createdAt,value
2018-11-13T00:01:49.874Z,48.93
2018-11-13T00:04:25.797Z,44.00
2018-11-13T00:07:02.193Z,42.93
2018-11-13T00:09:53.065Z,36.33
2018-11-13T00:12:29.263Z,39.03
2018-11-13T00:15:05.369Z,30.23
2018-11-13T00:17:41.946Z,32.97
2018-11-13T00:20:18.553Z,38.17
2018-11-13T00:22:54.504Z,31.93
2018-11-13T00:25:30.325Z,31.83
2018-11-13T00:28:06.300Z,33.27
2018-11-13T00:30:42.926Z,35.50
2018-11-13T00:33:20.430Z,32.80
2018-11-13T00:35:58.522Z,33.70
2018-11-13T00:38:34.337Z,32.23
2018-11-13T00:41:10.233Z,33.60
2018-11-13T00:43:46.220Z,31.70
2018-11-13T00:46:21.854Z,29.93
2018-11-13T00:48:57.824Z,31.83
2018-11-13T00:51:34.392Z,33.40
2018-11-13T00:54:10.467Z,31.43
2018-11-13T00:59:28.135Z,34.47
2018-11-13T01:02:03.927Z,33.20
2018-11-13T01:04:44.810Z,35.60
2018-11-13T01:07:24.732Z,41.50
2018-11-13T01:10:05.768Z,38.70
2018-11-13T01:12:44.935Z,34.17
2018-11-13T01:15:22.674Z,32.73
2018-11-13T01:18:02.641Z,31.47
2018-11-13T01:20:42.212Z,32.03
2018-11-13T01:23:18.893Z,33.63
2018-11-13T01:25:59.916Z,32.67
2018-11-13T01:28:38.185Z,31.70
2018-11-13T01:31:14.644Z,34.30
2018-11-13T01:33:52.529Z,30.17
2018-11-13T01:36:28.252Z,30.97
2018-11-13T01:39:04.665Z,33.27
2018-11-13T01:41:41.008Z,32.20
2018-11-13T01:44:16.641Z,29.03
2018-11-13T01:46:53.036Z,28.40
2018-11-13T01:49:29.420Z,30.70
2018-11-13T01:52:05.925Z,28.70
2018-11-13T01:54:41.869Z,34.37
2018-11-13T01:57:17.624Z,28.33
2018-11-13T01:59:54.391Z,28.87
2018-11-13T02:02:29.994Z,28.27
2018-11-13T02:05:05.725Z,27.17
2018-11-13T02:07:41.522Z,25.97
2018-11-13T02:10:17.812Z,27.10
2018-11-13T02:12:54.176Z,29.03
2018-11-13T02:15:29.950Z,30.03
2018-11-13T02:18:05.689Z,30.10
2018-11-13T02:20:42.251Z,29.23
2018-11-13T02:23:18.121Z,35.60
2018-11-13T02:25:53.879Z,30.87
2018-11-13T02:28:29.559Z,34.43
2018-11-13T02:31:05.743Z,32.20
2018-11-13T02:33:42.096Z,33.03
2018-11-13T02:36:18.137Z,36.90
2018-11-13T02:38:54.426Z,35.23
2018-11-13T02:41:30.100Z,34.13
2018-11-13T02:44:06.591Z,36.90
2018-11-13T02:46:42.514Z,36.07
2018-11-13T02:49:18.981Z,41.63
2018-11-13T02:51:54.976Z,39.40
2018-11-13T02:54:30.601Z,38.60
2018-11-13T02:57:06.524Z,32.17
2018-11-13T02:59:42.156Z,34.93
2018-11-13T03:02:17.921Z,34.83
2018-11-13T03:04:53.705Z,32.53
2018-11-13T03:07:29.747Z,36.40
2018-11-13T03:10:06.694Z,31.70
2018-11-13T03:12:42.555Z,34.77
2018-11-13T03:15:19.865Z,33.77
2018-11-13T03:17:55.958Z,28.57
2018-11-13T03:20:32.426Z,31.90
2018-11-13T03:23:08.566Z,29.03
2018-11-13T03:25:44.395Z,28.53
2018-11-13T03:28:20.179Z,28.57
2018-11-13T03:30:56.096Z,25.63
2018-11-13T03:33:31.749Z,27.00
2018-11-13T03:36:07.431Z,25.50
2018-11-13T03:38:43.608Z,31.80
2018-11-13T03:41:19.967Z,25.53
2018-11-13T03:43:55.744Z,26.00
2018-11-13T03:46:31.420Z,28.30
2018-11-13T03:49:07.762Z,28.10
2018-11-13T03:51:43.926Z,26.23
2018-11-13T03:54:19.740Z,27.40
2018-11-13T03:56:55.598Z,29.97
2018-11-13T03:59:31.283Z,28.80
2018-11-13T04:02:07.088Z,32.13
2018-11-13T04:04:42.892Z,29.17
2018-11-13T04:07:18.724Z,27.73
2018-11-13T04:09:54.750Z,25.43
2018-11-13T04:12:31.254Z,25.37
2018-11-13T04:15:07.795Z,23.50
2018-11-13T04:17:43.823Z,27.37
2018-11-13T04:20:21.360Z,31.97
2018-11-13T04:22:57.362Z,30.33
2018-11-13T04:25:33.002Z,22.87
2018-11-13T04:28:09.053Z,31.40
2018-11-13T04:30:45.034Z,39.67
2018-11-13T04:33:20.725Z,34.20
2018-11-13T04:35:57.053Z,34.47
2018-11-13T04:38:32.887Z,34.77
2018-11-13T04:41:09.686Z,32.70
2018-11-13T04:43:46.051Z,28.50
2018-11-13T04:46:21.671Z,28.60
2018-11-13T04:48:57.586Z,26.33
2018-11-13T04:51:33.267Z,28.03
2018-11-13T04:54:08.950Z,33.43
2018-11-13T04:56:45.519Z,37.37
2018-11-13T04:59:22.395Z,31.47
2018-11-13T05:01:59.029Z,26.90
2018-11-13T05:04:35.232Z,30.93
2018-11-13T05:07:11.831Z,27.67
2018-11-13T05:09:48.799Z,24.30
2018-11-13T05:12:24.367Z,29.07
2018-11-13T05:15:00.610Z,30.83
2018-11-13T05:17:36.953Z,36.30
2018-11-13T05:20:14.654Z,35.67
2018-11-13T05:22:50.274Z,38.80
2018-11-13T05:25:26.007Z,34.93
2018-11-13T05:28:01.678Z,30.00
2018-11-13T05:30:38.090Z,28.73
2018-11-13T05:33:14.154Z,24.97
2018-11-13T05:35:50.605Z,26.17
2018-11-13T05:38:26.604Z,25.33
2018-11-13T05:41:02.327Z,22.97
2018-11-13T05:43:38.047Z,27.13
2018-11-13T05:46:13.756Z,25.07
2018-11-13T05:48:49.669Z,25.73
2018-11-13T05:51:26.246Z,24.63
2018-11-13T05:54:02.311Z,30.27
2018-11-13T05:56:37.875Z,25.33
2018-11-13T05:59:13.600Z,24.97
2018-11-13T06:01:49.643Z,25.57
2018-11-13T06:04:25.497Z,31.43
2018-11-13T06:07:01.116Z,27.73
2018-11-13T06:09:36.750Z,25.80
2018-11-13T06:12:12.440Z,30.50
2018-11-13T06:14:48.632Z,32.33
2018-11-13T06:17:24.776Z,38.87
2018-11-13T06:20:00.604Z,45.77
2018-11-13T06:22:37.222Z,44.10
2018-11-13T06:25:15.626Z,35.10
2018-11-13T06:27:54.001Z,35.17
2018-11-13T06:30:39.128Z,29.97
2018-11-13T06:33:16.411Z,28.43
2018-11-13T06:36:08.840Z,30.90
2018-11-13T06:38:50.164Z,34.30
2018-11-13T06:41:26.675Z,31.57
2018-11-13T06:44:02.327Z,36.70
2018-11-13T06:46:38.738Z,38.63
2018-11-13T06:49:14.886Z,31.30
2018-11-13T06:51:50.719Z,30.50
2018-11-13T06:54:38.347Z,28.57
2018-11-13T06:57:14.930Z,36.63
2018-11-13T06:59:50.806Z,33.37
2018-11-13T07:02:29.882Z,42.60
2018-11-13T07:05:08.863Z,57.37
2018-11-13T07:07:45.128Z,60.97
2018-11-13T07:10:23.128Z,61.20
2018-11-13T07:13:00.035Z,66.60
2018-11-13T07:15:36.077Z,55.00
2018-11-13T07:18:11.936Z,48.10
2018-11-13T07:20:47.673Z,42.37
2018-11-13T07:23:23.426Z,43.20
2018-11-13T07:25:59.122Z,37.60
2018-11-13T07:28:35.004Z,40.73
2018-11-13T07:31:11.008Z,49.53
2018-11-13T07:33:54.558Z,46.87
2018-11-13T07:36:33.284Z,54.13
2018-11-13T07:39:10.518Z,52.97
2018-11-13T07:41:47.044Z,57.90
2018-11-13T07:44:25.435Z,74.40
2018-11-13T07:47:01.588Z,88.47
2018-11-13T07:49:37.554Z,87.13
2018-11-13T07:52:14.093Z,81.37
2018-11-13T07:54:49.914Z,74.13
2018-11-13T07:57:25.970Z,64.27
2018-11-13T08:00:03.488Z,52.20
2018-11-13T08:02:40.677Z,52.90
2018-11-13T08:05:17.049Z,50.03
2018-11-13T08:07:53.563Z,47.37
2018-11-13T08:10:29.529Z,49.73
2018-11-13T08:13:05.331Z,51.37
2018-11-13T08:15:41.787Z,46.80
2018-11-13T08:18:18.098Z,45.73
2018-11-13T08:20:54.918Z,44.17
2018-11-13T08:23:32.615Z,44.23
2018-11-13T08:26:09.485Z,43.40
2018-11-13T08:28:48.319Z,43.13
2018-11-13T08:31:25.006Z,41.80
2018-11-13T08:34:01.515Z,38.87
2018-11-13T08:36:38.241Z,39.80
2018-11-13T08:39:14.867Z,35.47
2018-11-13T08:41:50.745Z,33.10
2018-11-13T08:44:26.676Z,31.93
2018-11-13T08:47:03.096Z,34.83
2018-11-13T08:49:40.577Z,33.67
2018-11-13T08:52:17.418Z,30.93
2018-11-13T08:54:53.415Z,30.83
2018-11-13T08:57:29.362Z,30.63
2018-11-13T09:00:07.726Z,29.80
2018-11-13T09:02:45.776Z,29.77
2018-11-13T09:05:22.369Z,32.50
2018-11-13T09:07:58.225Z,32.50
2018-11-13T09:10:34.076Z,32.67
2018-11-13T09:13:10.239Z,29.90
2018-11-13T09:15:47.458Z,29.53
2018-11-13T09:18:23.620Z,30.17
2018-11-13T09:20:59.600Z,30.17
2018-11-13T09:23:36.272Z,31.27
2018-11-13T09:26:11.918Z,31.23
2018-11-13T09:28:48.175Z,29.80
2018-11-13T09:31:24.777Z,31.00
2018-11-13T09:34:01.496Z,28.47
2018-11-13T09:36:37.336Z,30.73
2018-11-13T09:39:13.310Z,30.33
2018-11-13T09:41:49.839Z,29.33
2018-11-13T09:44:26.675Z,27.40
2018-11-13T09:47:03.199Z,26.60
2018-11-13T09:49:39.054Z,27.80
2018-11-13T09:52:14.824Z,28.67
2018-11-13T09:54:50.867Z,27.77
2018-11-13T09:57:27.211Z,26.77
2018-11-13T10:00:03.251Z,25.83
2018-11-13T10:02:39.331Z,25.73
2018-11-13T10:05:17.552Z,26.10
2018-11-13T10:07:53.888Z,27.40
2018-11-13T10:10:30.041Z,24.83
2018-11-13T10:13:05.807Z,26.30
2018-11-13T10:15:41.498Z,24.67
2018-11-13T10:18:17.486Z,24.30
2018-11-13T10:20:53.301Z,23.80
2018-11-13T10:23:29.151Z,24.40
2018-11-13T10:26:05.294Z,21.70
2018-11-13T10:28:41.956Z,22.40
2018-11-13T10:31:19.720Z,22.60
2018-11-13T10:33:56.648Z,22.43
2018-11-13T10:36:33.397Z,24.27
2018-11-13T10:39:10.499Z,27.00
2018-11-13T10:41:47.008Z,30.90
2018-11-13T10:44:23.139Z,32.27
2018-11-13T10:46:59.842Z,31.87
2018-11-13T10:49:35.602Z,32.33
2018-11-13T10:52:12.378Z,32.93
2018-11-13T10:54:48.965Z,32.83
2018-11-13T10:57:24.898Z,29.57
2018-11-13T11:00:00.742Z,27.13
2018-11-13T11:02:41.665Z,26.27
2018-11-13T11:05:18.436Z,25.93
2018-11-13T11:07:54.144Z,24.63
2018-11-13T11:10:30.959Z,26.50
2018-11-13T11:13:06.998Z,24.37
2018-11-13T11:15:42.594Z,27.13
2018-11-13T11:18:22.584Z,25.17
2018-11-13T11:20:59.298Z,24.90
2018-11-13T11:23:36.000Z,24.60
2018-11-13T11:26:12.058Z,23.17
2018-11-13T11:28:48.329Z,24.77
2018-11-13T11:31:24.942Z,24.17
2018-11-13T11:34:00.773Z,24.83
2018-11-13T11:36:37.288Z,23.07
2018-11-13T11:39:13.401Z,24.17
2018-11-13T11:41:50.002Z,24.93
2018-11-13T11:44:26.639Z,27.40
2018-11-13T11:47:02.305Z,27.63
2018-11-13T11:49:38.248Z,25.67
2018-11-13T11:52:14.808Z,28.07
2018-11-13T11:54:51.094Z,28.40
2018-11-13T11:57:27.689Z,27.37
2018-11-13T12:00:03.552Z,27.30
2018-11-13T12:02:40.252Z,27.97
2018-11-13T12:05:16.249Z,26.93
2018-11-13T12:07:52.906Z,26.83
2018-11-13T12:10:29.613Z,28.17
2018-11-13T12:13:05.481Z,28.13
2018-11-13T12:15:42.064Z,26.40
2018-11-13T12:18:17.917Z,28.27
2018-11-13T12:20:53.817Z,27.10
2018-11-13T12:23:29.849Z,26.17
2018-11-13T12:26:06.513Z,25.23
2018-11-13T12:28:43.278Z,25.07
2018-11-13T12:31:20.002Z,25.33
2018-11-13T12:33:56.648Z,24.17
2018-11-13T12:36:33.317Z,25.80
2018-11-13T12:39:10.298Z,24.33
2018-11-13T12:41:45.823Z,23.73
2018-11-13T12:44:21.953Z,24.17
2018-11-13T12:46:58.630Z,23.70
2018-11-13T12:49:34.352Z,24.93
2018-11-13T12:52:16.395Z,22.90
2018-11-13T12:54:52.891Z,24.50
2018-11-13T12:57:28.628Z,25.57
2018-11-13T13:00:06.311Z,24.37
2018-11-13T13:02:42.460Z,25.13
2018-11-13T13:05:19.379Z,25.53
2018-11-13T13:07:55.124Z,23.37
2018-11-13T13:10:31.787Z,26.23
2018-11-13T13:13:08.719Z,25.53
2018-11-13T13:15:45.175Z,24.23
2018-11-13T13:18:21.621Z,26.50
2018-11-13T13:20:57.858Z,24.97
2018-11-13T13:23:33.576Z,24.77
2018-11-13T13:26:09.494Z,26.97
2018-11-13T13:28:45.100Z,28.13
2018-11-13T13:31:22.804Z,26.83
2018-11-13T13:33:58.708Z,26.00
2018-11-13T13:36:34.440Z,25.97
2018-11-13T13:39:10.514Z,27.90
2018-11-13T13:41:47.037Z,31.07
2018-11-13T13:44:22.792Z,28.60
2018-11-13T13:46:58.545Z,28.73
2018-11-13T13:49:34.259Z,29.90
2018-11-13T13:52:10.030Z,28.97
2018-11-13T13:54:45.696Z,24.20
2018-11-13T13:57:21.792Z,24.80
2018-11-13T13:59:58.438Z,20.73
2018-11-13T14:02:34.310Z,21.87
2018-11-13T14:05:10.983Z,19.63
2018-11-13T14:07:47.575Z,15.60
2018-11-13T14:10:24.303Z,13.90
2018-11-13T14:13:00.366Z,13.50
2018-11-13T14:15:36.464Z,14.60
2018-11-13T14:18:13.404Z,12.93
2018-11-13T14:20:49.515Z,13.50
2018-11-13T14:23:25.172Z,15.23
2018-11-13T14:26:01.147Z,16.57
2018-11-13T14:28:37.902Z,14.37
2018-11-13T14:31:14.588Z,14.90
2018-11-13T14:33:50.511Z,14.97
2018-11-13T14:36:27.097Z,14.53
2018-11-13T14:39:03.049Z,16.47
2018-11-13T14:41:39.837Z,18.10
2018-11-13T14:44:16.388Z,18.23
2018-11-13T14:46:52.238Z,17.23
2018-11-13T14:49:28.079Z,16.97
2018-11-13T14:52:04.603Z,17.33
2018-11-13T14:54:40.407Z,16.67
2018-11-13T14:57:16.197Z,15.17
2018-11-13T14:59:53.433Z,15.17
2018-11-13T15:02:29.700Z,15.73
2018-11-13T15:05:07.596Z,16.20
2018-11-13T15:07:45.484Z,16.63
2018-11-13T15:10:40.162Z,17.80
2018-11-13T15:13:16.842Z,16.60
2018-11-13T15:15:53.098Z,16.80
2018-11-13T15:18:28.815Z,16.30
2018-11-13T15:21:04.572Z,17.50
2018-11-13T15:23:40.346Z,17.00
2018-11-13T15:26:16.043Z,16.40
2018-11-13T15:28:51.959Z,16.80
2018-11-13T15:31:27.707Z,17.93
2018-11-13T15:34:03.672Z,17.47
2018-11-13T15:36:39.524Z,15.53
2018-11-13T15:39:15.189Z,16.77
2018-11-13T15:41:50.817Z,17.80
2018-11-13T15:44:26.726Z,17.20
2018-11-13T15:47:02.511Z,18.20
2018-11-13T15:49:38.359Z,17.97
2018-11-13T15:52:14.492Z,18.27
2018-11-13T15:54:50.782Z,18.57
2018-11-13T15:57:27.605Z,18.97
2018-11-13T16:00:04.688Z,19.07
2018-11-13T16:02:41.898Z,18.33
2018-11-13T16:05:25.816Z,19.77
2018-11-13T16:08:03.779Z,19.20
2018-11-13T16:10:41.709Z,18.70
2018-11-13T16:13:18.960Z,20.27
2018-11-13T16:15:55.497Z,21.03
2018-11-13T16:18:31.611Z,21.23
2018-11-13T16:21:08.202Z,20.53
2018-11-13T16:23:44.501Z,21.93
2018-11-13T16:26:23.729Z,22.23
2018-11-13T16:28:59.644Z,23.00
2018-11-13T16:31:36.144Z,20.70
2018-11-13T16:34:12.210Z,23.00
2018-11-13T16:36:49.035Z,20.93
2018-11-13T16:39:25.573Z,21.27
2018-11-13T16:42:01.285Z,21.20
2018-11-13T16:47:51.136Z,18.50
2018-11-13T16:50:30.382Z,17.20
2018-11-13T16:53:06.637Z,16.87
2018-11-13T16:55:48.101Z,17.17
2018-11-13T16:58:25.084Z,15.33
2018-11-13T17:01:01.767Z,15.13
2018-11-13T17:03:37.663Z,14.30
2018-11-13T17:06:14.105Z,13.13
2018-11-13T17:08:50.434Z,13.27
2018-11-13T17:11:26.518Z,13.23
2018-11-13T17:14:02.546Z,12.57
2018-11-13T17:16:39.011Z,11.97
2018-11-13T17:19:15.164Z,12.53
2018-11-13T17:21:52.616Z,11.73
2018-11-13T17:24:49.339Z,10.30
2018-11-13T17:27:27.513Z,12.10
2018-11-13T17:30:04.059Z,10.33
2018-11-13T17:32:40.179Z,10.23
2018-11-13T17:35:19.774Z,11.27
2018-11-13T17:37:57.269Z,10.40
2018-11-13T17:40:34.585Z,10.03
2018-11-13T17:43:11.426Z,10.83
2018-11-13T17:45:47.872Z,11.50
2018-11-13T17:48:24.695Z,11.90
2018-11-13T17:51:01.395Z,13.83
2018-11-13T17:53:38.389Z,15.53
2018-11-13T17:56:15.313Z,19.60
2018-11-13T17:58:52.340Z,22.87
2018-11-13T18:01:28.947Z,19.80
2018-11-13T18:04:05.348Z,20.80
2018-11-13T18:06:42.818Z,20.27
2018-11-13T18:09:19.791Z,21.07
2018-11-13T18:11:57.078Z,20.53
2018-11-13T18:14:33.423Z,19.50
2018-11-13T18:17:10.792Z,19.40
2018-11-13T18:19:47.031Z,19.03
2018-11-13T18:22:23.605Z,19.23
2018-11-13T18:24:59.323Z,18.73
2018-11-13T18:27:36.321Z,18.77
2018-11-13T18:30:19.391Z,18.87
2018-11-13T18:32:56.910Z,21.47
2018-11-13T18:35:35.675Z,23.40
2018-11-13T18:38:13.722Z,23.63
2018-11-13T18:40:50.704Z,27.90
2018-11-13T18:43:27.026Z,28.97
2018-11-13T18:46:05.002Z,28.23
2018-11-13T18:48:41.945Z,24.83
2018-11-13T18:51:20.008Z,20.03
2018-11-13T18:53:57.799Z,20.97
2018-11-13T18:56:37.502Z,18.47
2018-11-13T18:59:15.163Z,16.77
2018-11-13T19:01:52.883Z,16.70
2018-11-13T19:04:31.493Z,15.90
2018-11-13T19:07:08.798Z,14.07
2018-11-13T19:09:46.782Z,13.30
2018-11-13T19:12:24.862Z,14.80
2018-11-13T19:15:01.701Z,13.70
2018-11-13T19:17:43.938Z,15.53
2018-11-13T19:20:24.817Z,14.00
2018-11-13T19:23:02.649Z,15.60
2018-11-13T19:25:41.846Z,14.60
2018-11-13T19:28:19.451Z,14.50
2018-11-13T19:30:56.407Z,14.57
2018-11-13T19:33:34.792Z,15.30
2018-11-13T19:36:12.952Z,14.90
2018-11-13T19:38:50.642Z,14.03
2018-11-13T19:41:28.655Z,13.20
2018-11-13T19:44:07.543Z,15.10
2018-11-13T19:46:45.788Z,14.53
2018-11-13T19:49:23.666Z,15.00
2018-11-13T19:52:03.831Z,14.73
2018-11-13T19:54:41.897Z,15.27
2018-11-13T19:57:20.830Z,16.50
2018-11-13T19:59:59.297Z,14.70
2018-11-13T20:02:37.079Z,14.80
2018-11-13T20:05:14.714Z,13.97
2018-11-13T20:07:52.025Z,15.47
2018-11-13T20:10:32.487Z,15.47
2018-11-13T20:13:10.737Z,15.17
2018-11-13T20:15:50.755Z,14.17
2018-11-13T20:18:28.236Z,14.83
2018-11-13T20:21:07.274Z,15.03
2018-11-13T20:23:44.752Z,15.83
2018-11-13T20:26:23.294Z,15.17
2018-11-13T20:29:02.693Z,16.37
2018-11-13T20:31:39.674Z,15.53
2018-11-13T20:34:17.236Z,14.80
2018-11-13T20:36:53.894Z,14.83
2018-11-13T20:39:30.435Z,14.37
2018-11-13T20:42:07.027Z,14.33
2018-11-13T20:44:44.157Z,16.03
2018-11-13T20:47:21.543Z,16.70
2018-11-13T20:49:58.145Z,15.97
2018-11-13T20:52:34.424Z,17.27
2018-11-13T20:55:12.194Z,18.33
2018-11-13T20:57:49.497Z,18.60
2018-11-13T21:00:30.185Z,17.80
2018-11-13T21:03:08.534Z,20.23
2018-11-13T21:05:44.494Z,15.83
2018-11-13T21:08:24.453Z,17.37
2018-11-13T21:11:01.751Z,16.07
2018-11-13T21:13:38.471Z,16.03
2018-11-13T21:16:15.280Z,14.07
2018-11-13T21:18:52.085Z,18.23
2018-11-13T21:21:29.436Z,16.77
2018-11-13T21:24:05.744Z,15.27
2018-11-13T21:26:42.186Z,13.57
2018-11-13T21:29:18.797Z,12.70
2018-11-13T21:31:54.377Z,11.73
2018-11-13T21:34:30.220Z,12.20
2018-11-13T21:37:07.608Z,10.77
2018-11-13T21:39:43.850Z,9.90
2018-11-13T21:42:19.865Z,10.93
2018-11-13T21:44:55.618Z,11.00
2018-11-13T21:47:31.285Z,9.30
2018-11-13T21:50:09.670Z,8.60
2018-11-13T21:52:46.158Z,10.53
2018-11-13T21:55:23.085Z,9.53
2018-11-13T21:58:00.487Z,11.27
2018-11-13T22:00:37.670Z,11.07
2018-11-13T22:03:14.065Z,10.73
2018-11-13T22:05:49.889Z,9.90
2018-11-13T22:08:26.746Z,9.00
2018-11-13T22:11:03.570Z,8.03
2018-11-13T22:13:39.944Z,5.87
2018-11-13T22:16:16.198Z,6.40
2018-11-13T22:18:52.624Z,5.30
2018-11-13T22:21:28.399Z,5.30
2018-11-13T22:24:05.250Z,4.77
2018-11-13T22:26:41.875Z,4.50
2018-11-13T22:29:18.513Z,3.50
2018-11-13T22:31:55.627Z,3.63
2018-11-13T22:34:33.236Z,3.53
2018-11-13T22:37:09.899Z,3.27
2018-11-13T22:39:47.683Z,3.10
2018-11-13T22:42:24.095Z,2.83
2018-11-13T22:45:00.708Z,2.30
2018-11-13T22:47:48.807Z,5.57
2018-11-13T22:50:26.030Z,7.63
2018-11-13T22:53:02.772Z,8.03
2018-11-13T22:55:39.251Z,8.13
2018-11-13T22:58:14.948Z,10.27
2018-11-13T23:00:51.741Z,6.50
2018-11-13T23:03:27.589Z,7.57
2018-11-13T23:06:04.304Z,5.37
2018-11-13T23:08:39.824Z,4.20
2018-11-13T23:11:16.035Z,4.00
2018-11-13T23:13:52.440Z,4.17
2018-11-13T23:16:28.269Z,3.90
2018-11-13T23:19:05.179Z,4.50
2018-11-13T23:21:40.916Z,4.10
2018-11-13T23:24:16.654Z,4.17
2018-11-13T23:26:53.263Z,3.87
2018-11-13T23:29:29.557Z,3.50
2018-11-13T23:32:05.369Z,4.17
2018-11-13T23:34:41.503Z,3.93
2018-11-13T23:37:17.341Z,2.57
2018-11-13T23:39:53.159Z,2.87
2018-11-13T23:42:29.723Z,2.70
2018-11-13T23:45:06.000Z,2.80
2018-11-13T23:47:43.727Z,3.57
2018-11-13T23:50:20.865Z,3.17
2018-11-13T23:52:57.322Z,3.27
2018-11-13T23:55:33.262Z,3.53
2018-11-13T23:58:08.939Z,3.10
