createdAt,value
2022-12-06T00:01:32.160Z,8.10
2022-12-06T00:04:02.390Z,8.10
2022-12-06T00:06:32.890Z,8.20
2022-12-06T00:09:02.924Z,8.30
2022-12-06T00:11:33.307Z,8.10
2022-12-06T00:14:02.975Z,8.00
2022-12-06T00:16:31.490Z,8.00
2022-12-06T00:18:59.929Z,8.00
2022-12-06T00:21:29.985Z,8.10
2022-12-06T00:23:59.769Z,8.00
2022-12-06T00:26:30.274Z,8.20
2022-12-06T00:29:00.679Z,8.30
2022-12-06T00:31:30.994Z,7.90
2022-12-06T00:33:59.892Z,7.70
2022-12-06T00:36:30.037Z,7.40
2022-12-06T00:39:00.882Z,7.70
2022-12-06T00:41:30.530Z,7.70
2022-12-06T00:43:58.839Z,7.70
2022-12-06T00:46:30.072Z,7.70
2022-12-06T00:49:00.425Z,7.80
2022-12-06T00:51:31.020Z,7.70
2022-12-06T00:53:59.956Z,7.80
2022-12-06T00:56:28.376Z,8.00
2022-12-06T00:58:58.111Z,8.00
2022-12-06T01:01:28.417Z,8.00
2022-12-06T01:03:59.512Z,7.80
2022-12-06T01:06:29.217Z,7.60
2022-12-06T01:08:58.678Z,7.50
2022-12-06T01:11:27.630Z,7.70
2022-12-06T01:13:57.918Z,7.90
2022-12-06T01:16:27.624Z,8.10
2022-12-06T01:18:57.783Z,8.10
2022-12-06T01:21:27.614Z,8.10
2022-12-06T01:23:55.917Z,8.20
2022-12-06T01:26:26.512Z,8.20
2022-12-06T01:28:55.215Z,8.10
2022-12-06T01:31:24.801Z,8.10
2022-12-06T01:33:53.002Z,8.10
2022-12-06T01:36:24.133Z,7.80
2022-12-06T01:38:53.355Z,7.80
2022-12-06T01:41:22.649Z,8.00
2022-12-06T01:43:51.989Z,8.10
2022-12-06T01:46:29.730Z,7.90
2022-12-06T01:49:08.969Z,8.20
2022-12-06T01:51:37.834Z,8.30
2022-12-06T01:54:08.933Z,8.20
2022-12-06T01:56:38.326Z,8.10
2022-12-06T01:59:07.392Z,8.00
2022-12-06T02:01:39.128Z,8.10
2022-12-06T02:04:08.564Z,8.00
2022-12-06T02:06:41.378Z,7.90
2022-12-06T02:09:11.282Z,7.70
2022-12-06T02:11:40.032Z,7.70
2022-12-06T02:14:12.117Z,7.50
2022-12-06T02:16:59.185Z,7.70
2022-12-06T02:19:57.472Z,7.70
2022-12-06T02:22:36.699Z,7.60
2022-12-06T02:25:31.504Z,7.30
2022-12-06T02:28:39.771Z,7.20
2022-12-06T02:31:12.243Z,7.40
2022-12-06T02:33:47.852Z,7.60
2022-12-06T02:36:23.012Z,7.70
2022-12-06T02:38:55.034Z,7.70
2022-12-06T02:41:28.332Z,7.60
2022-12-06T02:44:02.760Z,7.30
2022-12-06T02:46:36.666Z,7.40
2022-12-06T02:49:08.219Z,7.30
2022-12-06T02:51:38.628Z,7.30
2022-12-06T02:54:09.868Z,7.50
2022-12-06T02:56:38.043Z,7.40
2022-12-06T02:59:09.335Z,7.70
2022-12-06T03:01:44.211Z,7.70
2022-12-06T03:04:46.263Z,7.80
2022-12-06T03:07:27.799Z,7.50
2022-12-06T03:10:10.803Z,7.60
2022-12-06T03:12:49.028Z,7.70
2022-12-06T03:15:27.819Z,7.70
2022-12-06T03:18:02.970Z,7.50
2022-12-06T03:20:42.869Z,7.80
2022-12-06T03:23:15.666Z,7.70
2022-12-06T03:25:46.934Z,7.80
2022-12-06T03:28:16.831Z,7.70
2022-12-06T03:30:47.955Z,7.80
2022-12-06T03:33:20.234Z,7.70
2022-12-06T03:35:49.853Z,7.80
2022-12-06T03:38:23.031Z,7.70
2022-12-06T03:40:55.182Z,7.70
2022-12-06T03:43:23.382Z,7.70
2022-12-06T03:45:56.509Z,7.50
2022-12-06T03:48:30.575Z,7.50
2022-12-06T03:51:04.503Z,7.60
2022-12-06T03:53:33.182Z,7.50
2022-12-06T03:56:01.733Z,7.60
2022-12-06T03:58:30.119Z,7.70
2022-12-06T04:01:04.993Z,7.70
2022-12-06T04:03:34.555Z,7.60
2022-12-06T04:06:03.385Z,7.40
2022-12-06T04:08:31.957Z,7.40
2022-12-06T04:11:00.322Z,7.40
2022-12-06T04:13:28.900Z,7.30
2022-12-06T04:16:30.069Z,7.40
2022-12-06T04:18:58.630Z,7.70
2022-12-06T04:21:44.254Z,7.70
2022-12-06T04:24:12.518Z,7.80
2022-12-06T04:26:40.695Z,7.60
2022-12-06T04:29:26.535Z,7.60
2022-12-06T04:32:11.987Z,7.30
2022-12-06T04:34:58.942Z,7.40
2022-12-06T04:37:44.347Z,7.40
2022-12-06T04:40:12.735Z,7.00
2022-12-06T04:42:58.315Z,7.00
2022-12-06T04:45:26.446Z,7.00
2022-12-06T04:47:54.594Z,7.20
2022-12-06T04:50:24.066Z,7.10
2022-12-06T04:52:52.236Z,7.30
2022-12-06T04:55:20.492Z,7.50
2022-12-06T04:57:48.763Z,7.40
2022-12-06T05:00:17.466Z,7.50
2022-12-06T05:02:45.613Z,7.20
2022-12-06T05:05:13.804Z,7.10
2022-12-06T05:07:43.335Z,7.20
2022-12-06T05:10:11.965Z,7.10
2022-12-06T05:12:40.143Z,7.20
2022-12-06T05:15:09.347Z,7.20
2022-12-06T05:17:37.494Z,7.10
2022-12-06T05:20:06.934Z,6.80
2022-12-06T05:22:35.147Z,6.90
2022-12-06T05:25:04.853Z,7.00
2022-12-06T05:27:36.495Z,7.10
2022-12-06T05:30:05.401Z,7.20
2022-12-06T05:32:33.588Z,7.30
2022-12-06T05:35:01.868Z,7.30
2022-12-06T05:37:30.046Z,7.50
2022-12-06T05:39:58.418Z,7.50
2022-12-06T05:42:28.154Z,7.60
2022-12-06T05:44:56.512Z,7.30
2022-12-06T05:47:24.725Z,7.40
2022-12-06T05:49:52.930Z,7.20
2022-12-06T05:52:21.093Z,7.10
2022-12-06T05:54:49.279Z,7.20
2022-12-06T05:57:17.772Z,7.40
2022-12-06T05:59:47.294Z,7.40
2022-12-06T06:02:15.700Z,7.30
2022-12-06T06:04:43.884Z,7.10
2022-12-06T06:07:12.060Z,7.10
2022-12-06T06:09:40.205Z,7.10
2022-12-06T06:12:12.435Z,7.00
2022-12-06T06:14:41.063Z,7.10
2022-12-06T06:17:10.696Z,7.20
2022-12-06T06:19:38.880Z,7.20
2022-12-06T06:22:07.250Z,7.30
2022-12-06T06:24:37.423Z,7.10
2022-12-06T06:27:06.260Z,7.30
2022-12-06T06:29:34.664Z,6.90
2022-12-06T06:32:02.931Z,7.00
2022-12-06T06:34:32.526Z,6.80
2022-12-06T06:37:00.696Z,6.70
2022-12-06T06:39:28.836Z,6.60
2022-12-06T06:41:56.981Z,6.90
2022-12-06T06:44:25.127Z,6.80
2022-12-06T06:46:53.293Z,6.70
2022-12-06T06:49:21.863Z,6.70
2022-12-06T06:51:51.461Z,6.90
2022-12-06T06:54:19.644Z,6.80
2022-12-06T06:56:50.934Z,6.90
2022-12-06T06:59:19.260Z,7.10
2022-12-06T07:01:47.497Z,6.90
2022-12-06T07:04:15.678Z,6.80
2022-12-06T07:06:43.860Z,6.70
2022-12-06T07:09:13.755Z,6.80
2022-12-06T07:11:41.999Z,6.70
2022-12-06T07:14:10.228Z,6.70
2022-12-06T07:16:38.424Z,7.00
2022-12-06T07:19:09.221Z,6.80
2022-12-06T07:21:37.565Z,7.00
2022-12-06T07:24:09.858Z,7.00
2022-12-06T07:26:39.405Z,7.00
2022-12-06T07:29:07.637Z,6.80
2022-12-06T07:31:35.920Z,6.90
2022-12-06T07:34:04.905Z,7.00
2022-12-06T07:36:34.035Z,6.90
2022-12-06T07:39:02.255Z,6.90
2022-12-06T07:41:49.119Z,6.90
2022-12-06T07:45:01.309Z,7.10
2022-12-06T07:47:34.234Z,7.20
2022-12-06T07:50:02.884Z,7.00
2022-12-06T07:52:36.721Z,7.10
2022-12-06T07:55:07.094Z,7.10
2022-12-06T07:57:41.600Z,7.20
2022-12-06T08:00:15.427Z,7.20
2022-12-06T08:02:44.601Z,7.20
2022-12-06T08:05:13.370Z,7.40
2022-12-06T08:07:41.704Z,7.30
2022-12-06T08:10:10.215Z,7.30
2022-12-06T08:12:38.536Z,7.20
2022-12-06T08:15:12.979Z,7.10
2022-12-06T08:17:43.005Z,7.00
2022-12-06T08:20:12.920Z,7.40
2022-12-06T08:22:41.373Z,7.40
2022-12-06T08:25:11.087Z,7.40
2022-12-06T08:27:39.241Z,7.30
2022-12-06T08:30:09.128Z,7.30
2022-12-06T08:32:37.290Z,7.20
2022-12-06T08:35:07.861Z,7.20
2022-12-06T08:37:39.355Z,7.40
2022-12-06T08:40:09.096Z,7.30
2022-12-06T08:42:37.267Z,7.10
2022-12-06T08:45:06.361Z,7.20
2022-12-06T08:47:34.533Z,7.30
2022-12-06T08:50:03.648Z,7.50
2022-12-06T08:52:33.544Z,7.50
2022-12-06T08:55:01.640Z,7.50
2022-12-06T08:57:29.940Z,7.30
2022-12-06T08:59:59.193Z,7.50
2022-12-06T09:02:27.752Z,7.40
2022-12-06T09:04:56.376Z,7.60
2022-12-06T09:07:26.385Z,7.50
2022-12-06T09:09:56.192Z,7.50
2022-12-06T09:12:24.972Z,7.70
2022-12-06T09:14:53.126Z,7.60
2022-12-06T09:17:21.359Z,7.80
2022-12-06T09:19:49.530Z,8.00
2022-12-06T09:22:17.812Z,8.00
2022-12-06T09:24:45.964Z,7.70
2022-12-06T09:27:17.450Z,7.80
2022-12-06T09:29:45.600Z,7.70
2022-12-06T09:32:13.846Z,7.80
2022-12-06T09:34:42.223Z,8.00
2022-12-06T09:37:14.031Z,8.00
2022-12-06T09:39:45.392Z,7.80
2022-12-06T09:42:51.388Z,7.90
2022-12-06T09:45:34.452Z,8.10
2022-12-06T09:48:18.464Z,8.20
2022-12-06T09:50:58.678Z,8.20
2022-12-06T09:53:40.265Z,7.80
2022-12-06T09:56:16.877Z,7.70
2022-12-06T09:59:01.305Z,7.60
2022-12-06T10:01:39.740Z,7.40
2022-12-06T10:04:27.214Z,7.50
2022-12-06T10:07:02.719Z,7.40
2022-12-06T10:09:40.505Z,7.50
2022-12-06T10:12:21.653Z,7.70
2022-12-06T10:15:10.382Z,7.50
2022-12-06T10:17:52.589Z,7.60
2022-12-06T10:20:39.256Z,7.80
2022-12-06T10:23:22.714Z,7.50
2022-12-06T10:26:09.960Z,7.60
2022-12-06T10:28:46.418Z,7.80
2022-12-06T10:31:24.618Z,7.70
2022-12-06T10:33:58.458Z,7.70
2022-12-06T10:36:41.319Z,7.60
2022-12-06T10:39:19.302Z,7.70
2022-12-06T10:41:54.079Z,7.70
2022-12-06T10:44:30.016Z,7.90
2022-12-06T10:47:05.840Z,7.90
2022-12-06T10:49:42.592Z,7.40
2022-12-06T10:52:24.068Z,7.40
2022-12-06T10:54:59.745Z,7.60
2022-12-06T10:57:35.194Z,7.50
2022-12-06T11:00:11.797Z,7.50
2022-12-06T11:02:51.744Z,7.80
2022-12-06T11:05:25.602Z,8.00
2022-12-06T11:07:58.423Z,8.00
2022-12-06T11:10:36.242Z,8.10
2022-12-06T11:13:27.033Z,8.20
2022-12-06T11:16:11.273Z,8.40
2022-12-06T11:18:42.892Z,8.50
2022-12-06T11:21:24.349Z,8.20
2022-12-06T11:24:05.680Z,8.30
2022-12-06T11:26:41.778Z,8.50
2022-12-06T11:29:13.139Z,8.40
2022-12-06T11:31:45.594Z,8.80
2022-12-06T11:34:20.058Z,8.70
2022-12-06T11:36:58.167Z,9.20
2022-12-06T11:39:29.571Z,9.20
2022-12-06T11:42:00.542Z,9.10
2022-12-06T11:44:36.273Z,9.20
2022-12-06T11:47:04.745Z,9.20
2022-12-06T11:49:36.288Z,9.10
2022-12-06T11:52:08.629Z,9.50
2022-12-06T11:54:42.691Z,9.30
2022-12-06T11:57:22.861Z,9.10
2022-12-06T12:00:15.107Z,9.30
2022-12-06T12:02:46.792Z,9.20
2022-12-06T12:05:22.206Z,9.30
2022-12-06T12:07:54.894Z,9.20
2022-12-06T12:10:28.671Z,9.20
2022-12-06T12:13:15.516Z,9.20
2022-12-06T12:15:52.895Z,8.90
2022-12-06T12:18:26.386Z,8.80
2022-12-06T12:20:57.281Z,9.00
2022-12-06T12:23:29.232Z,9.20
2022-12-06T12:26:02.415Z,9.30
2022-12-06T12:28:32.328Z,9.00
2022-12-06T12:31:01.629Z,9.00
2022-12-06T12:33:30.320Z,8.90
2022-12-06T12:36:15.970Z,8.80
2022-12-06T12:38:50.860Z,8.60
2022-12-06T12:41:30.244Z,8.70
2022-12-06T12:44:35.364Z,8.90
2022-12-06T12:46:56.996Z,8.90
2022-12-06T12:49:29.418Z,9.00
2022-12-06T12:52:00.285Z,8.90
2022-12-06T12:54:34.420Z,8.60
2022-12-06T12:57:08.365Z,8.50
2022-12-06T12:59:40.485Z,8.30
2022-12-06T13:02:22.004Z,8.70
2022-12-06T13:05:05.088Z,8.50
2022-12-06T13:07:43.276Z,8.70
2022-12-06T13:10:21.767Z,8.60
2022-12-06T13:12:55.091Z,8.40
2022-12-06T13:15:30.294Z,8.80
2022-12-06T13:18:01.796Z,8.70
2022-12-06T13:20:32.486Z,9.00
2022-12-06T13:23:04.924Z,8.90
2022-12-06T13:25:33.553Z,9.10
2022-12-06T13:28:06.349Z,9.10
2022-12-06T13:30:37.932Z,8.90
2022-12-06T13:33:19.192Z,8.60
2022-12-06T13:35:57.811Z,8.60
2022-12-06T13:38:32.507Z,8.70
2022-12-06T13:41:01.288Z,8.60
2022-12-06T13:43:56.940Z,8.80
2022-12-06T13:46:35.094Z,8.70
2022-12-06T13:49:25.900Z,8.70
2022-12-06T13:51:54.220Z,8.80
2022-12-06T13:54:34.352Z,8.80
2022-12-06T13:57:24.915Z,8.70
2022-12-06T13:59:53.180Z,8.60
2022-12-06T14:02:51.634Z,8.30
2022-12-06T14:08:39.020Z,8.40
2022-12-06T14:11:15.758Z,8.50
2022-12-06T14:13:46.164Z,8.30
2022-12-06T14:16:22.465Z,8.30
2022-12-06T14:18:51.792Z,8.50
2022-12-06T14:21:27.625Z,8.60
2022-12-06T14:23:56.044Z,8.50
2022-12-06T14:26:28.501Z,8.60
2022-12-06T14:28:59.008Z,8.60
2022-12-06T14:31:38.823Z,8.50
2022-12-06T14:34:07.939Z,8.50
2022-12-06T14:36:41.544Z,8.70
2022-12-06T14:39:19.187Z,8.80
2022-12-06T14:42:12.787Z,8.70
2022-12-06T14:44:48.120Z,8.70
2022-12-06T14:47:19.957Z,8.60
2022-12-06T14:50:11.149Z,8.70
2022-12-06T14:52:59.212Z,8.60
2022-12-06T14:55:30.746Z,8.70
2022-12-06T14:58:02.830Z,8.90
2022-12-06T15:00:38.361Z,9.00
2022-12-06T15:03:29.371Z,9.00
2022-12-06T15:06:16.975Z,8.90
2022-12-06T15:08:51.982Z,8.80
2022-12-06T15:11:45.486Z,8.80
2022-12-06T15:14:20.541Z,8.50
2022-12-06T15:17:02.560Z,8.50
2022-12-06T15:19:35.226Z,8.60
2022-12-06T15:22:22.981Z,8.70
2022-12-06T15:24:58.245Z,8.70
2022-12-06T15:27:29.283Z,8.40
2022-12-06T15:29:59.340Z,8.30
2022-12-06T15:32:27.875Z,8.30
2022-12-06T15:34:56.083Z,8.10
2022-12-06T15:37:42.024Z,8.30
2022-12-06T15:40:15.989Z,8.30
2022-12-06T15:42:44.807Z,8.30
2022-12-06T15:45:16.560Z,8.30
2022-12-06T15:47:45.000Z,8.30
2022-12-06T15:50:15.835Z,8.10
2022-12-06T15:52:44.055Z,8.30
2022-12-06T15:55:17.515Z,8.20
2022-12-06T15:57:45.799Z,8.10
2022-12-06T16:00:16.080Z,8.00
2022-12-06T16:02:44.293Z,8.00
2022-12-06T16:05:16.135Z,8.00
2022-12-06T16:07:44.387Z,7.90
2022-12-06T16:10:15.492Z,8.00
2022-12-06T16:13:03.212Z,8.10
2022-12-06T16:15:32.742Z,8.10
2022-12-06T16:18:01.435Z,8.00
2022-12-06T16:20:32.238Z,8.10
2022-12-06T16:23:18.630Z,7.90
2022-12-06T16:25:47.799Z,7.90
2022-12-06T16:28:16.818Z,8.00
2022-12-06T16:30:46.332Z,7.90
2022-12-06T16:33:17.595Z,7.80
2022-12-06T16:35:45.929Z,8.00
2022-12-06T16:38:15.337Z,8.20
2022-12-06T16:40:44.798Z,8.20
2022-12-06T16:43:13.832Z,8.30
2022-12-06T16:45:44.384Z,8.30
2022-12-06T16:48:17.885Z,8.30
2022-12-06T16:50:47.431Z,8.30
2022-12-06T16:53:18.493Z,8.20
2022-12-06T16:55:46.887Z,8.30
2022-12-06T16:58:17.918Z,8.40
2022-12-06T17:00:46.401Z,8.30
2022-12-06T17:03:15.999Z,8.30
2022-12-06T17:05:44.271Z,8.20
2022-12-06T17:08:15.256Z,8.30
2022-12-06T17:10:45.676Z,8.30
2022-12-06T17:13:13.802Z,8.20
2022-12-06T17:15:41.973Z,8.30
2022-12-06T17:18:10.181Z,8.30
2022-12-06T17:20:40.029Z,8.50
2022-12-06T17:23:08.223Z,8.30
2022-12-06T17:25:36.377Z,8.40
2022-12-06T17:28:04.736Z,8.10
2022-12-06T17:30:33.692Z,7.90
2022-12-06T17:33:01.868Z,7.90
2022-12-06T17:35:32.073Z,7.70
2022-12-06T17:38:01.567Z,7.90
2022-12-06T17:40:29.722Z,7.60
2022-12-06T17:42:59.829Z,7.80
2022-12-06T17:45:28.058Z,7.90
2022-12-06T17:47:56.249Z,8.00
2022-12-06T17:50:24.451Z,8.00
2022-12-06T17:52:52.611Z,8.00
2022-12-06T17:55:22.293Z,7.80
2022-12-06T17:57:50.487Z,7.90
2022-12-06T18:00:19.316Z,7.80
2022-12-06T18:02:48.714Z,7.70
2022-12-06T18:05:17.185Z,7.70
2022-12-06T18:07:45.415Z,7.80
2022-12-06T18:10:13.603Z,7.90
2022-12-06T18:12:43.284Z,8.10
2022-12-06T18:15:33.089Z,8.20
2022-12-06T18:18:01.222Z,8.10
2022-12-06T18:20:29.401Z,8.20
2022-12-06T18:22:57.570Z,8.30
2022-12-06T18:25:25.726Z,8.40
2022-12-06T18:27:55.290Z,8.40
2022-12-06T18:30:23.491Z,8.40
2022-12-06T18:32:51.646Z,8.40
2022-12-06T18:35:20.096Z,8.50
2022-12-06T18:37:48.232Z,8.20
2022-12-06T18:40:16.461Z,8.20
2022-12-06T18:42:44.585Z,8.10
2022-12-06T18:45:14.281Z,8.00
2022-12-06T18:47:45.042Z,8.20
2022-12-06T18:50:13.517Z,8.30
2022-12-06T18:52:41.732Z,8.40
2022-12-06T18:55:10.456Z,8.30
2022-12-06T18:57:39.161Z,8.30
2022-12-06T19:00:09.087Z,8.40
2022-12-06T19:02:38.751Z,8.30
2022-12-06T19:05:07.687Z,8.30
2022-12-06T19:07:35.938Z,8.30
2022-12-06T19:10:05.209Z,8.70
2022-12-06T19:12:34.874Z,8.30
2022-12-06T19:15:03.565Z,8.30
2022-12-06T19:17:31.760Z,8.30
2022-12-06T19:20:01.804Z,8.40
2022-12-06T19:22:30.382Z,8.20
2022-12-06T19:25:01.295Z,8.20
2022-12-06T19:27:29.530Z,8.20
2022-12-06T19:29:57.820Z,8.30
2022-12-06T19:32:27.254Z,8.10
2022-12-06T19:34:56.751Z,7.90
2022-12-06T19:37:27.876Z,7.80
2022-12-06T19:39:56.877Z,7.70
2022-12-06T19:42:43.537Z,7.70
2022-12-06T19:45:11.959Z,7.60
2022-12-06T19:47:40.076Z,7.80
2022-12-06T19:50:11.476Z,7.80
2022-12-06T19:52:41.016Z,7.90
2022-12-06T19:55:09.716Z,7.90
2022-12-06T19:57:37.870Z,7.70
2022-12-06T20:00:07.507Z,7.80
2022-12-06T20:02:40.554Z,7.90
2022-12-06T20:05:09.455Z,7.80
2022-12-06T20:07:37.692Z,8.10
2022-12-06T20:10:09.078Z,8.30
2022-12-06T20:12:37.261Z,8.20
2022-12-06T20:15:06.191Z,8.20
2022-12-06T20:17:34.403Z,8.20
2022-12-06T20:20:02.942Z,8.20
2022-12-06T20:22:31.317Z,8.20
2022-12-06T20:24:59.534Z,8.10
2022-12-06T20:27:49.567Z,8.00
2022-12-06T20:30:17.966Z,8.00
2022-12-06T20:32:46.148Z,8.00
2022-12-06T20:35:14.331Z,7.90
2022-12-06T20:37:42.485Z,7.90
2022-12-06T20:40:11.770Z,7.50
2022-12-06T20:42:41.283Z,7.40
2022-12-06T20:45:10.012Z,7.60
2022-12-06T20:47:38.189Z,7.40
2022-12-06T20:50:07.735Z,7.70
2022-12-06T20:52:35.937Z,7.70
2022-12-06T20:55:04.134Z,7.70
2022-12-06T20:57:32.339Z,7.70
2022-12-06T21:00:07.888Z,7.70
2022-12-06T21:02:36.231Z,7.60
2022-12-06T21:05:04.664Z,7.70
2022-12-06T21:07:32.876Z,7.80
2022-12-06T21:10:01.374Z,7.80
2022-12-06T21:12:29.754Z,7.80
2022-12-06T21:14:57.890Z,7.70
2022-12-06T21:17:27.506Z,7.50
2022-12-06T21:19:56.061Z,7.40
2022-12-06T21:22:24.228Z,7.40
2022-12-06T21:24:56.498Z,7.40
2022-12-06T21:27:24.610Z,7.20
2022-12-06T21:29:52.768Z,7.00
2022-12-06T21:32:20.995Z,6.90
2022-12-06T21:34:50.458Z,7.10
2022-12-06T21:37:18.637Z,6.70
2022-12-06T21:39:47.431Z,6.90
2022-12-06T21:42:17.067Z,7.20
2022-12-06T21:44:45.222Z,7.40
2022-12-06T21:47:13.480Z,7.50
2022-12-06T21:49:42.279Z,7.30
2022-12-06T21:52:11.780Z,7.40
2022-12-06T21:54:39.919Z,7.40
2022-12-06T21:57:08.123Z,7.50
2022-12-06T21:59:36.251Z,7.50
2022-12-06T22:02:04.502Z,7.30
2022-12-06T22:04:32.663Z,7.30
2022-12-06T22:07:01.046Z,7.00
2022-12-06T22:09:30.663Z,6.80
2022-12-06T22:11:58.879Z,6.70
2022-12-06T22:14:26.989Z,6.60
2022-12-06T22:16:55.944Z,6.50
2022-12-06T22:19:24.298Z,6.50
2022-12-06T22:21:55.028Z,6.70
2022-12-06T22:24:24.977Z,6.80
2022-12-06T22:26:54.880Z,6.90
2022-12-06T22:29:22.992Z,6.90
2022-12-06T22:31:51.548Z,6.90
2022-12-06T22:34:19.732Z,6.70
2022-12-06T22:36:47.891Z,6.50
2022-12-06T22:39:16.055Z,6.60
2022-12-06T22:41:44.203Z,6.70
2022-12-06T22:44:14.021Z,6.90
2022-12-06T22:46:42.310Z,6.70
2022-12-06T22:49:17.722Z,6.90
2022-12-06T22:51:46.345Z,7.00
2022-12-06T22:54:15.788Z,7.20
2022-12-06T22:56:48.442Z,7.10
2022-12-06T22:59:18.911Z,7.20
2022-12-06T23:01:47.170Z,7.40
2022-12-06T23:04:15.451Z,7.50
2022-12-06T23:06:43.708Z,7.50
2022-12-06T23:09:16.668Z,7.50
2022-12-06T23:11:45.366Z,7.60
2022-12-06T23:14:13.698Z,7.40
2022-12-06T23:16:45.188Z,7.40
2022-12-06T23:19:13.479Z,7.40
2022-12-06T23:21:42.587Z,7.70
2022-12-06T23:24:13.117Z,8.00
2022-12-06T23:26:43.301Z,8.00
2022-12-06T23:29:11.924Z,8.20
2022-12-06T23:31:44.084Z,8.10
2022-12-06T23:34:15.145Z,7.80
2022-12-06T23:36:44.069Z,7.60
2022-12-06T23:39:12.960Z,7.60
2022-12-06T23:41:41.600Z,7.60
2022-12-06T23:44:12.081Z,7.40
2022-12-06T23:46:42.496Z,7.50
2022-12-06T23:49:16.975Z,7.70
2022-12-06T23:51:45.449Z,7.90
2022-12-06T23:54:15.461Z,7.90
2022-12-06T23:56:44.802Z,7.80
2022-12-06T23:59:15.046Z,7.80
