createdAt,value
2022-10-08T00:01:31.790Z,99.90
2022-10-08T00:04:00.270Z,99.90
2022-10-08T00:06:33.198Z,99.90
2022-10-08T00:09:06.548Z,99.90
2022-10-08T00:11:38.005Z,99.90
2022-10-08T00:14:07.203Z,99.90
2022-10-08T00:16:40.881Z,99.90
2022-10-08T00:19:13.536Z,99.90
2022-10-08T00:21:44.073Z,99.90
2022-10-08T00:24:16.755Z,99.90
2022-10-08T00:26:45.667Z,99.90
2022-10-08T00:29:16.135Z,99.90
2022-10-08T00:31:46.430Z,99.90
2022-10-08T00:34:20.722Z,99.90
2022-10-08T00:36:52.634Z,99.90
2022-10-08T00:39:22.685Z,99.90
2022-10-08T00:41:54.969Z,99.90
2022-10-08T00:44:55.499Z,99.90
2022-10-08T00:47:33.411Z,99.90
2022-10-08T00:50:16.076Z,99.90
2022-10-08T00:52:54.043Z,99.90
2022-10-08T00:55:28.098Z,99.90
2022-10-08T00:58:03.689Z,99.90
2022-10-08T01:00:33.326Z,99.90
2022-10-08T01:03:03.906Z,99.90
2022-10-08T01:05:44.899Z,99.90
2022-10-08T01:08:21.671Z,99.90
2022-10-08T01:11:03.313Z,99.90
2022-10-08T01:14:12.870Z,99.90
2022-10-08T01:16:54.205Z,99.90
2022-10-08T01:20:12.725Z,99.90
2022-10-08T01:23:01.279Z,99.90
2022-10-08T01:25:59.807Z,99.90
2022-10-08T01:28:27.731Z,99.90
2022-10-08T01:31:11.578Z,99.90
2022-10-08T01:33:45.619Z,99.90
2022-10-08T01:36:18.001Z,99.90
2022-10-08T01:38:51.636Z,99.90
2022-10-08T01:41:22.100Z,99.90
2022-10-08T01:44:10.641Z,99.90
2022-10-08T01:46:41.131Z,99.90
2022-10-08T01:49:14.031Z,99.90
2022-10-08T01:52:01.836Z,99.90
2022-10-08T01:54:32.496Z,99.90
2022-10-08T01:57:04.122Z,99.90
2022-10-08T01:59:41.227Z,99.90
2022-10-08T02:02:22.498Z,99.90
2022-10-08T02:04:55.019Z,99.90
2022-10-08T02:07:30.321Z,99.90
2022-10-08T02:10:21.262Z,99.90
2022-10-08T02:12:52.545Z,99.90
2022-10-08T02:15:43.412Z,99.90
2022-10-08T02:18:18.452Z,99.90
2022-10-08T02:21:09.112Z,99.90
2022-10-08T02:24:13.822Z,99.90
2022-10-08T02:26:49.366Z,99.90
2022-10-08T02:29:56.600Z,99.90
2022-10-08T02:32:52.139Z,99.90
2022-10-08T02:35:30.151Z,99.90
2022-10-08T02:38:08.558Z,99.90
2022-10-08T02:40:41.220Z,99.90
2022-10-08T02:43:23.718Z,99.90
2022-10-08T02:46:03.961Z,99.90
2022-10-08T02:48:33.900Z,99.90
2022-10-08T02:51:06.870Z,99.90
2022-10-08T02:53:38.111Z,99.90
2022-10-08T02:56:21.006Z,99.90
2022-10-08T02:58:49.442Z,99.90
2022-10-08T03:01:31.855Z,99.90
2022-10-08T03:04:09.544Z,99.90
2022-10-08T03:06:37.976Z,99.90
2022-10-08T03:09:09.092Z,99.90
2022-10-08T03:11:37.702Z,99.90
2022-10-08T03:14:12.631Z,99.90
2022-10-08T03:16:44.128Z,99.90
2022-10-08T03:19:13.603Z,99.90
2022-10-08T03:21:43.617Z,99.90
2022-10-08T03:24:13.608Z,99.90
2022-10-08T03:26:42.766Z,99.90
2022-10-08T03:29:10.556Z,99.90
2022-10-08T03:31:38.627Z,99.90
2022-10-08T03:34:07.151Z,99.90
2022-10-08T03:36:34.927Z,99.90
2022-10-08T03:39:03.793Z,99.90
2022-10-08T03:41:31.912Z,99.90
2022-10-08T03:44:00.786Z,99.90
2022-10-08T03:46:29.592Z,99.90
2022-10-08T03:48:57.987Z,99.90
2022-10-08T03:51:25.722Z,99.90
2022-10-08T03:53:53.449Z,99.90
2022-10-08T03:56:24.905Z,99.90
2022-10-08T03:58:55.128Z,99.90
2022-10-08T04:01:24.362Z,99.90
2022-10-08T04:03:53.113Z,99.90
2022-10-08T04:06:21.685Z,99.90
2022-10-08T04:09:00.811Z,99.90
2022-10-08T04:11:29.702Z,99.90
2022-10-08T04:13:58.153Z,99.90
2022-10-08T04:16:27.070Z,99.90
2022-10-08T04:18:55.371Z,99.90
2022-10-08T04:21:25.971Z,99.90
2022-10-08T04:23:53.764Z,99.90
2022-10-08T04:26:21.584Z,99.90
2022-10-08T04:28:50.448Z,99.90
2022-10-08T04:31:21.847Z,99.90
2022-10-08T04:33:51.408Z,99.90
2022-10-08T04:36:25.425Z,99.90
2022-10-08T04:38:53.503Z,99.90
2022-10-08T04:41:26.180Z,99.90
2022-10-08T04:44:00.552Z,99.90
2022-10-08T04:46:30.829Z,99.90
2022-10-08T04:49:00.141Z,99.90
2022-10-08T04:51:28.310Z,99.90
2022-10-08T04:53:58.304Z,99.90
2022-10-08T04:56:29.530Z,99.90
2022-10-08T04:58:59.051Z,99.90
2022-10-08T05:01:31.192Z,99.90
2022-10-08T05:03:59.934Z,99.90
2022-10-08T05:06:30.200Z,99.90
2022-10-08T05:09:02.536Z,99.90
2022-10-08T05:11:32.202Z,99.90
2022-10-08T05:14:00.662Z,99.90
2022-10-08T05:16:28.996Z,99.90
2022-10-08T05:18:58.729Z,99.90
2022-10-08T05:21:29.202Z,99.90
2022-10-08T05:24:01.339Z,99.90
2022-10-08T05:29:20.253Z,99.90
2022-10-08T05:31:48.649Z,99.90
2022-10-08T05:34:17.566Z,99.90
2022-10-08T05:36:46.309Z,99.90
2022-10-08T05:39:14.710Z,99.90
2022-10-08T05:41:43.094Z,99.90
2022-10-08T05:44:12.564Z,99.90
2022-10-08T05:46:41.680Z,99.90
2022-10-08T05:49:18.471Z,99.90
2022-10-08T05:51:48.374Z,99.90
2022-10-08T05:54:18.092Z,99.90
2022-10-08T05:56:46.359Z,99.90
2022-10-08T05:59:20.488Z,99.90
2022-10-08T06:01:51.717Z,99.90
2022-10-08T06:04:19.871Z,99.90
2022-10-08T06:06:48.209Z,99.90
2022-10-08T06:09:21.086Z,99.90
2022-10-08T06:11:49.792Z,99.90
2022-10-08T06:14:19.237Z,99.90
2022-10-08T06:16:47.444Z,99.90
2022-10-08T06:19:16.155Z,99.90
2022-10-08T06:21:44.116Z,99.90
2022-10-08T06:24:12.372Z,99.90
2022-10-08T06:26:42.111Z,99.90
2022-10-08T06:29:15.579Z,99.90
2022-10-08T06:31:45.235Z,99.90
2022-10-08T06:34:13.527Z,99.90
2022-10-08T06:36:43.825Z,99.90
2022-10-08T06:39:16.511Z,99.90
2022-10-08T06:41:45.156Z,99.90
2022-10-08T06:44:14.773Z,99.90
2022-10-08T06:46:43.328Z,99.90
2022-10-08T06:49:12.285Z,99.90
2022-10-08T06:51:41.598Z,99.90
2022-10-08T06:54:09.651Z,99.90
2022-10-08T06:56:39.000Z,99.90
2022-10-08T06:59:08.661Z,99.90
2022-10-08T07:01:38.003Z,99.90
2022-10-08T07:04:06.846Z,99.90
2022-10-08T07:06:35.664Z,99.90
2022-10-08T07:09:05.007Z,99.90
2022-10-08T07:11:33.653Z,99.90
2022-10-08T07:14:04.028Z,99.90
2022-10-08T07:16:33.262Z,99.90
2022-10-08T07:19:02.656Z,99.90
2022-10-08T07:21:30.536Z,99.90
2022-10-08T07:24:02.877Z,99.90
2022-10-08T07:26:35.012Z,99.90
2022-10-08T07:29:11.985Z,99.90
2022-10-08T07:31:41.112Z,99.90
2022-10-08T07:34:12.069Z,99.90
2022-10-08T07:36:41.036Z,99.90
2022-10-08T07:39:14.979Z,99.90
2022-10-08T07:41:46.007Z,99.90
2022-10-08T07:44:14.297Z,99.90
2022-10-08T07:46:48.554Z,99.90
2022-10-08T07:49:19.393Z,99.90
2022-10-08T07:51:48.141Z,99.90
2022-10-08T07:54:19.551Z,99.90
2022-10-08T07:56:48.466Z,99.90
2022-10-08T07:59:16.846Z,99.90
2022-10-08T08:01:44.975Z,99.90
2022-10-08T08:04:13.596Z,99.90
2022-10-08T08:06:44.012Z,99.90
2022-10-08T08:09:14.389Z,99.90
2022-10-08T08:11:42.967Z,99.90
2022-10-08T08:14:10.845Z,99.90
2022-10-08T08:16:38.988Z,99.90
2022-10-08T08:19:07.497Z,99.90
2022-10-08T08:21:38.157Z,99.90
2022-10-08T08:24:12.148Z,99.90
2022-10-08T08:26:45.305Z,99.90
2022-10-08T08:29:19.004Z,99.90
2022-10-08T08:31:49.785Z,99.90
2022-10-08T08:34:23.943Z,99.90
2022-10-08T08:36:54.512Z,99.90
2022-10-08T08:39:25.636Z,99.90
2022-10-08T08:42:17.589Z,99.90
2022-10-08T08:44:56.479Z,99.90
2022-10-08T08:47:41.844Z,99.90
2022-10-08T08:50:23.392Z,99.90
2022-10-08T08:52:51.893Z,99.90
2022-10-08T08:55:28.973Z,99.90
2022-10-08T08:58:17.928Z,99.90
2022-10-08T09:01:02.295Z,99.90
2022-10-08T09:03:34.988Z,99.90
2022-10-08T09:06:12.072Z,99.90
2022-10-08T09:08:58.836Z,99.90
2022-10-08T09:11:29.316Z,99.90
2022-10-08T09:14:11.771Z,99.90
2022-10-08T09:16:40.875Z,99.90
2022-10-08T09:19:10.291Z,99.90
2022-10-08T09:21:38.021Z,99.90
2022-10-08T09:24:10.225Z,99.90
2022-10-08T09:26:40.602Z,99.90
2022-10-08T09:29:31.640Z,99.90
2022-10-08T09:31:59.773Z,99.90
2022-10-08T09:34:27.720Z,99.90
2022-10-08T09:37:05.316Z,99.90
2022-10-08T09:39:36.528Z,99.90
2022-10-08T09:42:07.339Z,99.90
2022-10-08T09:45:03.949Z,99.90
2022-10-08T09:47:32.544Z,99.90
2022-10-08T09:50:12.700Z,99.90
2022-10-08T09:52:42.089Z,99.90
2022-10-08T09:55:22.660Z,99.90
2022-10-08T09:57:55.318Z,99.90
2022-10-08T10:00:38.470Z,99.90
2022-10-08T10:03:15.340Z,99.90
2022-10-08T10:05:46.888Z,99.90
2022-10-08T10:08:48.459Z,99.90
2022-10-08T10:11:34.925Z,99.90
2022-10-08T10:14:11.047Z,99.90
2022-10-08T10:16:42.219Z,99.90
2022-10-08T10:19:18.979Z,99.90
2022-10-08T10:22:01.163Z,99.90
2022-10-08T10:24:38.498Z,99.90
2022-10-08T10:27:24.899Z,99.90
2022-10-08T10:30:04.299Z,99.90
2022-10-08T10:32:37.903Z,99.90
2022-10-08T10:35:32.023Z,99.90
2022-10-08T10:38:31.867Z,99.90
2022-10-08T10:41:12.239Z,99.90
2022-10-08T10:43:55.127Z,99.90
2022-10-08T10:46:38.841Z,99.90
2022-10-08T10:49:34.910Z,99.90
2022-10-08T10:52:11.285Z,99.90
2022-10-08T10:54:43.181Z,99.90
2022-10-08T10:57:34.716Z,99.90
2022-10-08T11:00:14.348Z,99.90
2022-10-08T11:03:02.857Z,99.90
2022-10-08T11:05:34.943Z,99.90
2022-10-08T11:08:13.615Z,99.90
2022-10-08T11:11:01.085Z,99.90
2022-10-08T11:13:55.928Z,99.90
2022-10-08T11:17:19.897Z,99.90
2022-10-08T11:20:13.892Z,99.90
2022-10-08T11:23:19.044Z,99.90
2022-10-08T11:26:22.402Z,99.90
2022-10-08T11:29:07.284Z,99.50
2022-10-08T11:31:38.499Z,99.10
2022-10-08T11:34:25.655Z,98.20
2022-10-08T11:37:09.801Z,97.20
2022-10-08T11:40:43.034Z,95.00
2022-10-08T11:43:55.643Z,92.80
2022-10-08T11:46:31.672Z,91.20
2022-10-08T11:49:23.033Z,90.80
2022-10-08T11:51:53.556Z,90.50
2022-10-08T11:54:43.129Z,87.70
2022-10-08T11:58:08.108Z,82.90
2022-10-08T12:01:16.551Z,80.20
2022-10-08T12:04:20.843Z,79.80
2022-10-08T12:07:18.339Z,79.50
2022-10-08T12:10:34.232Z,78.50
2022-10-08T12:13:22.986Z,76.50
2022-10-08T12:16:32.783Z,75.50
2022-10-08T12:20:11.248Z,74.10
2022-10-08T12:22:46.355Z,71.50
2022-10-08T12:25:35.760Z,70.80
2022-10-08T12:29:04.125Z,70.00
2022-10-08T12:40:57.071Z,66.00
2022-10-08T12:44:05.470Z,65.20
2022-10-08T12:47:09.742Z,64.10
2022-10-08T12:50:07.420Z,63.20
2022-10-08T12:52:37.800Z,62.50
2022-10-08T12:55:57.848Z,62.10
2022-10-08T12:58:30.008Z,61.50
2022-10-08T13:01:05.749Z,61.30
2022-10-08T13:03:34.294Z,60.30
2022-10-08T13:06:33.156Z,59.90
2022-10-08T13:09:22.745Z,59.20
2022-10-08T13:11:56.250Z,59.10
2022-10-08T13:14:38.879Z,58.90
2022-10-08T13:17:31.256Z,58.60
2022-10-08T13:20:28.270Z,58.90
2022-10-08T13:24:11.510Z,59.10
2022-10-08T13:27:00.446Z,59.30
2022-10-08T13:29:37.480Z,59.30
2022-10-08T13:32:35.730Z,59.40
2022-10-08T13:35:24.470Z,59.40
2022-10-08T13:38:05.156Z,59.00
2022-10-08T13:40:42.264Z,59.20
2022-10-08T13:43:36.332Z,59.40
2022-10-08T13:46:14.989Z,59.30
2022-10-08T13:48:59.288Z,59.40
2022-10-08T13:51:38.901Z,59.60
2022-10-08T13:54:06.601Z,59.80
2022-10-08T13:56:34.323Z,59.50
2022-10-08T13:59:02.803Z,59.30
2022-10-08T14:01:30.575Z,59.00
2022-10-08T14:03:58.400Z,58.90
2022-10-08T14:06:26.831Z,58.80
2022-10-08T14:08:55.138Z,58.90
2022-10-08T14:11:23.033Z,58.60
2022-10-08T14:13:51.333Z,58.30
2022-10-08T14:16:19.390Z,58.50
2022-10-08T14:18:47.584Z,58.70
2022-10-08T14:21:18.050Z,58.90
2022-10-08T14:23:45.810Z,59.00
2022-10-08T14:26:14.569Z,59.20
2022-10-08T14:28:43.235Z,59.40
2022-10-08T14:31:14.509Z,59.30
2022-10-08T14:33:44.456Z,59.30
2022-10-08T14:36:17.390Z,59.50
2022-10-08T14:38:45.126Z,59.30
2022-10-08T14:41:13.917Z,59.00
2022-10-08T14:43:43.172Z,58.80
2022-10-08T14:46:11.015Z,58.70
2022-10-08T14:48:39.548Z,58.30
2022-10-08T14:51:07.865Z,58.10
2022-10-08T14:53:36.549Z,57.60
2022-10-08T14:56:12.448Z,57.30
2022-10-08T14:58:41.595Z,57.30
2022-10-08T15:01:09.706Z,57.30
2022-10-08T15:03:37.509Z,57.30
2022-10-08T15:06:05.320Z,57.40
2022-10-08T15:08:36.203Z,57.60
2022-10-08T15:11:04.355Z,57.80
2022-10-08T15:13:33.164Z,57.90
2022-10-08T15:16:01.165Z,58.00
2022-10-08T15:18:32.289Z,57.90
2022-10-08T15:21:01.265Z,58.10
2022-10-08T15:23:29.542Z,58.10
2022-10-08T15:26:07.515Z,58.20
2022-10-08T15:28:37.493Z,58.30
2022-10-08T15:31:13.922Z,58.40
2022-10-08T15:33:50.424Z,58.40
2022-10-08T15:36:28.591Z,58.50
2022-10-08T15:38:58.448Z,58.60
2022-10-08T15:41:28.567Z,58.70
2022-10-08T15:44:08.700Z,58.70
2022-10-08T15:46:37.223Z,58.90
2022-10-08T15:49:05.074Z,59.80
2022-10-08T15:51:33.844Z,59.10
2022-10-08T15:54:05.515Z,59.20
2022-10-08T15:56:34.358Z,59.00
2022-10-08T15:59:03.701Z,59.20
2022-10-08T16:01:31.900Z,59.10
2022-10-08T16:04:00.212Z,59.10
2022-10-08T16:06:33.092Z,59.00
2022-10-08T16:09:04.096Z,59.00
2022-10-08T16:11:33.967Z,59.00
2022-10-08T16:14:07.823Z,58.90
2022-10-08T16:16:37.271Z,58.90
2022-10-08T16:19:08.390Z,58.80
2022-10-08T16:21:37.456Z,58.90
2022-10-08T16:24:08.422Z,59.00
2022-10-08T16:26:40.451Z,59.20
2022-10-08T16:29:12.223Z,59.40
2022-10-08T16:31:42.342Z,59.70
2022-10-08T16:34:18.908Z,59.90
2022-10-08T16:36:48.409Z,60.10
2022-10-08T16:39:19.099Z,60.50
2022-10-08T16:41:47.721Z,60.80
2022-10-08T16:44:19.186Z,61.00
2022-10-08T16:46:50.530Z,61.40
2022-10-08T16:49:25.995Z,61.60
2022-10-08T16:52:05.158Z,61.80
2022-10-08T16:54:33.495Z,61.90
2022-10-08T16:57:01.734Z,62.10
2022-10-08T16:59:31.075Z,62.20
2022-10-08T17:02:00.503Z,62.40
2022-10-08T17:04:30.552Z,62.60
2022-10-08T17:06:58.980Z,62.80
2022-10-08T17:09:26.754Z,63.00
2022-10-08T17:11:55.153Z,63.30
2022-10-08T17:14:23.622Z,63.70
2022-10-08T17:16:52.109Z,64.30
2022-10-08T17:19:20.381Z,64.80
2022-10-08T17:21:48.879Z,65.40
2022-10-08T17:24:16.580Z,66.00
2022-10-08T17:26:49.136Z,66.60
2022-10-08T17:29:19.838Z,67.40
2022-10-08T17:31:48.521Z,68.00
2022-10-08T17:36:18.704Z,69.60
2022-10-08T17:38:50.235Z,71.60
2022-10-08T17:41:20.188Z,72.70
2022-10-08T17:43:48.811Z,74.30
2022-10-08T17:46:20.839Z,76.00
2022-10-08T17:48:49.704Z,77.90
2022-10-08T17:51:22.862Z,79.90
2022-10-08T17:53:56.294Z,81.90
2022-10-08T17:56:26.099Z,83.90
2022-10-08T17:58:54.713Z,86.30
2022-10-08T18:01:28.101Z,88.50
2022-10-08T18:04:07.958Z,90.40
2022-10-08T18:06:40.813Z,91.20
2022-10-08T18:09:14.526Z,92.10
2022-10-08T18:11:45.917Z,93.00
2022-10-08T18:14:15.100Z,93.60
2022-10-08T18:16:47.862Z,94.00
2022-10-08T18:19:17.227Z,94.50
2022-10-08T18:21:45.435Z,95.20
2022-10-08T18:24:13.767Z,95.80
2022-10-08T18:26:42.153Z,96.40
2022-10-08T18:29:13.234Z,97.10
2022-10-08T18:31:44.268Z,97.70
2022-10-08T18:34:17.550Z,98.40
2022-10-08T18:36:47.215Z,99.10
2022-10-08T18:39:24.800Z,99.90
2022-10-08T18:42:01.484Z,99.90
2022-10-08T18:44:30.604Z,99.90
2022-10-08T18:47:03.030Z,99.90
2022-10-08T18:49:34.272Z,99.90
2022-10-08T18:52:02.854Z,99.90
2022-10-08T18:54:31.088Z,99.90
2022-10-08T18:57:00.437Z,99.90
2022-10-08T18:59:28.966Z,99.90
2022-10-08T19:01:59.540Z,99.90
2022-10-08T19:04:32.433Z,99.90
2022-10-08T19:07:01.137Z,99.90
2022-10-08T19:09:29.074Z,99.90
2022-10-08T19:11:57.703Z,99.90
2022-10-08T19:14:25.747Z,99.90
2022-10-08T19:16:54.026Z,99.90
2022-10-08T19:19:25.743Z,99.90
2022-10-08T19:21:54.907Z,99.90
2022-10-08T19:24:27.189Z,99.90
2022-10-08T19:26:56.082Z,99.90
2022-10-08T19:29:28.883Z,99.90
2022-10-08T19:31:57.003Z,99.90
2022-10-08T19:34:26.860Z,99.90
2022-10-08T19:36:55.898Z,99.90
2022-10-08T19:39:26.958Z,99.90
2022-10-08T19:41:55.127Z,99.90
2022-10-08T19:44:23.472Z,99.90
2022-10-08T19:46:51.560Z,99.90
2022-10-08T19:49:25.012Z,99.90
2022-10-08T19:51:55.826Z,99.90
2022-10-08T19:54:25.639Z,99.90
2022-10-08T19:56:53.443Z,99.90
2022-10-08T19:59:21.279Z,99.90
2022-10-08T20:01:49.728Z,99.90
2022-10-08T20:04:17.717Z,99.90
2022-10-08T20:06:46.577Z,99.90
2022-10-08T20:09:14.818Z,99.90
2022-10-08T20:11:45.309Z,99.90
2022-10-08T20:14:15.378Z,99.90
2022-10-08T20:16:45.996Z,99.90
2022-10-08T20:19:19.359Z,99.90
2022-10-08T20:21:49.286Z,99.90
2022-10-08T20:24:18.357Z,99.90
2022-10-08T20:26:46.874Z,99.90
2022-10-08T20:29:18.280Z,99.90
2022-10-08T20:31:49.734Z,99.90
2022-10-08T20:34:22.211Z,99.90
2022-10-08T20:36:50.866Z,99.90
2022-10-08T20:39:20.166Z,99.90
2022-10-08T20:41:48.387Z,99.90
2022-10-08T20:44:16.695Z,99.90
2022-10-08T20:46:44.689Z,99.90
2022-10-08T20:49:15.207Z,99.90
2022-10-08T20:51:43.603Z,99.90
2022-10-08T20:54:13.499Z,99.90
2022-10-08T20:56:42.787Z,99.90
2022-10-08T20:59:18.730Z,99.90
2022-10-08T21:01:49.173Z,99.90
2022-10-08T21:04:18.188Z,99.90
2022-10-08T21:06:50.004Z,99.90
2022-10-08T21:09:21.205Z,99.90
2022-10-08T21:11:49.309Z,99.90
2022-10-08T21:14:19.401Z,99.90
2022-10-08T21:16:47.508Z,99.90
2022-10-08T21:19:19.054Z,99.90
2022-10-08T21:21:47.529Z,99.90
2022-10-08T21:24:15.983Z,99.90
2022-10-08T21:26:44.518Z,99.90
2022-10-08T21:29:14.168Z,99.90
2022-10-08T21:31:45.043Z,99.90
2022-10-08T21:34:13.273Z,99.90
2022-10-08T21:36:42.391Z,99.90
2022-10-08T21:39:15.629Z,99.90
2022-10-08T21:41:44.461Z,99.90
2022-10-08T21:44:13.274Z,99.90
2022-10-08T21:46:43.254Z,99.90
2022-10-08T21:49:22.512Z,99.90
2022-10-08T21:51:52.353Z,99.90
2022-10-08T21:54:20.576Z,99.90
2022-10-08T21:56:48.315Z,99.90
2022-10-08T21:59:17.111Z,99.90
2022-10-08T22:01:48.254Z,99.90
2022-10-08T22:04:19.019Z,99.90
2022-10-08T22:06:50.534Z,99.90
2022-10-08T22:09:22.529Z,99.90
2022-10-08T22:11:51.949Z,99.90
2022-10-08T22:14:20.563Z,99.90
2022-10-08T22:16:49.568Z,99.90
2022-10-08T22:19:18.572Z,99.90
2022-10-08T22:21:47.622Z,99.90
2022-10-08T22:24:19.326Z,99.90
2022-10-08T22:26:49.163Z,99.90
2022-10-08T22:29:17.460Z,99.90
2022-10-08T22:31:46.567Z,99.90
2022-10-08T22:34:14.885Z,99.90
2022-10-08T22:36:45.052Z,99.90
2022-10-08T22:39:13.337Z,99.90
2022-10-08T22:41:41.129Z,99.90
2022-10-08T22:44:09.809Z,99.90
2022-10-08T22:46:39.903Z,99.90
2022-10-08T22:49:12.487Z,99.90
2022-10-08T22:51:41.462Z,99.90
2022-10-08T22:54:10.518Z,99.90
2022-10-08T22:56:39.344Z,99.90
2022-10-08T22:59:07.402Z,99.90
2022-10-08T23:01:35.582Z,99.90
2022-10-08T23:04:03.330Z,99.90
2022-10-08T23:06:33.770Z,99.90
2022-10-08T23:09:08.115Z,99.90
2022-10-08T23:11:36.152Z,99.90
2022-10-08T23:14:04.934Z,99.90
2022-10-08T23:16:34.665Z,99.90
2022-10-08T23:19:06.141Z,99.90
2022-10-08T23:21:35.047Z,99.90
2022-10-08T23:24:06.238Z,99.90
2022-10-08T23:26:37.086Z,99.90
2022-10-08T23:29:05.436Z,99.90
2022-10-08T23:31:36.081Z,99.90
2022-10-08T23:34:06.316Z,99.90
2022-10-08T23:36:37.143Z,99.90
2022-10-08T23:39:06.472Z,99.90
2022-10-08T23:41:35.442Z,99.90
2022-10-08T23:44:04.503Z,99.90
2022-10-08T23:46:32.728Z,99.90
2022-10-08T23:49:03.347Z,99.90
2022-10-08T23:51:32.237Z,99.90
2022-10-08T23:54:01.456Z,99.90
2022-10-08T23:56:30.432Z,99.90
2022-10-08T23:58:58.691Z,99.90
