createdAt,value
2022-08-08T00:01:00.747Z,26.10
2022-08-08T00:07:22.022Z,25.80
2022-08-08T00:14:15.017Z,25.90
2022-08-08T00:20:15.137Z,25.60
2022-08-08T00:26:36.031Z,25.60
2022-08-08T00:32:46.983Z,25.70
2022-08-08T00:39:36.266Z,25.60
2022-08-08T00:45:57.586Z,25.60
2022-08-08T00:52:19.831Z,25.40
2022-08-08T00:58:34.610Z,25.20
2022-08-08T01:04:53.551Z,25.20
2022-08-08T01:11:19.524Z,25.10
2022-08-08T01:17:52.050Z,25.20
2022-08-08T01:24:06.701Z,25.10
2022-08-08T01:30:47.656Z,24.90
2022-08-08T01:37:57.921Z,24.70
2022-08-08T01:44:30.734Z,24.80
2022-08-08T01:50:53.092Z,24.60
2022-08-08T01:57:17.526Z,24.40
2022-08-08T02:03:55.648Z,24.40
2022-08-08T02:10:30.006Z,24.30
2022-08-08T02:16:57.228Z,24.40
2022-08-08T02:23:31.681Z,24.30
2022-08-08T02:29:52.687Z,24.30
2022-08-08T02:36:24.845Z,23.90
2022-08-08T02:42:36.264Z,23.80
2022-08-08T02:48:51.693Z,23.80
2022-08-08T02:55:04.283Z,23.80
2022-08-08T03:01:47.355Z,23.70
2022-08-08T03:07:58.334Z,23.70
2022-08-08T03:16:01.430Z,23.60
2022-08-08T03:21:09.790Z,23.60
2022-08-08T03:27:31.013Z,23.50
2022-08-08T03:33:58.844Z,23.20
2022-08-08T03:40:06.562Z,23.20
2022-08-08T03:46:13.203Z,23.20
2022-08-08T03:52:16.880Z,23.30
2022-08-08T03:58:34.251Z,23.30
2022-08-08T04:04:49.049Z,23.80
2022-08-08T04:10:59.880Z,23.80
2022-08-08T04:17:04.602Z,23.70
2022-08-08T04:23:09.791Z,23.70
2022-08-08T04:29:12.845Z,23.80
2022-08-08T04:35:20.186Z,23.90
2022-08-08T04:41:25.282Z,23.90
2022-08-08T04:47:46.124Z,24.20
2022-08-08T04:54:38.585Z,24.20
2022-08-08T05:00:19.585Z,24.40
2022-08-08T05:06:25.624Z,24.60
2022-08-08T05:12:31.505Z,24.40
2022-08-08T05:18:39.275Z,24.70
2022-08-08T05:24:41.877Z,25.00
2022-08-08T05:30:52.086Z,25.20
2022-08-08T05:36:57.301Z,25.70
2022-08-08T05:43:38.474Z,25.60
2022-08-08T05:49:41.026Z,25.30
2022-08-08T05:56:10.123Z,26.10
2022-08-08T06:02:43.248Z,29.80
2022-08-08T06:08:55.344Z,32.40
2022-08-08T06:15:08.120Z,34.40
2022-08-08T06:21:32.708Z,35.00
2022-08-08T06:27:39.678Z,36.10
2022-08-08T06:34:25.937Z,37.00
2022-08-08T06:40:36.919Z,37.70
2022-08-08T06:46:47.823Z,38.10
2022-08-08T06:52:53.115Z,37.80
2022-08-08T06:58:56.102Z,38.40
2022-08-08T07:05:11.849Z,36.90
2022-08-08T07:11:28.759Z,37.60
2022-08-08T07:18:00.659Z,38.90
2022-08-08T07:24:42.723Z,39.20
2022-08-08T07:30:45.681Z,40.40
2022-08-08T07:36:51.678Z,39.70
2022-08-08T07:42:57.557Z,40.30
2022-08-08T07:49:02.962Z,40.90
2022-08-08T07:55:19.411Z,40.30
2022-08-08T08:02:33.002Z,39.70
2022-08-08T08:07:56.136Z,40.10
2022-08-08T08:14:10.031Z,40.00
2022-08-08T08:20:30.201Z,38.40
2022-08-08T08:26:37.573Z,38.80
2022-08-08T08:32:51.354Z,40.40
2022-08-08T08:38:56.682Z,39.50
2022-08-08T08:45:21.569Z,40.90
2022-08-08T08:51:37.845Z,41.60
2022-08-08T08:57:56.161Z,41.00
2022-08-08T09:04:30.250Z,41.30
2022-08-08T09:10:32.708Z,40.70
2022-08-08T09:16:37.352Z,39.50
2022-08-08T09:22:43.272Z,40.30
2022-08-08T09:28:47.211Z,40.50
2022-08-08T09:34:56.306Z,40.20
2022-08-08T09:41:06.621Z,40.40
2022-08-08T09:48:04.552Z,39.50
2022-08-08T09:53:59.087Z,39.60
2022-08-08T10:00:34.271Z,40.10
2022-08-08T10:06:30.498Z,40.90
2022-08-08T10:12:54.136Z,39.90
2022-08-08T10:19:07.190Z,40.70
2022-08-08T10:25:15.806Z,40.20
2022-08-08T10:31:47.274Z,40.80
2022-08-08T10:37:54.421Z,40.40
2022-08-08T10:43:58.088Z,40.60
2022-08-08T10:50:04.432Z,40.60
2022-08-08T10:56:07.373Z,39.60
2022-08-08T11:02:11.662Z,39.00
2022-08-08T11:08:38.276Z,39.70
2022-08-08T11:14:50.955Z,38.50
2022-08-08T11:20:54.278Z,38.30
2022-08-08T11:27:10.497Z,38.40
2022-08-08T11:33:51.953Z,38.00
2022-08-08T11:39:57.558Z,38.00
2022-08-08T11:46:13.495Z,38.30
2022-08-08T11:52:30.620Z,38.20
2022-08-08T11:58:37.619Z,38.20
2022-08-08T12:04:40.452Z,39.20
2022-08-08T12:10:53.301Z,38.80
2022-08-08T12:16:57.430Z,39.20
2022-08-08T12:22:59.696Z,40.00
2022-08-08T12:29:03.080Z,40.80
2022-08-08T12:35:17.922Z,40.20
2022-08-08T12:41:35.455Z,39.30
2022-08-08T12:48:10.351Z,40.10
2022-08-08T12:54:25.476Z,40.60
2022-08-08T13:00:34.009Z,41.30
2022-08-08T13:06:53.470Z,40.70
2022-08-08T13:13:06.183Z,39.80
2022-08-08T13:19:13.923Z,37.50
2022-08-08T13:25:17.930Z,37.00
2022-08-08T13:31:23.601Z,35.90
2022-08-08T13:37:28.339Z,35.40
2022-08-08T13:43:51.027Z,35.20
2022-08-08T13:50:36.293Z,35.40
2022-08-08T13:56:42.128Z,35.50
2022-08-08T14:03:01.511Z,35.10
2022-08-08T14:09:25.364Z,34.80
2022-08-08T14:15:39.557Z,34.70
2022-08-08T14:21:53.859Z,34.60
2022-08-08T14:28:00.223Z,34.40
2022-08-08T14:34:04.041Z,34.10
2022-08-08T14:40:09.045Z,33.80
2022-08-08T14:46:17.832Z,33.90
2022-08-08T14:52:21.159Z,33.80
2022-08-08T14:58:24.043Z,33.70
2022-08-08T15:04:29.608Z,33.60
2022-08-08T15:10:34.435Z,33.80
2022-08-08T15:16:37.351Z,33.60
2022-08-08T15:22:44.590Z,33.40
2022-08-08T15:28:53.226Z,33.30
2022-08-08T15:34:57.715Z,33.20
2022-08-08T15:41:02.281Z,33.30
2022-08-08T15:47:04.567Z,33.10
2022-08-08T15:53:07.026Z,32.90
2022-08-08T15:59:10.076Z,32.90
2022-08-08T16:05:14.893Z,32.70
2022-08-08T16:13:20.624Z,32.50
2022-08-08T16:18:05.870Z,32.40
2022-08-08T16:24:05.718Z,32.50
2022-08-08T16:30:16.379Z,32.30
2022-08-08T16:36:33.948Z,32.10
2022-08-08T16:42:38.842Z,31.90
2022-08-08T16:48:42.643Z,31.80
2022-08-08T16:55:01.413Z,31.60
2022-08-08T17:01:11.552Z,31.50
2022-08-08T17:07:14.148Z,31.50
2022-08-08T17:13:17.837Z,31.20
2022-08-08T17:19:20.689Z,31.00
2022-08-08T17:25:28.423Z,30.70
2022-08-08T17:31:47.527Z,30.50
2022-08-08T17:37:53.339Z,30.30
2022-08-08T17:44:00.780Z,29.90
2022-08-08T17:50:07.023Z,29.90
2022-08-08T17:56:09.182Z,29.60
2022-08-08T18:02:16.334Z,29.30
2022-08-08T18:08:25.368Z,29.10
2022-08-08T18:14:43.780Z,28.90
2022-08-08T18:20:55.314Z,28.70
2022-08-08T18:27:06.227Z,28.50
2022-08-08T18:34:10.708Z,28.40
2022-08-08T18:39:42.473Z,28.30
2022-08-08T18:46:54.395Z,28.20
2022-08-08T18:52:07.618Z,28.10
2022-08-08T18:58:10.638Z,28.10
2022-08-08T19:04:13.115Z,28.00
2022-08-08T19:10:17.345Z,28.00
2022-08-08T19:16:20.707Z,28.00
2022-08-08T19:22:26.124Z,27.90
2022-08-08T19:28:29.827Z,27.80
2022-08-08T19:34:38.943Z,27.70
2022-08-08T19:40:43.995Z,27.60
2022-08-08T19:46:46.188Z,27.50
2022-08-08T19:52:54.926Z,27.40
2022-08-08T19:59:01.639Z,27.30
2022-08-08T20:05:06.806Z,27.30
2022-08-08T20:11:10.582Z,27.20
2022-08-08T20:17:13.661Z,27.10
2022-08-08T20:23:31.242Z,27.00
2022-08-08T20:29:55.828Z,27.00
2022-08-08T20:36:06.454Z,26.90
2022-08-08T20:42:11.017Z,26.90
2022-08-08T20:48:13.341Z,26.90
2022-08-08T20:54:28.111Z,27.00
2022-08-08T21:00:30.767Z,27.00
2022-08-08T21:06:53.247Z,27.00
2022-08-08T21:12:55.107Z,27.10
2022-08-08T21:18:58.116Z,27.10
2022-08-08T21:25:01.068Z,27.10
2022-08-08T21:31:23.130Z,27.10
2022-08-08T21:37:53.225Z,27.10
2022-08-08T21:43:48.156Z,27.10
2022-08-08T21:49:52.710Z,27.00
2022-08-08T21:56:20.132Z,26.90
2022-08-08T22:02:23.511Z,26.80
2022-08-08T22:08:26.463Z,26.80
2022-08-08T22:14:39.845Z,26.70
2022-08-08T22:20:45.342Z,26.60
2022-08-08T22:27:01.710Z,26.50
2022-08-08T22:33:09.014Z,26.30
2022-08-08T22:39:39.561Z,26.20
2022-08-08T22:45:52.658Z,26.00
2022-08-08T22:51:55.335Z,25.90
2022-08-08T22:57:59.404Z,25.70
2022-08-08T23:04:02.281Z,25.60
2022-08-08T23:10:06.449Z,25.50
2022-08-08T23:16:38.721Z,25.40
2022-08-08T23:22:33.216Z,25.20
2022-08-08T23:28:36.996Z,25.10
2022-08-08T23:34:49.629Z,25.00
2022-08-08T23:41:01.930Z,24.90
2022-08-08T23:49:02.533Z,24.80
2022-08-08T23:54:04.848Z,24.80
