createdAt,value
2017-09-03T00:00:04.803Z,14.30
2017-09-03T00:02:30.980Z,14.30
2017-09-03T00:04:57.942Z,14.40
2017-09-03T00:07:24.224Z,14.40
2017-09-03T00:09:50.398Z,14.30
2017-09-03T00:12:16.592Z,14.40
2017-09-03T00:14:42.761Z,14.30
2017-09-03T00:17:08.910Z,14.20
2017-09-03T00:19:35.885Z,14.20
2017-09-03T00:22:02.064Z,14.20
2017-09-03T00:24:28.316Z,14.20
2017-09-03T00:26:54.503Z,14.10
2017-09-03T00:29:20.680Z,14.00
2017-09-03T00:31:46.911Z,14.00
2017-09-03T00:34:13.097Z,13.90
2017-09-03T00:36:39.270Z,14.00
2017-09-03T00:39:05.427Z,14.00
2017-09-03T00:41:32.056Z,13.90
2017-09-03T00:43:58.228Z,14.00
2017-09-03T00:46:24.428Z,13.80
2017-09-03T00:48:50.641Z,13.70
2017-09-03T00:51:16.932Z,13.70
2017-09-03T00:53:43.133Z,13.60
2017-09-03T00:56:09.355Z,13.70
2017-09-03T00:58:36.721Z,13.70
2017-09-03T01:01:02.890Z,13.80
2017-09-03T01:03:29.155Z,13.80
2017-09-03T01:05:55.334Z,13.70
2017-09-03T01:08:21.540Z,13.90
2017-09-03T01:10:47.687Z,13.70
2017-09-03T01:13:13.843Z,13.70
2017-09-03T01:15:40.088Z,13.70
2017-09-03T01:18:06.262Z,13.60
2017-09-03T01:20:32.487Z,13.50
2017-09-03T01:22:58.692Z,13.50
2017-09-03T01:25:24.862Z,13.50
2017-09-03T01:27:51.289Z,13.50
2017-09-03T01:30:17.480Z,13.50
2017-09-03T01:32:43.630Z,13.40
2017-09-03T01:35:09.860Z,13.50
2017-09-03T01:37:37.562Z,13.60
2017-09-03T01:40:03.741Z,13.70
2017-09-03T01:42:30.843Z,13.70
2017-09-03T01:44:57.001Z,13.60
2017-09-03T01:47:23.273Z,13.50
2017-09-03T01:49:49.842Z,13.50
2017-09-03T01:52:16.042Z,13.50
2017-09-03T01:54:42.215Z,13.60
2017-09-03T01:57:08.394Z,13.70
2017-09-03T01:59:36.047Z,13.70
2017-09-03T02:02:02.209Z,13.90
2017-09-03T02:04:28.392Z,13.70
2017-09-03T02:06:54.575Z,13.50
2017-09-03T02:09:20.784Z,13.50
2017-09-03T02:11:47.010Z,13.60
2017-09-03T02:14:13.188Z,13.80
2017-09-03T02:16:39.372Z,13.90
2017-09-03T02:19:05.559Z,13.80
2017-09-03T02:21:31.790Z,13.80
2017-09-03T02:23:57.943Z,13.70
2017-09-03T02:26:24.091Z,13.80
2017-09-03T02:28:50.245Z,13.80
2017-09-03T02:31:16.518Z,13.80
2017-09-03T02:33:42.661Z,13.60
2017-09-03T02:36:08.868Z,13.60
2017-09-03T02:38:35.060Z,13.50
2017-09-03T02:41:01.256Z,13.50
2017-09-03T02:43:28.012Z,13.50
2017-09-03T02:45:54.177Z,13.50
2017-09-03T02:48:20.723Z,13.70
2017-09-03T02:50:46.931Z,13.80
2017-09-03T02:53:13.766Z,13.80
2017-09-03T02:55:39.944Z,13.70
2017-09-03T02:58:06.127Z,13.80
2017-09-03T03:00:32.280Z,13.80
2017-09-03T03:02:58.510Z,13.80
2017-09-03T03:05:24.697Z,13.50
2017-09-03T03:07:51.222Z,13.40
2017-09-03T03:10:17.380Z,13.30
2017-09-03T03:12:43.506Z,13.40
2017-09-03T03:15:09.702Z,13.30
2017-09-03T03:17:35.872Z,13.10
2017-09-03T03:20:02.043Z,13.10
2017-09-03T03:22:28.946Z,13.20
2017-09-03T03:24:55.130Z,13.20
2017-09-03T03:27:21.254Z,13.20
2017-09-03T03:29:47.466Z,13.20
2017-09-03T03:32:13.995Z,13.10
2017-09-03T03:34:40.523Z,13.10
2017-09-03T03:37:06.752Z,13.10
2017-09-03T03:39:32.915Z,13.20
2017-09-03T03:41:59.106Z,13.40
2017-09-03T03:44:25.250Z,13.60
2017-09-03T03:46:52.218Z,13.70
2017-09-03T03:49:18.403Z,13.50
2017-09-03T03:51:44.595Z,13.40
2017-09-03T03:54:10.759Z,13.10
2017-09-03T03:56:36.956Z,13.00
2017-09-03T03:59:03.384Z,13.00
2017-09-03T04:01:29.912Z,13.10
2017-09-03T04:03:56.135Z,13.20
2017-09-03T04:06:22.658Z,13.30
2017-09-03T04:08:48.827Z,13.40
2017-09-03T04:11:15.027Z,13.40
2017-09-03T04:13:41.202Z,13.40
2017-09-03T04:16:07.370Z,13.10
2017-09-03T04:18:33.579Z,13.10
2017-09-03T04:20:59.753Z,12.70
2017-09-03T04:23:25.923Z,12.70
2017-09-03T04:25:52.113Z,12.70
2017-09-03T04:28:18.280Z,12.70
2017-09-03T04:30:44.521Z,12.70
2017-09-03T04:33:10.727Z,12.60
2017-09-03T04:35:36.899Z,12.70
2017-09-03T04:38:03.081Z,12.60
2017-09-03T04:40:29.722Z,12.90
2017-09-03T04:42:55.926Z,13.30
2017-09-03T04:45:22.091Z,13.30
2017-09-03T04:47:48.263Z,13.30
2017-09-03T04:50:14.439Z,13.50
2017-09-03T04:52:40.614Z,13.40
2017-09-03T04:55:06.783Z,13.00
2017-09-03T04:57:32.974Z,12.70
2017-09-03T04:59:59.187Z,12.70
2017-09-03T05:02:25.392Z,12.60
2017-09-03T05:04:52.715Z,12.70
2017-09-03T05:07:19.002Z,12.80
2017-09-03T05:09:45.238Z,12.80
2017-09-03T05:12:11.452Z,12.80
2017-09-03T05:14:37.623Z,12.80
2017-09-03T05:17:03.809Z,12.80
2017-09-03T05:29:20.058Z,12.80
2017-09-03T05:31:46.294Z,13.10
2017-09-03T05:34:12.454Z,13.40
2017-09-03T05:36:38.666Z,13.60
2017-09-03T05:39:06.343Z,13.80
2017-09-03T05:41:32.500Z,14.00
2017-09-03T05:43:58.746Z,14.00
2017-09-03T05:46:24.931Z,14.00
2017-09-03T05:48:51.114Z,14.00
2017-09-03T05:51:17.350Z,14.10
2017-09-03T05:53:43.675Z,14.30
2017-09-03T05:56:09.994Z,14.50
2017-09-03T05:58:36.199Z,14.50
2017-09-03T06:10:47.423Z,14.50
2017-09-03T06:13:13.642Z,14.70
2017-09-03T06:15:39.859Z,14.80
2017-09-03T06:18:06.085Z,14.70
2017-09-03T06:20:32.246Z,14.80
2017-09-03T06:22:59.307Z,14.90
2017-09-03T06:25:25.503Z,14.80
2017-09-03T06:27:51.714Z,14.80
2017-09-03T06:30:17.951Z,14.90
2017-09-03T06:32:44.138Z,15.00
2017-09-03T06:35:10.334Z,14.90
2017-09-03T06:37:36.956Z,14.80
2017-09-03T06:40:03.124Z,14.80
2017-09-03T06:42:29.307Z,15.40
2017-09-03T06:44:55.495Z,15.70
2017-09-03T06:47:21.684Z,16.10
2017-09-03T06:49:47.857Z,16.50
2017-09-03T06:52:14.027Z,16.60
2017-09-03T06:54:40.214Z,16.60
2017-09-03T06:57:06.386Z,16.60
2017-09-03T06:59:32.606Z,16.80
2017-09-03T07:01:58.815Z,17.00
2017-09-03T07:04:25.007Z,17.20
2017-09-03T07:06:51.167Z,17.50
2017-09-03T07:09:17.338Z,17.80
2017-09-03T07:11:43.521Z,18.20
2017-09-03T07:14:09.739Z,18.70
2017-09-03T07:16:35.928Z,18.90
2017-09-03T07:19:02.085Z,19.10
2017-09-03T07:21:28.246Z,19.40
2017-09-03T07:23:54.406Z,19.70
2017-09-03T07:26:20.594Z,19.80
2017-09-03T07:28:46.775Z,20.10
2017-09-03T07:31:13.660Z,20.60
2017-09-03T07:33:39.854Z,20.70
2017-09-03T07:36:06.127Z,20.80
2017-09-03T07:38:32.426Z,21.00
2017-09-03T07:40:58.613Z,21.20
2017-09-03T07:43:24.782Z,21.20
2017-09-03T07:45:50.975Z,21.40
2017-09-03T07:48:17.186Z,21.80
2017-09-03T07:50:43.342Z,21.90
2017-09-03T07:53:09.559Z,21.90
2017-09-03T07:55:36.502Z,21.60
2017-09-03T08:07:52.763Z,22.80
2017-09-03T08:10:18.955Z,22.80
2017-09-03T08:12:45.148Z,22.70
2017-09-03T08:15:11.322Z,22.80
2017-09-03T08:17:37.499Z,23.00
2017-09-03T08:20:04.508Z,23.30
2017-09-03T08:22:31.066Z,23.50
2017-09-03T08:24:58.040Z,23.70
2017-09-03T08:27:24.340Z,23.70
2017-09-03T08:29:50.493Z,23.40
2017-09-03T08:32:16.694Z,23.10
2017-09-03T08:34:42.934Z,23.10
2017-09-03T08:37:09.140Z,22.90
2017-09-03T08:39:35.334Z,23.00
2017-09-03T08:42:01.581Z,22.70
2017-09-03T08:44:27.792Z,22.70
2017-09-03T08:46:54.004Z,22.60
2017-09-03T08:49:20.939Z,22.60
2017-09-03T08:51:47.972Z,22.90
2017-09-03T08:54:14.158Z,23.00
2017-09-03T08:56:40.351Z,23.00
2017-09-03T08:59:06.509Z,23.00
2017-09-03T09:01:32.687Z,23.00
2017-09-03T09:03:58.877Z,23.00
2017-09-03T09:06:25.099Z,23.40
2017-09-03T09:08:51.663Z,23.40
2017-09-03T09:11:18.567Z,23.50
2017-09-03T09:13:44.767Z,23.30
2017-09-03T09:16:11.667Z,23.50
2017-09-03T09:18:37.881Z,23.50
2017-09-03T09:21:04.077Z,23.60
2017-09-03T09:23:30.310Z,23.60
2017-09-03T09:25:58.798Z,23.70
2017-09-03T09:28:25.040Z,23.80
2017-09-03T09:30:51.312Z,23.90
2017-09-03T09:33:17.529Z,24.00
2017-09-03T09:35:44.042Z,23.90
2017-09-03T09:38:10.246Z,24.00
2017-09-03T09:40:36.845Z,24.20
2017-09-03T09:43:03.102Z,24.30
2017-09-03T09:45:29.580Z,24.50
2017-09-03T09:47:55.781Z,24.70
2017-09-03T09:50:27.918Z,25.00
2017-09-03T09:52:55.316Z,25.30
2017-09-03T09:55:22.193Z,25.50
2017-09-03T09:57:48.416Z,25.60
2017-09-03T10:00:15.047Z,25.70
2017-09-03T10:02:41.273Z,25.40
2017-09-03T10:05:08.434Z,25.50
2017-09-03T10:07:34.988Z,24.20
2017-09-03T10:10:03.495Z,23.90
2017-09-03T10:12:29.694Z,24.10
2017-09-03T10:14:56.254Z,24.10
2017-09-03T10:17:23.262Z,24.60
2017-09-03T10:19:49.419Z,25.00
2017-09-03T10:22:15.642Z,24.30
2017-09-03T10:24:42.313Z,24.20
2017-09-03T10:27:09.372Z,24.20
2017-09-03T10:29:35.592Z,24.90
2017-09-03T10:32:01.928Z,25.60
2017-09-03T10:34:30.079Z,26.00
2017-09-03T10:36:56.317Z,26.20
2017-09-03T10:39:22.920Z,25.80
2017-09-03T10:41:49.163Z,25.50
2017-09-03T10:44:15.511Z,25.20
2017-09-03T10:46:41.675Z,25.10
2017-09-03T10:49:07.868Z,24.90
2017-09-03T10:51:34.813Z,25.30
2017-09-03T10:54:01.343Z,25.30
2017-09-03T10:56:28.463Z,26.40
2017-09-03T10:58:54.767Z,26.40
2017-09-03T11:01:20.954Z,26.70
2017-09-03T11:03:47.189Z,27.40
2017-09-03T11:06:13.415Z,27.40
2017-09-03T11:08:39.597Z,27.60
2017-09-03T11:11:07.540Z,26.70
2017-09-03T11:13:34.016Z,26.50
2017-09-03T11:16:00.872Z,26.00
2017-09-03T11:18:27.065Z,25.90
2017-09-03T11:20:53.402Z,25.50
2017-09-03T11:23:19.638Z,26.40
2017-09-03T11:25:45.856Z,25.50
2017-09-03T11:28:12.192Z,25.30
2017-09-03T11:30:38.393Z,24.90
2017-09-03T11:33:05.191Z,24.20
2017-09-03T11:35:31.523Z,24.20
2017-09-03T11:37:57.703Z,24.40
2017-09-03T11:40:23.913Z,24.50
2017-09-03T11:42:50.095Z,25.30
2017-09-03T11:45:16.267Z,24.70
2017-09-03T11:47:42.823Z,23.90
2017-09-03T11:50:11.037Z,23.40
2017-09-03T11:52:38.621Z,23.20
2017-09-03T11:55:04.803Z,23.60
2017-09-03T11:57:31.007Z,23.50
2017-09-03T11:59:57.511Z,24.80
2017-09-03T12:02:23.855Z,24.90
2017-09-03T12:04:50.077Z,25.30
2017-09-03T12:07:16.282Z,25.80
2017-09-03T12:09:42.494Z,25.00
2017-09-03T12:12:08.714Z,24.40
2017-09-03T12:14:34.909Z,24.00
2017-09-03T12:17:01.115Z,23.90
2017-09-03T12:19:27.283Z,23.30
2017-09-03T12:21:54.242Z,23.00
2017-09-03T12:24:20.431Z,23.40
2017-09-03T12:26:46.653Z,24.50
2017-09-03T12:29:12.831Z,24.60
2017-09-03T12:31:39.155Z,24.70
2017-09-03T12:34:05.427Z,23.60
2017-09-03T12:36:32.716Z,23.00
2017-09-03T12:38:58.892Z,22.80
2017-09-03T12:41:25.087Z,22.50
2017-09-03T12:43:51.243Z,22.40
2017-09-03T12:46:17.453Z,22.30
2017-09-03T12:48:45.242Z,23.80
2017-09-03T12:51:11.526Z,23.90
2017-09-03T12:53:37.723Z,25.30
2017-09-03T12:56:04.588Z,26.70
2017-09-03T12:58:30.770Z,27.10
2017-09-03T13:00:57.006Z,26.70
2017-09-03T13:03:24.139Z,27.50
2017-09-03T13:05:51.542Z,27.90
2017-09-03T13:08:17.679Z,27.90
2017-09-03T13:10:46.915Z,28.40
2017-09-03T13:13:13.156Z,28.00
2017-09-03T13:15:40.395Z,27.80
2017-09-03T13:18:06.933Z,27.70
2017-09-03T13:20:33.219Z,27.60
2017-09-03T13:23:00.078Z,27.60
2017-09-03T13:25:27.316Z,27.60
2017-09-03T13:27:53.491Z,27.60
2017-09-03T13:30:20.407Z,27.60
2017-09-03T13:32:46.630Z,27.60
2017-09-03T13:35:12.854Z,27.70
2017-09-03T13:37:39.122Z,27.40
2017-09-03T13:40:05.395Z,27.40
2017-09-03T13:42:32.217Z,27.20
2017-09-03T13:44:58.426Z,27.00
2017-09-03T13:47:25.292Z,27.00
2017-09-03T13:49:51.517Z,26.80
2017-09-03T13:52:17.694Z,26.80
2017-09-03T13:54:43.899Z,26.70
2017-09-03T13:57:11.053Z,26.80
2017-09-03T13:59:37.261Z,26.70
2017-09-03T14:02:03.450Z,26.60
2017-09-03T14:04:30.462Z,26.50
2017-09-03T14:06:56.646Z,26.50
2017-09-03T14:09:22.842Z,26.30
2017-09-03T14:11:49.000Z,26.30
2017-09-03T14:14:15.199Z,26.10
2017-09-03T14:16:41.468Z,26.10
2017-09-03T14:19:07.758Z,25.80
2017-09-03T14:21:34.130Z,25.60
2017-09-03T14:24:01.734Z,25.30
2017-09-03T14:26:27.941Z,25.10
2017-09-03T14:28:54.235Z,24.90
2017-09-03T14:31:20.674Z,24.60
2017-09-03T14:33:46.959Z,24.30
2017-09-03T14:36:13.151Z,24.30
2017-09-03T14:38:40.331Z,24.00
2017-09-03T14:41:06.572Z,23.30
2017-09-03T14:43:32.774Z,23.30
2017-09-03T14:45:58.943Z,23.10
2017-09-03T14:48:25.272Z,23.00
2017-09-03T14:50:51.471Z,22.90
2017-09-03T14:53:18.822Z,22.60
2017-09-03T14:55:45.117Z,22.60
2017-09-03T14:58:14.715Z,22.60
2017-09-03T15:00:40.931Z,22.50
2017-09-03T15:03:07.127Z,22.50
2017-09-03T15:05:33.298Z,22.40
2017-09-03T15:07:59.542Z,22.20
2017-09-03T15:10:25.723Z,22.20
2017-09-03T15:12:51.974Z,22.30
2017-09-03T15:15:18.134Z,22.10
2017-09-03T15:17:44.452Z,22.20
2017-09-03T15:20:10.648Z,22.10
2017-09-03T15:22:36.848Z,22.20
2017-09-03T15:25:03.072Z,22.30
2017-09-03T15:27:29.294Z,22.40
2017-09-03T15:29:56.332Z,22.40
2017-09-03T15:32:23.026Z,22.50
2017-09-03T15:34:49.426Z,22.50
2017-09-03T15:37:15.661Z,22.30
2017-09-03T15:39:41.900Z,22.40
2017-09-03T15:42:08.138Z,22.30
2017-09-03T15:44:35.224Z,22.00
2017-09-03T15:47:01.423Z,22.00
2017-09-03T15:49:27.614Z,22.00
2017-09-03T15:51:53.807Z,21.90
2017-09-03T15:54:20.906Z,21.70
2017-09-03T15:56:47.098Z,21.70
2017-09-03T15:59:13.299Z,21.80
2017-09-03T16:01:39.513Z,21.70
2017-09-03T16:04:05.702Z,21.70
2017-09-03T16:06:31.895Z,21.50
2017-09-03T16:08:58.062Z,21.40
2017-09-03T16:11:24.291Z,21.30
2017-09-03T16:13:51.495Z,21.30
2017-09-03T16:16:17.688Z,21.20
2017-09-03T16:18:44.941Z,21.10
2017-09-03T16:21:11.893Z,21.00
2017-09-03T16:23:38.459Z,20.90
2017-09-03T16:26:04.651Z,20.90
2017-09-03T16:28:30.852Z,20.80
2017-09-03T16:30:57.055Z,20.80
2017-09-03T16:33:23.243Z,20.90
2017-09-03T16:35:50.242Z,20.80
2017-09-03T16:38:17.459Z,20.60
2017-09-03T16:40:44.582Z,20.60
2017-09-03T16:43:10.783Z,20.60
2017-09-03T16:45:36.979Z,20.60
2017-09-03T16:48:03.187Z,20.60
2017-09-03T16:50:29.955Z,20.60
2017-09-03T16:52:56.208Z,20.60
2017-09-03T16:55:22.392Z,20.50
2017-09-03T16:57:49.475Z,20.50
2017-09-03T17:00:15.719Z,20.50
2017-09-03T17:02:41.947Z,20.50
2017-09-03T17:05:08.164Z,20.40
2017-09-03T17:07:34.386Z,20.40
2017-09-03T17:10:01.530Z,20.30
2017-09-03T17:12:27.774Z,20.30
2017-09-03T17:14:53.972Z,20.30
2017-09-03T17:17:20.735Z,20.20
2017-09-03T17:19:46.972Z,20.20
2017-09-03T17:22:13.233Z,20.20
2017-09-03T17:24:39.451Z,20.10
2017-09-03T17:27:05.665Z,19.90
2017-09-03T17:29:31.877Z,19.60
2017-09-03T17:31:58.104Z,19.80
2017-09-03T17:34:31.126Z,19.70
2017-09-03T17:37:04.500Z,19.70
2017-09-03T17:39:50.536Z,19.70
2017-09-03T17:42:19.930Z,19.70
2017-09-03T17:44:46.263Z,20.00
2017-09-03T17:47:13.428Z,19.60
2017-09-03T17:49:39.592Z,19.50
2017-09-03T17:52:05.806Z,19.50
2017-09-03T17:54:32.050Z,19.40
2017-09-03T17:56:58.291Z,19.30
2017-09-03T17:59:24.515Z,19.30
2017-09-03T18:01:50.717Z,19.30
2017-09-03T18:07:16.513Z,19.20
2017-09-03T18:09:42.851Z,19.20
2017-09-03T18:12:11.041Z,18.90
2017-09-03T18:14:37.783Z,18.90
2017-09-03T18:17:05.366Z,19.00
2017-09-03T18:19:31.603Z,19.00
2017-09-03T18:21:57.930Z,18.90
2017-09-03T18:24:24.199Z,18.90
2017-09-03T18:26:51.068Z,18.90
2017-09-03T18:29:18.525Z,18.80
2017-09-03T18:34:36.468Z,18.60
2017-09-03T18:37:02.744Z,18.60
2017-09-03T18:39:35.792Z,18.60
2017-09-03T18:42:04.110Z,18.50
2017-09-03T18:44:31.885Z,18.40
2017-09-03T18:46:58.199Z,18.20
2017-09-03T18:49:24.529Z,18.10
2017-09-03T18:52:03.690Z,18.10
2017-09-03T18:54:33.909Z,18.10
2017-09-03T18:57:00.189Z,18.10
2017-09-03T18:59:27.070Z,18.00
2017-09-03T19:01:54.999Z,18.00
2017-09-03T19:04:25.094Z,17.90
2017-09-03T19:06:51.340Z,17.90
2017-09-03T19:09:17.613Z,17.80
2017-09-03T19:11:45.441Z,17.70
2017-09-03T19:14:11.707Z,17.70
2017-09-03T19:16:38.569Z,17.70
2017-09-03T19:19:04.782Z,17.70
2017-09-03T19:21:32.111Z,17.60
2017-09-03T19:23:58.347Z,17.50
2017-09-03T19:26:26.097Z,17.40
2017-09-03T19:28:52.471Z,17.40
2017-09-03T19:31:20.262Z,17.20
2017-09-03T19:33:46.550Z,17.30
2017-09-03T19:36:13.714Z,17.40
2017-09-03T19:38:43.864Z,17.50
2017-09-03T19:41:10.083Z,17.40
2017-09-03T19:43:36.298Z,17.30
2017-09-03T19:46:02.817Z,17.30
2017-09-03T19:48:29.011Z,17.30
2017-09-03T19:50:56.149Z,17.10
2017-09-03T19:53:22.730Z,17.10
2017-09-03T19:55:49.977Z,17.10
2017-09-03T19:58:16.263Z,17.10
2017-09-03T20:00:42.493Z,17.10
2017-09-03T20:03:11.504Z,17.00
2017-09-03T20:05:37.689Z,17.00
2017-09-03T20:08:03.904Z,16.90
2017-09-03T20:10:30.188Z,16.90
2017-09-03T20:12:56.400Z,17.00
2017-09-03T20:15:22.634Z,17.00
2017-09-03T20:17:48.922Z,17.00
2017-09-03T20:20:15.100Z,17.10
2017-09-03T20:22:41.286Z,17.10
2017-09-03T20:25:07.486Z,17.00
2017-09-03T20:27:33.700Z,16.90
2017-09-03T20:30:00.558Z,16.90
2017-09-03T20:32:26.737Z,16.70
2017-09-03T20:34:52.917Z,16.70
2017-09-03T20:37:19.124Z,16.60
2017-09-03T20:39:45.296Z,16.70
2017-09-03T20:42:11.512Z,16.70
2017-09-03T20:44:38.663Z,16.60
2017-09-03T20:47:05.889Z,16.60
2017-09-03T20:49:32.427Z,16.60
2017-09-03T20:51:59.888Z,16.50
2017-09-03T20:54:26.169Z,16.50
2017-09-03T20:56:52.419Z,16.40
2017-09-03T20:59:18.631Z,16.40
2017-09-03T21:01:44.814Z,16.40
2017-09-03T21:04:11.494Z,16.40
2017-09-03T21:06:37.699Z,16.20
2017-09-03T21:09:03.977Z,16.20
2017-09-03T21:11:30.267Z,16.50
2017-09-03T21:13:56.498Z,16.50
2017-09-03T21:16:23.425Z,16.40
2017-09-03T21:18:49.573Z,16.40
2017-09-03T21:21:15.996Z,16.40
2017-09-03T21:23:42.199Z,16.10
2017-09-03T21:26:08.395Z,16.10
2017-09-03T21:28:34.607Z,16.10
2017-09-03T21:31:00.822Z,16.00
2017-09-03T21:33:28.238Z,16.10
2017-09-03T21:35:54.437Z,16.10
2017-09-03T21:38:20.623Z,16.10
2017-09-03T21:40:46.873Z,16.00
2017-09-03T21:43:14.256Z,16.00
2017-09-03T21:45:40.424Z,16.00
2017-09-03T21:48:07.149Z,16.00
2017-09-03T21:50:33.337Z,15.90
2017-09-03T21:52:59.549Z,16.00
2017-09-03T21:55:25.734Z,15.90
2017-09-03T21:57:52.203Z,15.80
2017-09-03T22:00:18.372Z,15.70
2017-09-03T22:02:44.742Z,15.60
2017-09-03T22:05:10.916Z,15.70
2017-09-03T22:07:37.128Z,15.60
2017-09-03T22:10:03.323Z,15.80
2017-09-03T22:12:30.434Z,15.80
2017-09-03T22:14:56.625Z,15.80
2017-09-03T22:17:23.466Z,15.60
2017-09-03T22:19:53.591Z,15.60
2017-09-03T22:22:19.759Z,15.60
2017-09-03T22:24:45.922Z,15.50
2017-09-03T22:27:12.112Z,15.50
2017-09-03T22:29:38.303Z,15.50
2017-09-03T22:32:04.498Z,15.40
2017-09-03T22:34:30.647Z,15.40
2017-09-03T22:36:56.798Z,15.40
2017-09-03T22:39:22.968Z,15.50
2017-09-03T22:41:49.387Z,15.60
2017-09-03T22:44:15.596Z,15.50
2017-09-03T22:46:41.745Z,15.50
2017-09-03T22:49:07.935Z,15.50
2017-09-03T22:51:34.133Z,15.50
2017-09-03T22:54:00.303Z,15.40
2017-09-03T22:56:26.472Z,15.30
2017-09-03T22:58:52.635Z,15.30
2017-09-03T23:01:18.834Z,15.10
2017-09-03T23:03:44.984Z,15.00
2017-09-03T23:06:11.144Z,15.00
2017-09-03T23:08:37.302Z,15.10
2017-09-03T23:11:03.479Z,14.90
2017-09-03T23:13:29.997Z,14.90
2017-09-03T23:15:56.160Z,14.90
2017-09-03T23:18:22.300Z,14.90
2017-09-03T23:20:48.505Z,15.00
2017-09-03T23:23:14.687Z,15.00
2017-09-03T23:25:40.923Z,15.10
2017-09-03T23:28:07.058Z,15.10
2017-09-03T23:30:33.258Z,14.90
2017-09-03T23:32:59.423Z,14.90
2017-09-03T23:35:25.618Z,14.90
2017-09-03T23:37:52.262Z,14.80
2017-09-03T23:40:18.570Z,14.90
2017-09-03T23:42:44.742Z,14.90
2017-09-03T23:55:01.901Z,14.80
2017-09-03T23:57:28.793Z,14.90
2017-09-03T23:59:54.983Z,14.80
