createdAt,value
2019-06-20T00:04:16.479Z,100246.06
2019-06-20T00:09:20.936Z,100241.52
2019-06-20T00:14:24.984Z,100250.69
2019-06-20T00:19:29.094Z,100240.45
2019-06-20T00:24:33.689Z,100238.16
2019-06-20T00:29:37.704Z,100221.02
2019-06-20T00:34:41.904Z,100196.03
2019-06-20T00:39:45.962Z,100191.66
2019-06-20T00:44:50.059Z,100213.92
2019-06-20T00:49:54.083Z,100211.13
2019-06-20T00:54:58.095Z,100249.93
2019-06-20T01:00:02.163Z,100305.05
2019-06-20T01:05:07.233Z,100286.84
2019-06-20T01:10:11.528Z,100284.27
2019-06-20T01:15:15.720Z,100307.41
2019-06-20T01:20:20.501Z,100277.00
2019-06-20T01:25:37.784Z,100291.01
2019-06-20T01:30:41.873Z,100297.10
2019-06-20T01:35:46.044Z,100296.74
2019-06-20T01:40:50.106Z,100296.70
2019-06-20T01:45:54.121Z,100294.70
2019-06-20T01:50:58.164Z,100300.34
2019-06-20T01:56:02.271Z,100285.61
2019-06-20T02:01:06.653Z,100291.30
2019-06-20T02:06:11.579Z,100291.27
2019-06-20T02:11:15.631Z,100283.92
2019-06-20T02:16:19.674Z,100288.00
2019-06-20T02:21:24.031Z,100288.41
2019-06-20T02:26:28.503Z,100281.48
2019-06-20T02:31:32.516Z,100281.08
2019-06-20T02:36:36.513Z,100279.14
2019-06-20T02:41:40.618Z,100296.70
2019-06-20T02:46:44.835Z,100314.88
2019-06-20T02:51:49.555Z,100348.03
2019-06-20T02:56:53.582Z,100338.11
2019-06-20T03:01:57.601Z,100346.59
2019-06-20T03:07:01.814Z,100372.02
2019-06-20T03:12:05.926Z,100380.68
2019-06-20T03:17:10.035Z,100355.59
2019-06-20T03:22:14.226Z,100361.15
2019-06-20T03:27:20.013Z,100336.71
2019-06-20T03:32:24.043Z,100329.05
2019-06-20T03:37:28.373Z,100327.77
2019-06-20T03:42:32.448Z,100333.96
2019-06-20T03:47:36.490Z,100339.13
2019-06-20T03:52:40.848Z,100315.16
2019-06-20T03:57:45.310Z,100336.26
2019-06-20T04:02:49.429Z,100332.25
2019-06-20T04:07:53.767Z,100331.52
2019-06-20T04:12:57.835Z,100334.69
2019-06-20T04:18:02.150Z,100313.59
2019-06-20T04:23:06.263Z,100332.55
2019-06-20T04:28:10.376Z,100333.28
2019-06-20T04:33:14.478Z,100350.52
2019-06-20T04:38:18.831Z,100371.48
2019-06-20T04:43:22.922Z,100367.45
2019-06-20T04:48:26.945Z,100359.16
2019-06-20T04:53:30.956Z,100386.82
2019-06-20T04:58:34.997Z,100387.19
2019-06-20T05:03:39.038Z,100395.72
2019-06-20T05:08:45.472Z,100395.17
2019-06-20T05:13:49.902Z,100391.24
2019-06-20T05:18:54.362Z,100369.41
2019-06-20T05:23:58.482Z,100369.63
2019-06-20T05:29:05.401Z,100298.83
2019-06-20T05:34:08.358Z,100187.84
2019-06-20T05:39:12.363Z,100368.70
2019-06-20T05:44:16.408Z,100385.08
2019-06-20T05:49:20.459Z,100422.52
2019-06-20T05:54:24.539Z,100400.31
2019-06-20T05:59:28.583Z,100408.27
2019-06-20T06:04:32.827Z,100441.13
2019-06-20T06:09:37.299Z,100499.70
2019-06-20T06:14:41.824Z,100539.84
2019-06-20T06:19:46.220Z,100592.45
2019-06-20T06:24:50.280Z,100619.84
2019-06-20T06:29:54.391Z,100620.02
2019-06-20T06:34:59.440Z,100617.05
2019-06-20T06:40:04.605Z,100594.98
2019-06-20T06:45:10.428Z,100590.40
2019-06-20T06:50:15.487Z,100580.60
2019-06-20T06:55:21.848Z,100552.03
2019-06-20T07:00:26.718Z,100557.94
2019-06-20T07:05:30.747Z,100542.58
2019-06-20T07:10:34.891Z,100556.99
2019-06-20T07:15:39.392Z,100561.20
2019-06-20T07:20:43.568Z,100544.54
2019-06-20T07:25:47.973Z,100533.84
2019-06-20T07:30:52.107Z,100530.24
2019-06-20T07:35:56.171Z,100525.59
2019-06-20T07:41:00.221Z,100525.00
2019-06-20T07:46:04.493Z,100539.67
2019-06-20T07:51:08.938Z,100534.86
2019-06-20T07:56:12.926Z,100527.34
2019-06-20T08:01:17.157Z,100527.59
2019-06-20T08:06:21.397Z,100510.85
2019-06-20T08:11:25.549Z,100514.87
2019-06-20T08:16:30.103Z,100500.49
2019-06-20T08:21:34.145Z,100491.81
2019-06-20T08:26:38.401Z,100500.29
2019-06-20T08:31:42.818Z,100532.38
2019-06-20T08:36:47.405Z,100537.52
2019-06-20T08:41:51.412Z,100540.66
2019-06-20T08:46:56.593Z,100547.71
2019-06-20T08:52:01.348Z,100555.99
2019-06-20T08:57:05.948Z,100551.16
2019-06-20T09:02:10.175Z,100550.30
2019-06-20T09:07:14.787Z,100550.52
2019-06-20T09:12:19.151Z,100544.88
2019-06-20T09:17:23.252Z,100545.72
2019-06-20T09:22:27.255Z,100557.61
2019-06-20T09:27:32.590Z,100583.27
2019-06-20T09:32:36.686Z,100590.48
2019-06-20T09:37:40.858Z,100584.94
2019-06-20T09:42:45.378Z,100598.64
2019-06-20T09:47:56.299Z,100598.81
2019-06-20T09:53:00.360Z,100605.77
2019-06-20T09:58:04.668Z,100602.83
2019-06-20T10:03:08.851Z,100608.28
2019-06-20T10:08:13.419Z,100615.31
2019-06-20T10:13:17.935Z,100615.39
2019-06-20T10:18:22.374Z,100610.20
2019-06-20T10:23:26.445Z,100608.72
2019-06-20T10:28:31.085Z,100603.27
2019-06-20T10:33:35.218Z,100610.13
2019-06-20T10:38:39.687Z,100606.81
2019-06-20T10:43:44.594Z,100605.59
2019-06-20T10:48:50.225Z,100611.39
2019-06-20T10:53:54.804Z,100611.72
2019-06-20T10:58:59.067Z,100601.76
2019-06-20T11:04:04.421Z,100608.26
2019-06-20T11:09:09.732Z,100608.05
2019-06-20T11:14:13.810Z,100610.77
2019-06-20T11:19:18.286Z,100606.11
2019-06-20T11:24:22.652Z,100602.09
2019-06-20T11:29:27.015Z,100608.92
2019-06-20T11:34:31.132Z,100607.44
2019-06-20T11:39:36.227Z,100612.23
2019-06-20T11:44:41.565Z,100612.59
2019-06-20T11:49:46.970Z,100617.39
2019-06-20T11:54:51.134Z,100615.47
2019-06-20T11:59:55.600Z,100609.15
2019-06-20T12:04:59.731Z,100603.66
2019-06-20T12:10:04.701Z,100612.84
2019-06-20T12:15:09.250Z,100618.50
2019-06-20T12:20:15.090Z,100611.74
2019-06-20T12:25:19.525Z,100600.94
2019-06-20T12:30:24.852Z,100601.41
2019-06-20T12:35:30.243Z,100591.34
2019-06-20T12:40:34.543Z,100574.45
2019-06-20T12:45:40.027Z,100579.22
2019-06-20T12:50:45.070Z,100562.45
2019-06-20T12:55:50.743Z,100571.59
2019-06-20T13:00:54.904Z,100576.69
2019-06-20T13:05:59.410Z,100573.97
2019-06-20T13:11:03.578Z,100578.14
2019-06-20T13:16:08.611Z,100569.55
2019-06-20T13:21:12.691Z,100568.31
2019-06-20T13:26:17.099Z,100593.14
2019-06-20T13:31:21.942Z,100626.98
2019-06-20T13:36:26.016Z,100596.95
2019-06-20T13:41:31.244Z,100613.28
2019-06-20T13:46:35.255Z,100608.02
2019-06-20T13:51:40.553Z,100597.42
2019-06-20T13:56:45.387Z,100598.34
2019-06-20T14:01:49.516Z,100605.58
2019-06-20T14:06:53.806Z,100604.33
2019-06-20T14:11:58.041Z,100613.37
2019-06-20T14:17:02.226Z,100598.56
2019-06-20T14:22:06.490Z,100587.30
2019-06-20T14:27:10.493Z,100574.28
2019-06-20T14:32:22.122Z,100574.73
2019-06-20T14:37:21.604Z,100583.80
2019-06-20T14:42:25.703Z,100580.09
2019-06-20T14:47:30.169Z,100588.56
2019-06-20T14:52:34.202Z,100581.23
2019-06-20T14:57:38.227Z,100587.77
2019-06-20T15:02:43.775Z,100586.34
2019-06-20T15:07:49.550Z,100592.34
2019-06-20T15:12:55.648Z,100590.13
2019-06-20T15:18:00.155Z,100579.81
2019-06-20T15:23:04.208Z,100579.13
2019-06-20T15:28:26.123Z,100573.84
2019-06-20T15:33:49.349Z,100580.31
2019-06-20T15:39:11.951Z,100577.25
2019-06-20T15:44:33.981Z,100578.20
2019-06-20T15:49:56.250Z,100569.30
2019-06-20T15:55:19.717Z,100577.84
2019-06-20T16:00:41.993Z,100567.06
2019-06-20T16:06:06.397Z,100566.37
2019-06-20T16:11:28.918Z,100558.36
2019-06-20T16:16:32.946Z,100556.08
2019-06-20T16:21:37.104Z,100555.16
2019-06-20T16:26:41.111Z,100555.43
2019-06-20T16:31:45.316Z,100550.80
2019-06-20T16:36:49.481Z,100547.00
2019-06-20T16:41:53.868Z,100546.58
2019-06-20T16:46:58.298Z,100557.56
2019-06-20T16:52:06.607Z,100555.97
2019-06-20T16:57:11.092Z,100565.45
2019-06-20T17:02:15.060Z,100572.05
2019-06-20T17:07:19.116Z,100569.65
2019-06-20T17:12:23.802Z,100562.06
2019-06-20T17:17:28.067Z,100572.05
2019-06-20T17:22:32.066Z,100577.88
2019-06-20T17:27:36.164Z,100565.60
2019-06-20T17:32:40.227Z,100576.14
2019-06-20T17:37:45.288Z,100582.41
2019-06-20T17:42:49.367Z,100588.56
2019-06-20T17:47:53.387Z,100587.23
2019-06-20T17:52:57.475Z,100591.83
2019-06-20T17:58:01.538Z,100592.70
2019-06-20T18:03:05.732Z,100598.36
2019-06-20T18:08:15.198Z,100607.64
2019-06-20T18:13:15.516Z,100609.75
2019-06-20T18:18:19.595Z,100610.31
2019-06-20T18:23:23.984Z,100618.98
2019-06-20T18:28:28.013Z,100612.89
2019-06-20T18:33:32.056Z,100625.74
2019-06-20T18:38:36.154Z,100633.75
2019-06-20T18:43:40.507Z,100640.95
2019-06-20T18:48:44.575Z,100641.76
2019-06-20T18:53:50.695Z,100653.48
2019-06-20T18:58:54.848Z,100665.29
2019-06-20T19:03:58.937Z,100667.56
2019-06-20T19:09:06.722Z,100666.19
2019-06-20T19:14:12.568Z,100653.77
2019-06-20T19:19:16.025Z,100666.78
2019-06-20T19:24:20.051Z,100665.91
2019-06-20T19:29:24.088Z,100662.16
2019-06-20T19:34:28.218Z,100671.08
2019-06-20T19:39:32.256Z,100662.67
2019-06-20T19:44:36.340Z,100655.01
2019-06-20T19:49:40.386Z,100674.36
2019-06-20T19:54:44.575Z,100685.00
2019-06-20T19:59:48.885Z,100686.08
2019-06-20T20:04:52.994Z,100686.16
2019-06-20T20:09:57.024Z,100690.52
2019-06-20T20:15:01.074Z,100694.50
2019-06-20T20:20:06.163Z,100698.36
2019-06-20T20:25:10.709Z,100707.33
2019-06-20T20:30:16.451Z,100714.28
2019-06-20T20:35:34.960Z,100709.25
2019-06-20T20:40:31.633Z,100693.95
2019-06-20T20:45:36.713Z,100700.87
2019-06-20T20:50:41.449Z,100708.89
2019-06-20T20:55:46.742Z,100712.58
2019-06-20T21:01:04.508Z,100723.81
2019-06-20T21:06:09.415Z,100728.16
2019-06-20T21:11:14.292Z,100726.30
2019-06-20T21:16:18.271Z,100737.97
2019-06-20T21:21:22.329Z,100748.38
2019-06-20T21:26:26.340Z,100752.25
2019-06-20T21:31:30.447Z,100758.61
2019-06-20T21:36:34.452Z,100765.58
2019-06-20T21:41:38.496Z,100773.56
2019-06-20T21:46:42.569Z,100780.98
2019-06-20T21:51:46.591Z,100779.66
2019-06-20T21:56:50.651Z,100782.78
2019-06-20T22:01:54.703Z,100789.23
2019-06-20T22:06:58.727Z,100799.24
2019-06-20T22:12:02.773Z,100801.50
2019-06-20T22:17:06.839Z,100773.95
2019-06-20T22:22:10.837Z,100768.23
2019-06-20T22:27:14.993Z,100772.75
2019-06-20T22:32:19.656Z,100764.88
2019-06-20T22:37:30.808Z,100784.02
2019-06-20T22:42:35.224Z,100796.67
2019-06-20T22:47:39.238Z,100786.86
2019-06-20T22:52:43.281Z,100793.12
2019-06-20T22:57:47.324Z,100788.30
2019-06-20T23:02:51.305Z,100784.05
2019-06-20T23:07:55.347Z,100779.59
2019-06-20T23:12:59.359Z,100778.52
2019-06-20T23:18:03.806Z,100784.38
2019-06-20T23:23:07.930Z,100789.77
2019-06-20T23:28:11.906Z,100803.32
2019-06-20T23:33:16.375Z,100815.34
2019-06-20T23:38:20.746Z,100821.67
2019-06-20T23:43:25.080Z,100814.92
2019-06-20T23:48:29.671Z,100827.58
2019-06-20T23:53:33.769Z,100839.70
2019-06-20T23:58:37.759Z,100857.05
