createdAt,value
2019-06-01T00:02:04.208Z,8.40
2019-06-01T00:04:53.500Z,10.87
2019-06-01T00:07:42.980Z,7.70
2019-06-01T00:10:32.638Z,7.80
2019-06-01T00:13:21.374Z,9.73
2019-06-01T00:16:10.147Z,8.40
2019-06-01T00:18:58.890Z,8.47
2019-06-01T00:21:47.661Z,9.10
2019-06-01T00:24:36.725Z,7.73
2019-06-01T00:27:25.472Z,7.17
2019-06-01T00:30:26.602Z,7.27
2019-06-01T00:33:05.186Z,7.40
2019-06-01T00:35:53.966Z,7.57
2019-06-01T00:38:43.910Z,10.73
2019-06-01T00:41:34.393Z,7.43
2019-06-01T00:44:23.079Z,8.37
2019-06-01T00:47:11.870Z,8.00
2019-06-01T00:50:00.627Z,7.33
2019-06-01T00:52:49.423Z,7.10
2019-06-01T00:55:38.164Z,7.43
2019-06-01T00:58:19.483Z,7.87
2019-06-01T01:01:01.309Z,7.57
2019-06-01T01:03:43.932Z,9.50
2019-06-01T01:06:25.383Z,8.50
2019-06-01T01:09:07.006Z,7.73
2019-06-01T01:11:49.156Z,8.87
2019-06-01T01:14:30.899Z,7.10
2019-06-01T01:17:12.419Z,8.57
2019-06-01T01:19:54.065Z,8.50
2019-06-01T01:22:35.466Z,8.00
2019-06-01T01:25:17.536Z,7.37
2019-06-01T01:27:58.867Z,7.63
2019-06-01T01:30:39.722Z,9.03
2019-06-01T01:33:21.456Z,9.17
2019-06-01T01:36:03.103Z,7.23
2019-06-01T01:38:44.479Z,8.27
2019-06-01T01:41:14.698Z,8.30
2019-06-01T01:44:03.509Z,6.47
2019-06-01T01:46:52.774Z,6.87
2019-06-01T01:49:43.099Z,8.00
2019-06-01T01:52:31.846Z,6.93
2019-06-01T01:55:20.606Z,7.17
2019-06-01T01:58:02.061Z,7.47
2019-06-01T02:00:43.786Z,12.17
2019-06-01T02:03:25.185Z,8.30
2019-06-01T02:06:06.402Z,6.97
2019-06-01T02:08:47.981Z,8.20
2019-06-01T02:11:29.277Z,6.73
2019-06-01T02:14:10.564Z,6.30
2019-06-01T02:16:40.866Z,7.00
2019-06-01T02:19:29.574Z,6.53
2019-06-01T02:22:18.462Z,6.27
2019-06-01T02:25:07.307Z,8.37
2019-06-01T02:27:57.334Z,7.27
2019-06-01T02:30:47.049Z,6.80
2019-06-01T02:33:35.823Z,6.87
2019-06-01T02:36:24.563Z,6.40
2019-06-01T02:45:05.797Z,7.13
2019-06-01T02:47:36.358Z,6.40
2019-06-01T02:50:25.555Z,7.43
2019-06-01T02:53:14.715Z,7.83
2019-06-01T02:56:04.285Z,6.50
2019-06-01T02:58:46.373Z,7.43
2019-06-01T03:01:27.679Z,8.00
2019-06-01T03:04:09.704Z,6.70
2019-06-01T03:06:50.937Z,5.60
2019-06-01T03:09:32.727Z,6.30
2019-06-01T03:12:41.729Z,7.40
2019-06-01T03:15:50.761Z,6.70
2019-06-01T03:18:59.785Z,6.60
2019-06-01T03:21:49.962Z,7.10
2019-06-01T03:24:39.047Z,6.27
2019-06-01T03:27:48.052Z,6.70
2019-06-01T03:33:55.459Z,6.33
2019-06-01T03:36:44.271Z,8.03
2019-06-01T03:39:14.134Z,5.80
2019-06-01T03:42:03.348Z,6.80
2019-06-01T03:44:53.562Z,5.83
2019-06-01T03:47:49.590Z,5.30
2019-06-01T03:50:38.773Z,6.47
2019-06-01T03:53:27.514Z,6.87
2019-06-01T03:56:16.630Z,6.50
2019-06-01T03:58:57.994Z,7.40
2019-06-01T04:01:39.814Z,7.73
2019-06-01T04:04:20.890Z,6.03
2019-06-01T04:07:03.328Z,6.43
2019-06-01T04:09:44.770Z,8.13
2019-06-01T04:12:26.814Z,6.57
2019-06-01T04:15:12.810Z,6.23
2019-06-01T04:17:51.135Z,5.87
2019-06-01T04:20:33.232Z,6.43
2019-06-01T04:23:14.118Z,9.00
2019-06-01T04:28:37.771Z,9.80
2019-06-01T04:31:19.377Z,8.87
2019-06-01T04:34:01.094Z,7.07
2019-06-01T04:36:41.890Z,7.80
2019-06-01T04:39:23.252Z,6.20
2019-06-01T04:42:05.566Z,6.73
2019-06-01T04:44:47.441Z,7.87
2019-06-01T04:47:28.849Z,5.53
2019-06-01T04:50:11.050Z,7.03
2019-06-01T04:52:53.306Z,4.80
2019-06-01T04:55:34.693Z,4.30
2019-06-01T04:58:16.299Z,5.60
2019-06-01T05:00:57.278Z,4.70
2019-06-01T05:03:38.996Z,4.70
2019-06-01T05:06:20.574Z,4.40
2019-06-01T05:09:02.064Z,4.37
2019-06-01T05:11:42.900Z,3.47
2019-06-01T05:14:23.655Z,4.23
2019-06-01T05:17:05.937Z,3.03
2019-06-01T05:19:47.282Z,2.73
2019-06-01T05:22:28.254Z,2.97
2019-06-01T05:25:11.553Z,2.90
2019-06-01T05:27:52.422Z,3.20
2019-06-01T05:30:33.692Z,2.23
2019-06-01T05:33:29.296Z,5.20
2019-06-01T05:35:57.595Z,2.73
2019-06-01T05:38:38.954Z,3.27
2019-06-01T05:41:10.362Z,2.53
2019-06-01T05:43:59.643Z,3.20
2019-06-01T05:46:48.387Z,2.47
2019-06-01T05:49:37.242Z,2.60
2019-06-01T05:52:26.822Z,2.10
2019-06-01T05:55:16.666Z,2.93
2019-06-01T05:58:06.065Z,2.67
2019-06-01T06:00:47.290Z,2.03
2019-06-01T06:03:40.042Z,2.20
2019-06-01T06:06:13.756Z,2.27
2019-06-01T06:08:54.746Z,2.10
2019-06-01T06:11:36.083Z,2.07
2019-06-01T06:14:17.660Z,3.63
2019-06-01T06:16:58.664Z,1.90
2019-06-01T06:19:40.083Z,1.83
2019-06-01T06:22:22.434Z,1.70
2019-06-01T06:25:02.299Z,1.37
2019-06-01T06:27:51.445Z,1.77
2019-06-01T06:30:40.522Z,1.40
2019-06-01T06:33:29.230Z,1.53
2019-06-01T06:36:17.982Z,1.63
2019-06-01T06:45:30.189Z,2.03
2019-06-01T06:48:19.302Z,1.50
2019-06-01T06:51:09.349Z,1.47
2019-06-01T06:53:58.064Z,1.73
2019-06-01T06:56:46.991Z,1.70
2019-06-01T06:59:35.738Z,1.37
2019-06-01T07:02:24.995Z,1.67
2019-06-01T07:05:33.975Z,1.53
2019-06-01T07:08:23.802Z,1.97
2019-06-01T07:11:13.141Z,1.77
2019-06-01T07:14:02.218Z,1.60
2019-06-01T07:16:50.938Z,1.20
2019-06-01T07:19:39.677Z,1.40
2019-06-01T07:22:29.291Z,1.87
2019-06-01T07:25:17.986Z,1.77
2019-06-01T07:28:07.076Z,7.80
2019-06-01T07:30:55.778Z,6.00
2019-06-01T07:33:44.887Z,1.50
2019-06-01T07:36:33.590Z,1.43
2019-06-01T07:39:22.658Z,1.50
2019-06-01T07:42:13.172Z,1.00
2019-06-01T07:45:03.071Z,1.10
2019-06-01T07:47:52.191Z,1.40
2019-06-01T07:50:41.816Z,1.33
2019-06-01T07:53:31.507Z,1.03
2019-06-01T07:56:22.617Z,1.00
2019-06-01T07:59:32.093Z,1.30
2019-06-01T08:02:13.417Z,1.20
2019-06-01T08:04:54.973Z,2.50
2019-06-01T08:07:36.410Z,1.60
2019-06-01T08:10:17.908Z,1.60
2019-06-01T08:12:58.952Z,1.30
2019-06-01T08:15:40.808Z,1.67
2019-06-01T08:18:21.980Z,1.20
2019-06-01T08:21:03.634Z,1.63
2019-06-01T08:23:45.342Z,1.67
2019-06-01T08:26:26.815Z,1.87
2019-06-01T08:29:08.134Z,1.43
2019-06-01T08:31:49.604Z,1.57
2019-06-01T08:34:31.212Z,1.37
2019-06-01T08:37:12.819Z,2.30
2019-06-01T08:39:54.154Z,1.93
2019-06-01T08:42:35.590Z,2.03
2019-06-01T08:45:17.318Z,1.50
2019-06-01T08:47:59.010Z,2.20
2019-06-01T08:50:40.571Z,3.50
2019-06-01T08:53:21.579Z,1.90
2019-06-01T08:56:03.517Z,4.80
2019-06-01T08:58:45.526Z,1.60
2019-06-01T09:01:28.534Z,2.13
2019-06-01T09:04:10.179Z,1.60
2019-06-01T09:06:52.105Z,2.30
2019-06-01T09:09:33.229Z,1.73
2019-06-01T09:12:15.231Z,1.20
2019-06-01T09:14:56.919Z,1.47
2019-06-01T09:17:38.117Z,1.43
2019-06-01T09:20:19.237Z,1.37
2019-06-01T09:23:00.865Z,1.67
2019-06-01T09:25:42.087Z,0.97
2019-06-01T09:28:23.667Z,1.33
2019-06-01T09:31:05.420Z,12.93
2019-06-01T09:33:47.068Z,1.20
2019-06-01T09:36:28.974Z,1.43
2019-06-01T09:39:10.545Z,1.27
2019-06-01T09:41:51.698Z,1.40
2019-06-01T09:44:31.953Z,3.23
2019-06-01T09:47:21.026Z,2.17
2019-06-01T09:50:09.751Z,1.50
2019-06-01T09:52:58.510Z,1.63
2019-06-01T09:55:47.218Z,2.00
2019-06-01T09:58:36.874Z,1.70
2019-06-01T10:01:19.471Z,1.97
2019-06-01T10:04:00.299Z,1.37
2019-06-01T10:06:41.575Z,1.80
2019-06-01T10:09:23.026Z,1.70
2019-06-01T10:12:04.889Z,1.60
2019-06-01T10:14:46.102Z,1.50
2019-06-01T10:17:27.967Z,2.20
2019-06-01T10:20:09.318Z,1.37
2019-06-01T10:22:51.122Z,1.50
2019-06-01T10:25:32.497Z,1.10
2019-06-01T10:28:13.875Z,1.07
2019-06-01T10:30:55.306Z,1.53
2019-06-01T10:33:37.369Z,1.77
2019-06-01T10:36:21.104Z,1.53
2019-06-01T10:39:08.163Z,1.23
2019-06-01T10:41:57.286Z,2.30
2019-06-01T10:44:46.494Z,2.50
2019-06-01T10:47:35.991Z,1.40
2019-06-01T10:50:26.142Z,2.50
2019-06-01T10:53:14.906Z,1.50
2019-06-01T11:02:26.942Z,1.60
2019-06-01T11:05:09.050Z,3.00
2019-06-01T11:07:50.047Z,1.87
2019-06-01T11:10:32.725Z,1.13
2019-06-01T11:13:14.761Z,1.40
2019-06-01T11:15:56.134Z,1.20
2019-06-01T11:18:37.597Z,1.47
2019-06-01T11:21:18.625Z,3.07
2019-06-01T11:24:00.201Z,1.50
2019-06-01T11:26:41.851Z,1.73
2019-06-01T11:29:23.222Z,1.30
2019-06-01T11:32:12.154Z,3.67
2019-06-01T11:35:01.440Z,1.83
2019-06-01T11:37:50.540Z,2.63
2019-06-01T11:43:54.723Z,1.67
2019-06-01T11:46:43.545Z,1.67
2019-06-01T11:49:33.001Z,4.80
2019-06-01T11:55:21.443Z,1.50
2019-06-01T11:58:11.011Z,1.47
2019-06-01T12:00:52.670Z,1.60
2019-06-01T12:03:35.449Z,1.80
2019-06-01T12:06:17.112Z,1.30
2019-06-01T12:08:58.507Z,1.10
2019-06-01T12:11:40.343Z,1.43
2019-06-01T12:14:22.059Z,1.17
2019-06-01T12:17:04.403Z,1.20
2019-06-01T12:19:46.923Z,2.50
2019-06-01T12:22:28.991Z,1.30
2019-06-01T12:25:11.024Z,1.20
2019-06-01T12:27:53.288Z,1.50
2019-06-01T12:30:35.326Z,1.50
2019-06-01T12:33:17.305Z,1.60
2019-06-01T12:35:59.470Z,1.30
2019-06-01T12:38:59.288Z,1.97
2019-06-01T12:41:43.446Z,1.50
2019-06-01T12:44:25.042Z,1.57
2019-06-01T12:47:07.438Z,1.63
2019-06-01T12:49:49.842Z,3.90
2019-06-01T12:52:31.794Z,3.73
2019-06-01T12:55:12.882Z,1.63
2019-06-01T12:57:54.233Z,1.50
2019-06-01T13:00:36.105Z,1.50
2019-06-01T13:03:17.309Z,3.73
2019-06-01T13:05:58.832Z,1.57
2019-06-01T13:08:40.649Z,3.57
2019-06-01T13:11:21.826Z,2.10
2019-06-01T13:14:04.364Z,2.00
2019-06-01T13:16:55.791Z,2.33
2019-06-01T13:19:29.137Z,1.93
2019-06-01T13:22:10.722Z,2.00
2019-06-01T13:24:52.103Z,1.77
2019-06-01T13:27:33.755Z,1.43
2019-06-01T13:30:14.633Z,1.50
2019-06-01T13:32:55.446Z,2.13
2019-06-01T13:35:34.674Z,1.86
2019-06-01T13:38:23.797Z,1.80
2019-06-01T13:41:12.926Z,1.90
2019-06-01T13:44:01.722Z,1.80
2019-06-01T13:46:51.469Z,2.87
2019-06-01T13:49:41.302Z,1.83
2019-06-01T13:52:30.059Z,1.80
2019-06-01T13:55:18.845Z,2.17
2019-06-01T13:58:07.584Z,2.20
2019-06-01T14:00:48.948Z,3.90
2019-06-01T14:03:18.815Z,2.40
2019-06-01T14:06:07.962Z,1.90
2019-06-01T14:08:56.735Z,2.00
2019-06-01T14:11:45.451Z,4.80
2019-06-01T14:17:28.491Z,2.17
2019-06-01T14:20:17.277Z,1.87
2019-06-01T14:23:06.527Z,2.20
2019-06-01T14:25:56.373Z,2.10
2019-06-01T14:28:46.170Z,2.40
2019-06-01T14:31:35.238Z,2.70
2019-06-01T14:37:23.550Z,1.93
2019-06-01T14:40:12.433Z,2.20
2019-06-01T14:42:42.733Z,1.90
2019-06-01T14:45:31.518Z,2.27
2019-06-01T14:48:20.277Z,1.80
2019-06-01T14:51:09.443Z,1.93
2019-06-01T14:53:58.254Z,1.77
2019-06-01T14:56:47.601Z,4.80
2019-06-01T14:59:37.392Z,2.10
2019-06-01T15:02:18.318Z,1.83
2019-06-01T15:04:58.662Z,1.93
2019-06-01T15:07:48.172Z,3.47
2019-06-01T15:10:38.685Z,2.10
2019-06-01T15:13:27.376Z,1.97
2019-06-01T15:16:16.118Z,1.90
2019-06-01T15:22:14.871Z,2.03
2019-06-01T15:25:03.779Z,1.70
2019-06-01T15:31:01.656Z,2.13
2019-06-01T15:33:51.209Z,2.27
2019-06-01T15:36:40.751Z,3.00
2019-06-01T15:39:29.494Z,2.37
2019-06-01T15:42:18.274Z,2.30
2019-06-01T15:45:07.606Z,1.93
2019-06-01T15:47:57.697Z,2.07
2019-06-01T15:50:46.755Z,2.03
2019-06-01T15:53:35.524Z,2.10
2019-06-01T15:56:24.314Z,4.10
2019-06-01T15:59:13.063Z,2.00
2019-06-01T16:01:43.352Z,2.17
2019-06-01T16:04:32.105Z,2.00
2019-06-01T16:07:13.641Z,2.60
2019-06-01T16:09:55.432Z,2.07
2019-06-01T16:12:36.166Z,2.10
2019-06-01T16:15:17.659Z,2.50
2019-06-01T16:18:00.082Z,1.87
2019-06-01T16:20:41.646Z,2.40
2019-06-01T16:23:23.114Z,1.80
2019-06-01T16:26:13.253Z,3.80
2019-06-01T16:28:54.419Z,1.73
2019-06-01T16:31:43.569Z,2.10
2019-06-01T16:34:32.305Z,1.97
2019-06-01T16:37:21.107Z,1.80
2019-06-01T16:40:10.882Z,1.93
2019-06-01T16:43:01.504Z,1.70
2019-06-01T16:45:51.200Z,2.93
2019-06-01T16:48:40.375Z,1.97
2019-06-01T16:51:48.146Z,1.83
2019-06-01T16:54:36.864Z,1.87
2019-06-01T16:57:26.123Z,2.23
2019-06-01T17:03:22.875Z,4.67
2019-06-01T17:06:04.800Z,3.37
2019-06-01T17:08:46.829Z,2.77
2019-06-01T17:11:28.195Z,3.30
2019-06-01T17:14:08.993Z,2.47
2019-06-01T17:16:50.546Z,1.83
2019-06-01T17:19:31.875Z,1.53
2019-06-01T17:22:13.577Z,1.43
2019-06-01T17:24:55.039Z,2.30
2019-06-01T17:27:36.381Z,1.67
2019-06-01T17:30:18.045Z,1.40
2019-06-01T17:33:00.206Z,1.30
2019-06-01T17:35:41.377Z,1.60
2019-06-01T17:38:22.891Z,1.70
2019-06-01T17:41:04.318Z,1.67
2019-06-01T17:43:46.023Z,1.83
2019-06-01T17:46:27.561Z,1.80
2019-06-01T17:49:09.273Z,1.33
2019-06-01T17:51:50.848Z,4.73
2019-06-01T17:54:31.029Z,1.53
2019-06-01T17:57:20.212Z,1.50
2019-06-01T18:00:11.771Z,2.17
2019-06-01T18:06:10.436Z,1.50
2019-06-01T18:08:52.551Z,8.23
2019-06-01T18:11:35.123Z,1.53
2019-06-01T18:14:16.352Z,1.30
2019-06-01T18:16:58.543Z,1.93
2019-06-01T18:19:28.851Z,1.70
2019-06-01T18:22:17.815Z,1.33
2019-06-01T18:28:21.863Z,2.30
2019-06-01T18:31:12.863Z,2.70
2019-06-01T18:36:58.829Z,1.83
2019-06-01T18:46:00.898Z,3.10
2019-06-01T18:48:50.291Z,2.30
2019-06-01T18:51:39.687Z,6.70
2019-06-01T18:54:29.110Z,2.67
2019-06-01T18:57:21.324Z,2.07
2019-06-01T19:04:25.242Z,3.33
2019-06-01T19:07:15.462Z,2.77
2019-06-01T19:10:24.823Z,3.33
2019-06-01T19:22:12.894Z,3.00
2019-06-01T19:24:54.414Z,2.50
2019-06-01T19:27:36.552Z,3.17
2019-06-01T19:30:19.818Z,5.43
2019-06-01T19:33:01.527Z,2.00
2019-06-01T19:35:43.402Z,3.00
2019-06-01T19:38:25.587Z,4.70
2019-06-01T19:41:09.095Z,3.20
2019-06-01T19:43:51.505Z,3.10
2019-06-01T19:49:23.180Z,3.50
2019-06-01T19:52:05.217Z,6.20
2019-06-01T19:57:21.962Z,4.20
2019-06-01T20:00:16.359Z,3.07
2019-06-01T20:03:10.217Z,4.90
2019-06-01T20:06:16.991Z,5.23
2019-06-01T20:12:11.340Z,7.30
2019-06-01T20:14:48.671Z,6.50
2019-06-01T20:17:30.161Z,5.73
2019-06-01T20:20:12.641Z,7.10
2019-06-01T20:22:53.936Z,7.73
2019-06-01T20:25:37.160Z,6.13
2019-06-01T20:28:19.559Z,5.87
2019-06-01T20:31:01.463Z,6.63
2019-06-01T20:33:42.900Z,7.13
2019-06-01T20:36:24.238Z,6.00
2019-06-01T20:39:05.829Z,6.33
2019-06-01T20:41:47.028Z,7.13
2019-06-01T20:44:28.353Z,7.30
2019-06-01T20:47:09.693Z,6.73
2019-06-01T20:49:51.350Z,6.00
2019-06-01T20:52:32.714Z,5.90
2019-06-01T20:55:15.165Z,6.03
2019-06-01T20:57:56.587Z,9.50
2019-06-01T21:00:38.079Z,6.80
2019-06-01T21:06:01.904Z,9.43
2019-06-01T21:08:43.323Z,7.07
2019-06-01T21:11:25.153Z,6.30
2019-06-01T21:14:06.389Z,6.10
2019-06-01T21:16:47.965Z,9.73
2019-06-01T21:19:29.152Z,7.70
2019-06-01T21:22:11.657Z,6.60
2019-06-01T21:24:53.647Z,7.50
2019-06-01T21:27:35.542Z,8.83
2019-06-01T21:30:20.499Z,10.80
2019-06-01T21:33:02.247Z,12.87
2019-06-01T21:35:43.767Z,11.07
2019-06-01T21:38:25.800Z,14.80
2019-06-01T21:41:07.581Z,11.43
2019-06-01T21:43:48.941Z,11.43
2019-06-01T21:46:30.588Z,10.77
2019-06-01T21:49:12.507Z,9.07
2019-06-01T21:51:54.775Z,9.40
2019-06-01T21:54:36.451Z,10.07
2019-06-01T21:57:18.616Z,12.73
2019-06-01T22:00:00.550Z,10.53
2019-06-01T22:02:42.166Z,11.27
2019-06-01T22:05:23.587Z,13.53
2019-06-01T22:08:04.850Z,15.17
2019-06-01T22:10:46.509Z,13.13
2019-06-01T22:13:28.943Z,10.50
2019-06-01T22:16:10.903Z,10.37
2019-06-01T22:18:41.734Z,9.47
2019-06-01T22:21:30.452Z,9.00
2019-06-01T22:24:19.716Z,11.50
2019-06-01T22:27:09.603Z,9.03
2019-06-01T22:29:58.383Z,10.27
2019-06-01T22:32:31.295Z,8.23
2019-06-01T22:35:18.799Z,11.67
2019-06-01T22:38:08.989Z,11.97
2019-06-01T22:40:38.813Z,11.00
2019-06-01T22:43:42.449Z,7.47
2019-06-01T22:46:18.739Z,9.50
2019-06-01T22:49:08.199Z,8.50
2019-06-01T22:51:56.951Z,8.27
2019-06-01T22:54:45.722Z,9.20
2019-06-01T22:57:34.468Z,8.60
2019-06-01T23:00:23.671Z,7.97
2019-06-01T23:03:13.686Z,9.10
2019-06-01T23:06:02.782Z,8.50
2019-06-01T23:08:51.517Z,9.57
2019-06-01T23:11:32.703Z,7.93
2019-06-01T23:14:14.179Z,8.60
2019-06-01T23:16:55.560Z,8.77
2019-06-01T23:19:36.912Z,7.53
2019-06-01T23:22:17.999Z,8.40
2019-06-01T23:24:59.954Z,8.37
2019-06-01T23:27:41.468Z,9.40
2019-06-01T23:30:24.143Z,9.00
2019-06-01T23:33:05.103Z,10.70
2019-06-01T23:38:29.162Z,8.63
2019-06-01T23:41:10.863Z,10.47
2019-06-01T23:44:07.842Z,8.53
2019-06-01T23:46:35.466Z,10.60
2019-06-01T23:49:17.122Z,8.57
2019-06-01T23:51:58.568Z,11.27
2019-06-01T23:54:39.979Z,8.40
2019-06-01T23:57:21.544Z,11.33
