createdAt,value
2019-04-20T00:01:03.364Z,8.77
2019-04-20T00:02:14.381Z,7.80
2019-04-20T00:03:19.204Z,9.17
2019-04-20T00:04:31.002Z,8.07
2019-04-20T00:05:35.107Z,7.90
2019-04-20T00:06:46.726Z,8.00
2019-04-20T00:07:52.168Z,7.43
2019-04-20T00:09:07.422Z,9.00
2019-04-20T00:10:13.506Z,8.43
2019-04-20T00:11:25.425Z,8.57
2019-04-20T00:12:37.196Z,8.13
2019-04-20T00:13:46.918Z,8.40
2019-04-20T00:14:44.327Z,7.80
2019-04-20T00:15:51.378Z,8.47
2019-04-20T00:16:58.982Z,8.70
2019-04-20T00:18:08.278Z,7.30
2019-04-20T00:19:24.317Z,7.50
2019-04-20T00:20:28.996Z,8.07
2019-04-20T00:21:47.030Z,8.17
2019-04-20T00:22:58.223Z,7.70
2019-04-20T00:24:15.752Z,7.80
2019-04-20T00:25:46.234Z,7.60
2019-04-20T00:28:25.409Z,8.07
2019-04-20T00:29:29.398Z,8.43
2019-04-20T00:30:48.046Z,8.00
2019-04-20T00:31:45.759Z,7.77
2019-04-20T00:32:56.423Z,8.13
2019-04-20T00:34:02.388Z,8.70
2019-04-20T00:34:59.934Z,8.73
2019-04-20T00:36:08.958Z,9.20
2019-04-20T00:37:17.054Z,8.33
2019-04-20T00:38:27.151Z,8.07
2019-04-20T00:39:34.002Z,7.50
2019-04-20T00:40:41.548Z,8.53
2019-04-20T00:41:55.154Z,8.30
2019-04-20T00:42:59.831Z,8.40
2019-04-20T00:44:13.050Z,7.60
2019-04-20T00:45:20.360Z,8.50
2019-04-20T00:46:29.281Z,7.67
2019-04-20T00:47:42.978Z,8.37
2019-04-20T00:48:51.853Z,8.20
2019-04-20T00:50:02.540Z,8.50
2019-04-20T00:51:21.402Z,8.67
2019-04-20T00:52:27.367Z,8.30
2019-04-20T00:53:26.195Z,7.87
2019-04-20T00:54:26.390Z,8.17
2019-04-20T00:55:34.211Z,8.43
2019-04-20T00:56:41.466Z,7.13
2019-04-20T00:57:54.664Z,8.40
2019-04-20T00:59:12.010Z,9.00
2019-04-20T01:00:26.813Z,8.30
2019-04-20T01:01:36.197Z,8.77
2019-04-20T01:02:36.145Z,8.40
2019-04-20T01:03:52.748Z,9.43
2019-04-20T01:05:04.537Z,8.20
2019-04-20T01:06:23.122Z,9.33
2019-04-20T01:07:38.620Z,9.10
2019-04-20T01:08:48.417Z,9.10
2019-04-20T01:10:11.046Z,8.77
2019-04-20T01:11:27.028Z,8.53
2019-04-20T01:12:30.336Z,8.70
2019-04-20T01:13:42.095Z,8.50
2019-04-20T01:14:53.516Z,8.77
2019-04-20T01:16:03.285Z,9.60
2019-04-20T01:17:11.643Z,8.80
2019-04-20T01:18:13.975Z,9.13
2019-04-20T01:19:21.529Z,9.40
2019-04-20T01:20:28.702Z,7.90
2019-04-20T01:21:36.848Z,9.20
2019-04-20T01:22:53.576Z,8.67
2019-04-20T01:23:58.620Z,8.73
2019-04-20T01:25:09.783Z,9.60
2019-04-20T01:26:15.887Z,9.53
2019-04-20T01:27:32.540Z,9.57
2019-04-20T01:28:46.458Z,9.23
2019-04-20T01:29:45.702Z,9.97
2019-04-20T01:31:00.164Z,9.97
2019-04-20T01:32:07.970Z,9.00
2019-04-20T01:33:16.251Z,8.97
2019-04-20T01:34:26.592Z,9.27
2019-04-20T01:35:39.532Z,9.20
2019-04-20T01:36:45.830Z,9.30
2019-04-20T01:37:58.624Z,9.17
2019-04-20T01:38:58.935Z,9.50
2019-04-20T01:39:58.604Z,9.23
2019-04-20T01:41:03.663Z,9.80
2019-04-20T01:42:11.261Z,8.17
2019-04-20T01:43:18.633Z,9.47
2019-04-20T01:44:35.388Z,8.73
2019-04-20T01:45:40.419Z,10.03
2019-04-20T01:46:50.480Z,9.17
2019-04-20T01:47:57.401Z,8.80
2019-04-20T01:49:09.401Z,8.43
2019-04-20T01:50:16.668Z,8.53
2019-04-20T01:51:28.172Z,8.60
2019-04-20T01:52:43.446Z,9.63
2019-04-20T01:54:02.170Z,10.00
2019-04-20T01:55:24.464Z,9.67
2019-04-20T01:56:27.897Z,8.80
2019-04-20T01:57:54.584Z,8.37
2019-04-20T01:59:21.413Z,10.00
2019-04-20T02:00:31.569Z,9.30
2019-04-20T02:01:59.230Z,9.60
2019-04-20T02:03:22.804Z,9.30
2019-04-20T02:04:36.968Z,10.40
2019-04-20T02:05:41.847Z,8.47
2019-04-20T02:06:54.016Z,9.57
2019-04-20T02:07:59.068Z,8.47
2019-04-20T02:09:14.942Z,9.40
2019-04-20T02:10:21.790Z,10.37
2019-04-20T02:11:32.778Z,9.50
2019-04-20T02:12:39.196Z,9.10
2019-04-20T02:13:49.868Z,10.13
2019-04-20T02:14:57.530Z,9.67
2019-04-20T02:16:11.478Z,8.83
2019-04-20T02:17:21.388Z,10.40
2019-04-20T02:18:33.722Z,9.93
2019-04-20T02:19:41.577Z,9.50
2019-04-20T02:20:54.521Z,9.57
2019-04-20T02:22:01.501Z,9.33
2019-04-20T02:23:07.325Z,9.30
2019-04-20T02:24:05.924Z,9.70
2019-04-20T02:25:12.167Z,9.27
2019-04-20T02:26:19.968Z,10.30
2019-04-20T02:27:36.800Z,10.47
2019-04-20T02:29:00.714Z,9.73
2019-04-20T02:30:07.861Z,9.30
2019-04-20T02:31:32.945Z,10.10
2019-04-20T02:32:47.171Z,10.00
2019-04-20T02:33:47.493Z,10.37
2019-04-20T02:35:26.344Z,10.57
2019-04-20T02:38:15.325Z,9.67
2019-04-20T02:39:37.888Z,10.00
2019-04-20T02:40:52.165Z,10.03
2019-04-20T02:41:44.513Z,9.40
2019-04-20T02:42:51.592Z,10.50
2019-04-20T02:46:14.815Z,9.67
2019-04-20T02:47:32.128Z,10.37
2019-04-20T02:48:29.759Z,9.30
2019-04-20T02:49:40.401Z,10.43
2019-04-20T02:50:52.961Z,10.60
2019-04-20T02:53:17.366Z,10.63
2019-04-20T02:54:19.040Z,10.00
2019-04-20T02:55:22.855Z,10.60
2019-04-20T02:56:43.520Z,10.30
2019-04-20T02:57:49.330Z,11.37
2019-04-20T02:58:50.305Z,10.07
2019-04-20T03:00:08.685Z,10.70
2019-04-20T03:00:58.354Z,9.80
2019-04-20T03:02:06.491Z,9.43
2019-04-20T03:03:09.189Z,9.93
2019-04-20T03:04:06.902Z,9.80
2019-04-20T03:05:26.320Z,9.37
2019-04-20T03:06:32.949Z,9.03
2019-04-20T03:07:50.351Z,10.13
2019-04-20T03:09:05.811Z,9.83
2019-04-20T03:10:06.518Z,10.87
2019-04-20T03:11:23.417Z,10.10
2019-04-20T03:12:30.355Z,9.93
2019-04-20T03:13:32.206Z,9.17
2019-04-20T03:14:39.686Z,9.90
2019-04-20T03:15:48.542Z,9.50
2019-04-20T03:17:04.364Z,9.90
2019-04-20T03:18:08.799Z,9.67
2019-04-20T03:19:14.791Z,11.03
2019-04-20T03:20:27.093Z,9.57
2019-04-20T03:21:39.321Z,9.90
2019-04-20T03:23:05.175Z,9.60
2019-04-20T03:23:59.664Z,9.57
2019-04-20T03:25:05.781Z,8.10
2019-04-20T03:26:21.177Z,10.20
2019-04-20T03:28:00.928Z,10.33
2019-04-20T03:29:13.961Z,9.33
2019-04-20T03:31:22.782Z,8.47
2019-04-20T03:34:51.472Z,9.30
2019-04-20T03:35:37.144Z,9.33
2019-04-20T03:36:47.240Z,9.27
2019-04-20T03:37:48.500Z,10.37
2019-04-20T03:38:57.458Z,9.73
2019-04-20T03:39:56.794Z,9.50
2019-04-20T03:41:05.903Z,10.20
2019-04-20T03:42:05.155Z,10.20
2019-04-20T03:43:11.896Z,9.50
2019-04-20T03:44:23.700Z,8.90
2019-04-20T03:45:35.022Z,10.00
2019-04-20T03:46:44.896Z,10.80
2019-04-20T03:47:57.053Z,10.27
2019-04-20T03:49:11.854Z,9.90
2019-04-20T03:50:24.329Z,9.60
2019-04-20T03:51:35.853Z,9.83
2019-04-20T03:52:49.743Z,10.70
2019-04-20T03:54:13.759Z,8.90
2019-04-20T03:55:37.018Z,10.50
2019-04-20T03:57:13.722Z,10.10
2019-04-20T03:58:21.575Z,10.10
2019-04-20T03:59:33.794Z,8.60
2019-04-20T04:01:08.261Z,9.00
2019-04-20T04:03:00.388Z,9.30
2019-04-20T04:04:04.221Z,9.90
2019-04-20T04:05:08.514Z,9.90
2019-04-20T04:06:21.490Z,8.80
2019-04-20T04:07:24.868Z,11.13
2019-04-20T04:08:32.933Z,8.47
2019-04-20T04:09:46.722Z,9.83
2019-04-20T04:11:03.243Z,8.87
2019-04-20T04:12:04.038Z,8.77
2019-04-20T04:13:18.725Z,9.90
2019-04-20T04:14:26.092Z,9.93
2019-04-20T04:15:36.148Z,10.00
2019-04-20T04:16:47.771Z,10.07
2019-04-20T04:17:51.436Z,10.27
2019-04-20T04:19:08.933Z,8.83
2019-04-20T04:20:14.315Z,10.43
2019-04-20T04:21:28.944Z,9.50
2019-04-20T04:22:46.245Z,9.60
2019-04-20T04:23:48.976Z,9.10
2019-04-20T04:24:57.126Z,9.57
2019-04-20T04:27:16.226Z,10.80
2019-04-20T04:28:27.288Z,9.90
2019-04-20T04:29:35.647Z,9.80
2019-04-20T04:30:39.974Z,9.87
2019-04-20T04:32:02.301Z,10.30
2019-04-20T04:33:32.920Z,9.60
2019-04-20T04:34:10.751Z,8.50
2019-04-20T04:35:15.839Z,10.17
2019-04-20T04:36:29.289Z,10.40
2019-04-20T04:37:38.571Z,8.03
2019-04-20T04:38:47.491Z,9.63
2019-04-20T04:40:01.053Z,10.97
2019-04-20T04:42:16.710Z,10.50
2019-04-20T04:43:19.796Z,9.40
2019-04-20T04:44:24.265Z,9.70
2019-04-20T04:45:23.665Z,9.17
2019-04-20T04:46:29.253Z,9.80
2019-04-20T04:47:36.747Z,10.30
2019-04-20T04:48:46.445Z,9.60
2019-04-20T04:49:59.963Z,9.87
2019-04-20T04:51:08.440Z,9.97
2019-04-20T04:52:13.464Z,10.43
2019-04-20T04:53:29.843Z,10.10
2019-04-20T04:54:37.682Z,9.30
2019-04-20T04:55:46.729Z,9.80
2019-04-20T04:56:44.264Z,9.90
2019-04-20T04:57:51.597Z,10.20
2019-04-20T04:59:00.269Z,10.07
2019-04-20T05:00:11.137Z,9.70
2019-04-20T05:01:22.387Z,9.70
2019-04-20T05:02:32.483Z,10.13
2019-04-20T05:04:06.428Z,9.57
2019-04-20T05:05:24.791Z,10.43
2019-04-20T05:06:31.793Z,10.43
2019-04-20T05:07:46.439Z,11.33
2019-04-20T05:08:44.024Z,11.33
2019-04-20T05:09:46.553Z,10.33
2019-04-20T05:10:54.164Z,9.63
2019-04-20T05:12:07.147Z,10.97
2019-04-20T05:13:09.677Z,10.20
2019-04-20T05:14:22.420Z,10.97
2019-04-20T05:15:37.388Z,9.87
2019-04-20T05:16:51.317Z,10.33
2019-04-20T05:18:01.985Z,10.10
2019-04-20T05:19:13.552Z,9.20
2019-04-20T05:20:17.881Z,9.53
2019-04-20T05:22:01.276Z,9.37
2019-04-20T05:23:03.973Z,8.90
2019-04-20T05:24:43.227Z,8.70
2019-04-20T05:26:14.556Z,9.07
2019-04-20T05:27:44.000Z,9.77
2019-04-20T05:28:39.255Z,7.50
2019-04-20T05:29:36.632Z,8.47
2019-04-20T05:30:48.588Z,9.87
2019-04-20T05:31:59.963Z,9.80
2019-04-20T05:33:07.816Z,9.63
2019-04-20T05:34:31.008Z,8.97
2019-04-20T05:35:37.869Z,10.00
2019-04-20T05:36:44.863Z,9.17
2019-04-20T05:38:06.922Z,9.43
2019-04-20T05:39:13.135Z,8.40
2019-04-20T05:40:16.253Z,8.03
2019-04-20T05:41:21.327Z,7.97
2019-04-20T05:42:41.185Z,8.83
2019-04-20T05:43:47.078Z,9.03
2019-04-20T05:44:57.127Z,7.83
2019-04-20T05:46:04.248Z,7.07
2019-04-20T05:47:16.935Z,8.03
2019-04-20T05:48:22.166Z,7.73
2019-04-20T05:49:34.497Z,7.97
2019-04-20T05:50:43.497Z,8.90
2019-04-20T05:51:49.838Z,6.70
2019-04-20T05:53:04.513Z,7.30
2019-04-20T05:54:12.225Z,7.30
2019-04-20T05:55:16.324Z,8.50
2019-04-20T05:56:33.091Z,8.13
2019-04-20T05:57:35.070Z,8.07
2019-04-20T05:58:46.390Z,8.47
2019-04-20T05:59:59.438Z,7.53
2019-04-20T06:01:05.572Z,7.63
2019-04-20T06:02:11.147Z,7.50
2019-04-20T06:03:18.789Z,6.90
2019-04-20T06:04:31.449Z,8.10
2019-04-20T06:05:50.812Z,7.50
2019-04-20T06:06:52.059Z,8.23
2019-04-20T06:07:56.296Z,7.27
2019-04-20T06:09:12.981Z,7.00
2019-04-20T06:10:11.424Z,6.77
2019-04-20T06:11:24.636Z,7.77
2019-04-20T06:12:31.852Z,7.77
2019-04-20T06:13:40.690Z,8.43
2019-04-20T06:15:15.528Z,7.33
2019-04-20T06:16:40.829Z,7.70
2019-04-20T06:17:59.750Z,7.80
2019-04-20T06:19:24.348Z,6.90
2019-04-20T06:20:19.748Z,7.43
2019-04-20T06:21:53.246Z,7.57
2019-04-20T06:22:53.052Z,8.00
2019-04-20T06:25:39.301Z,7.07
2019-04-20T06:26:43.525Z,7.63
2019-04-20T06:27:49.933Z,7.60
2019-04-20T06:28:46.388Z,6.73
2019-04-20T06:29:55.774Z,8.13
2019-04-20T06:31:11.114Z,7.13
2019-04-20T06:32:21.095Z,7.00
2019-04-20T06:35:51.617Z,8.10
2019-04-20T06:36:47.212Z,7.40
2019-04-20T06:37:55.116Z,7.77
2019-04-20T06:39:02.555Z,7.70
2019-04-20T06:40:24.668Z,6.73
2019-04-20T06:41:29.749Z,7.87
2019-04-20T06:42:43.979Z,8.23
2019-04-20T06:43:41.728Z,8.00
2019-04-20T06:44:39.308Z,7.73
2019-04-20T06:46:02.010Z,7.73
2019-04-20T06:48:14.667Z,7.87
2019-04-20T06:49:25.899Z,7.70
2019-04-20T06:50:22.596Z,7.13
2019-04-20T06:51:34.645Z,7.40
2019-04-20T06:53:01.500Z,7.67
2019-04-20T06:54:12.357Z,6.90
2019-04-20T06:55:38.165Z,7.73
2019-04-20T06:56:42.008Z,7.00
2019-04-20T06:57:52.865Z,7.17
2019-04-20T06:59:08.205Z,7.60
2019-04-20T07:00:12.776Z,7.77
2019-04-20T07:01:23.467Z,8.13
2019-04-20T07:02:29.745Z,6.73
2019-04-20T07:03:51.558Z,7.80
2019-04-20T07:04:55.425Z,7.30
2019-04-20T07:05:50.508Z,7.40
2019-04-20T07:07:05.315Z,7.57
2019-04-20T07:08:30.132Z,7.67
2019-04-20T07:09:22.003Z,7.93
2019-04-20T07:10:34.345Z,7.57
2019-04-20T07:11:35.847Z,8.50
2019-04-20T07:12:43.643Z,8.40
2019-04-20T07:13:45.606Z,7.80
2019-04-20T07:14:52.485Z,7.73
2019-04-20T07:16:21.434Z,7.53
2019-04-20T07:17:54.995Z,7.90
2019-04-20T07:19:04.882Z,7.00
2019-04-20T07:20:12.876Z,6.80
2019-04-20T07:21:52.312Z,6.90
2019-04-20T07:23:03.575Z,8.27
2019-04-20T07:24:14.141Z,7.87
2019-04-20T07:25:13.857Z,8.00
2019-04-20T07:26:37.493Z,7.23
2019-04-20T07:27:33.633Z,7.03
2019-04-20T07:28:51.221Z,9.03
2019-04-20T07:29:54.945Z,7.23
2019-04-20T07:30:58.005Z,7.70
2019-04-20T07:32:01.818Z,8.20
2019-04-20T07:33:15.638Z,7.33
2019-04-20T07:34:23.079Z,7.63
2019-04-20T07:35:30.561Z,7.40
2019-04-20T07:36:45.788Z,7.73
2019-04-20T07:39:00.670Z,7.20
2019-04-20T07:40:11.716Z,7.53
2019-04-20T07:41:26.175Z,8.50
2019-04-20T07:42:29.327Z,7.40
2019-04-20T07:43:29.993Z,8.40
2019-04-20T07:44:49.893Z,7.40
2019-04-20T07:45:49.027Z,7.30
2019-04-20T07:47:09.049Z,7.77
2019-04-20T07:48:11.348Z,7.10
2019-04-20T07:49:18.204Z,7.97
2019-04-20T07:50:22.870Z,7.70
2019-04-20T07:51:23.142Z,7.33
2019-04-20T07:52:33.818Z,8.00
2019-04-20T07:53:45.040Z,7.87
2019-04-20T07:55:19.124Z,7.80
2019-04-20T07:56:13.162Z,7.27
2019-04-20T07:57:15.816Z,7.57
2019-04-20T07:58:18.415Z,8.00
2019-04-20T07:59:27.602Z,7.30
2019-04-20T08:00:59.755Z,9.77
2019-04-20T08:02:37.726Z,8.00
2019-04-20T08:03:44.412Z,7.93
2019-04-20T08:05:06.244Z,8.07
2019-04-20T08:06:17.484Z,7.70
2019-04-20T08:07:20.627Z,8.97
2019-04-20T08:08:43.991Z,7.37
2019-04-20T08:09:46.572Z,8.10
2019-04-20T08:11:09.764Z,8.40
2019-04-20T08:12:25.600Z,7.37
2019-04-20T08:14:40.030Z,8.00
2019-04-20T08:15:52.482Z,7.30
2019-04-20T08:17:14.411Z,9.83
2019-04-20T08:19:13.263Z,7.43
2019-04-20T08:20:19.982Z,9.17
2019-04-20T08:21:38.696Z,7.57
2019-04-20T08:22:46.626Z,8.40
2019-04-20T08:23:50.684Z,7.60
2019-04-20T08:24:52.380Z,7.80
2019-04-20T08:25:57.157Z,7.47
2019-04-20T08:27:05.687Z,7.63
2019-04-20T08:28:21.451Z,7.50
2019-04-20T08:29:44.231Z,7.33
2019-04-20T08:31:00.897Z,7.67
2019-04-20T08:32:23.123Z,7.00
2019-04-20T08:33:35.009Z,7.87
2019-04-20T08:34:54.344Z,7.33
2019-04-20T08:36:02.851Z,6.80
2019-04-20T08:37:01.049Z,7.80
2019-04-20T08:38:37.270Z,7.70
2019-04-20T08:39:42.405Z,7.43
2019-04-20T08:40:36.064Z,7.63
2019-04-20T08:41:37.261Z,7.07
2019-04-20T08:43:00.562Z,7.90
2019-04-20T08:43:58.948Z,7.47
2019-04-20T08:45:07.150Z,7.57
2019-04-20T08:46:17.746Z,8.23
2019-04-20T08:47:35.098Z,8.10
2019-04-20T08:48:32.909Z,7.50
2019-04-20T08:49:52.226Z,7.00
2019-04-20T08:50:50.641Z,7.27
2019-04-20T08:52:13.047Z,7.37
2019-04-20T08:53:24.785Z,7.27
2019-04-20T08:54:16.568Z,7.20
2019-04-20T08:55:23.878Z,7.97
2019-04-20T08:56:31.163Z,6.70
2019-04-20T08:57:24.835Z,5.90
2019-04-20T08:58:32.041Z,7.63
2019-04-20T08:59:40.249Z,7.10
2019-04-20T09:00:53.676Z,6.97
2019-04-20T09:01:58.117Z,7.50
2019-04-20T09:03:15.330Z,6.93
2019-04-20T09:04:24.224Z,6.90
2019-04-20T09:05:34.801Z,7.00
2019-04-20T09:06:49.184Z,7.03
2019-04-20T09:07:57.526Z,7.40
2019-04-20T09:09:11.610Z,6.60
2019-04-20T09:10:28.253Z,7.10
2019-04-20T09:11:40.061Z,7.70
2019-04-20T09:12:35.513Z,6.70
2019-04-20T09:13:36.327Z,7.87
2019-04-20T09:14:39.656Z,7.17
2019-04-20T09:15:47.029Z,6.90
2019-04-20T09:17:23.091Z,7.40
2019-04-20T09:18:34.333Z,6.70
2019-04-20T09:19:46.962Z,7.27
2019-04-20T09:20:52.916Z,7.67
2019-04-20T09:22:24.390Z,7.40
2019-04-20T09:23:36.668Z,6.30
2019-04-20T09:24:52.827Z,6.40
2019-04-20T09:26:00.082Z,6.60
2019-04-20T09:27:04.706Z,7.03
2019-04-20T09:28:34.561Z,6.97
2019-04-20T09:29:40.419Z,8.00
2019-04-20T09:30:53.929Z,6.77
2019-04-20T09:32:16.778Z,6.10
2019-04-20T09:33:44.036Z,7.03
2019-04-20T09:34:54.574Z,7.70
2019-04-20T09:35:57.669Z,7.10
2019-04-20T09:37:24.695Z,7.30
2019-04-20T09:38:36.856Z,6.63
2019-04-20T09:40:02.394Z,7.43
2019-04-20T09:41:10.101Z,7.60
2019-04-20T09:42:20.031Z,7.40
2019-04-20T09:43:38.913Z,6.80
2019-04-20T09:44:51.116Z,7.00
2019-04-20T09:46:00.225Z,6.90
2019-04-20T09:47:06.485Z,6.63
2019-04-20T09:48:19.312Z,7.10
2019-04-20T09:49:37.810Z,6.70
2019-04-20T09:50:47.530Z,6.87
2019-04-20T09:51:55.089Z,6.40
2019-04-20T09:53:04.072Z,7.27
2019-04-20T09:54:10.723Z,7.20
2019-04-20T09:55:18.366Z,6.97
2019-04-20T09:56:30.366Z,6.33
2019-04-20T09:57:39.073Z,6.17
2019-04-20T09:58:50.928Z,7.30
2019-04-20T09:59:57.272Z,6.90
2019-04-20T10:01:04.403Z,7.57
2019-04-20T10:02:06.803Z,6.83
2019-04-20T10:03:06.703Z,6.13
2019-04-20T10:04:15.233Z,5.93
2019-04-20T10:05:23.289Z,7.70
2019-04-20T10:06:33.947Z,5.80
2019-04-20T10:07:40.518Z,7.30
2019-04-20T10:08:51.503Z,7.30
2019-04-20T10:09:57.771Z,6.80
2019-04-20T10:11:05.667Z,7.13
2019-04-20T10:12:13.534Z,7.10
2019-04-20T10:13:21.576Z,6.90
2019-04-20T10:14:30.897Z,7.07
2019-04-20T10:15:37.853Z,6.80
2019-04-20T10:16:44.639Z,7.30
2019-04-20T10:17:51.957Z,6.13
2019-04-20T10:18:59.224Z,6.27
2019-04-20T10:20:10.866Z,5.80
2019-04-20T10:21:16.450Z,6.20
2019-04-20T10:22:24.592Z,6.40
2019-04-20T10:23:32.503Z,7.20
2019-04-20T10:24:39.484Z,6.17
2019-04-20T10:25:46.833Z,6.83
2019-04-20T10:26:54.581Z,7.40
2019-04-20T10:28:03.302Z,6.60
2019-04-20T10:29:10.452Z,7.50
2019-04-20T10:30:18.638Z,6.77
2019-04-20T10:31:26.476Z,7.00
2019-04-20T10:32:39.372Z,9.10
2019-04-20T10:33:42.021Z,7.40
2019-04-20T10:34:48.773Z,7.27
2019-04-20T10:35:55.571Z,6.90
2019-04-20T10:37:16.076Z,7.20
2019-04-20T10:38:27.581Z,6.50
2019-04-20T10:39:38.476Z,7.10
2019-04-20T10:40:55.890Z,7.70
2019-04-20T10:41:58.484Z,7.17
2019-04-20T10:43:04.449Z,6.90
2019-04-20T10:44:12.336Z,7.03
2019-04-20T10:45:19.259Z,7.00
2019-04-20T10:46:26.949Z,6.83
2019-04-20T10:47:34.956Z,6.40
2019-04-20T10:48:48.034Z,7.10
2019-04-20T10:49:51.137Z,6.20
2019-04-20T10:50:58.992Z,7.10
2019-04-20T10:52:07.475Z,6.60
2019-04-20T10:53:14.459Z,7.37
2019-04-20T10:54:22.448Z,7.70
2019-04-20T10:55:29.592Z,6.80
2019-04-20T10:56:37.328Z,7.53
2019-04-20T10:57:44.264Z,7.23
2019-04-20T10:58:51.674Z,6.97
2019-04-20T10:59:59.618Z,6.77
2019-04-20T11:01:07.375Z,7.70
2019-04-20T11:02:15.762Z,7.23
2019-04-20T11:03:22.829Z,6.73
2019-04-20T11:04:30.565Z,7.50
2019-04-20T11:05:38.292Z,7.10
2019-04-20T11:06:46.845Z,7.57
2019-04-20T11:07:54.694Z,7.33
2019-04-20T11:09:02.551Z,7.40
2019-04-20T11:10:15.714Z,7.40
2019-04-20T11:11:26.178Z,6.77
2019-04-20T11:12:28.436Z,7.53
2019-04-20T11:13:35.355Z,7.50
2019-04-20T11:14:44.291Z,7.53
2019-04-20T11:15:50.994Z,7.50
2019-04-20T11:16:58.401Z,6.83
2019-04-20T11:18:06.861Z,6.47
2019-04-20T11:19:15.555Z,8.30
2019-04-20T11:20:23.468Z,7.20
2019-04-20T11:21:30.582Z,8.27
2019-04-20T11:22:38.045Z,7.10
2019-04-20T11:23:45.043Z,6.97
2019-04-20T11:24:52.395Z,7.80
2019-04-20T11:26:00.149Z,7.57
2019-04-20T11:27:07.871Z,8.37
2019-04-20T11:28:16.476Z,9.37
2019-04-20T11:29:24.182Z,8.10
2019-04-20T11:30:32.184Z,8.03
2019-04-20T11:31:44.317Z,8.90
2019-04-20T11:32:48.427Z,8.40
2019-04-20T11:33:58.299Z,7.37
2019-04-20T11:35:09.102Z,7.10
2019-04-20T11:36:14.965Z,7.33
2019-04-20T11:37:21.830Z,6.90
2019-04-20T11:38:30.233Z,7.20
2019-04-20T11:39:37.090Z,8.57
2019-04-20T11:40:44.880Z,7.63
2019-04-20T11:41:51.803Z,6.70
2019-04-20T11:42:59.682Z,7.83
2019-04-20T11:44:29.375Z,8.57
2019-04-20T11:45:34.096Z,7.73
2019-04-20T11:46:41.172Z,8.33
2019-04-20T11:47:47.937Z,6.70
2019-04-20T11:48:55.298Z,7.63
2019-04-20T11:50:02.116Z,8.10
2019-04-20T11:51:09.489Z,7.77
2019-04-20T11:52:21.130Z,8.53
2019-04-20T11:53:26.853Z,7.23
2019-04-20T11:54:34.891Z,7.10
2019-04-20T11:55:42.341Z,8.37
2019-04-20T11:56:49.342Z,7.67
2019-04-20T11:57:56.270Z,8.83
2019-04-20T11:59:03.642Z,7.60
2019-04-20T12:00:15.075Z,6.70
2019-04-20T12:01:58.879Z,7.60
2019-04-20T12:03:32.897Z,7.70
2019-04-20T12:05:04.053Z,5.80
2019-04-20T12:06:03.518Z,7.30
2019-04-20T12:07:08.851Z,6.97
2019-04-20T12:08:16.659Z,8.03
2019-04-20T12:09:24.630Z,7.70
2019-04-20T12:10:33.184Z,7.10
2019-04-20T12:11:53.467Z,7.83
2019-04-20T12:12:52.184Z,7.60
2019-04-20T12:13:58.570Z,7.53
2019-04-20T12:15:06.466Z,6.90
2019-04-20T12:16:13.896Z,6.90
2019-04-20T12:17:21.784Z,8.50
2019-04-20T12:18:29.514Z,6.40
2019-04-20T12:19:37.862Z,6.97
2019-04-20T12:20:45.009Z,7.50
2019-04-20T12:21:51.905Z,7.00
2019-04-20T12:23:00.118Z,7.00
2019-04-20T12:24:07.410Z,8.13
2019-04-20T12:25:15.864Z,7.00
2019-04-20T12:26:24.808Z,7.63
2019-04-20T12:27:32.513Z,6.70
2019-04-20T12:28:40.134Z,6.53
2019-04-20T12:29:47.881Z,7.67
2019-04-20T12:30:55.998Z,7.70
2019-04-20T12:32:05.262Z,7.23
2019-04-20T12:33:13.475Z,6.53
2019-04-20T12:34:20.486Z,7.00
2019-04-20T12:35:27.692Z,8.00
2019-04-20T12:36:35.293Z,7.60
2019-04-20T12:37:43.118Z,7.97
2019-04-20T12:38:50.969Z,7.30
2019-04-20T12:39:58.510Z,7.90
2019-04-20T12:41:07.496Z,7.53
2019-04-20T12:42:14.834Z,7.20
2019-04-20T12:43:21.756Z,7.10
2019-04-20T12:44:29.998Z,7.10
2019-04-20T12:45:37.795Z,7.60
2019-04-20T12:46:45.850Z,7.10
2019-04-20T12:47:53.743Z,7.77
2019-04-20T12:49:01.764Z,6.90
2019-04-20T12:50:11.825Z,6.90
2019-04-20T12:51:19.676Z,7.47
2019-04-20T12:52:27.974Z,7.30
2019-04-20T12:53:35.383Z,7.37
2019-04-20T12:54:44.522Z,7.13
2019-04-20T12:55:50.846Z,7.93
2019-04-20T12:56:58.587Z,7.40
2019-04-20T12:58:05.720Z,6.80
2019-04-20T12:59:13.802Z,7.90
2019-04-20T13:00:23.623Z,7.70
2019-04-20T13:01:30.537Z,7.07
2019-04-20T13:02:37.674Z,7.20
2019-04-20T13:03:59.762Z,6.87
2019-04-20T13:05:01.682Z,7.60
2019-04-20T13:06:10.471Z,7.70
2019-04-20T13:07:17.711Z,6.60
2019-04-20T13:08:31.827Z,6.73
2019-04-20T13:09:41.723Z,6.50
2019-04-20T13:11:05.021Z,7.97
2019-04-20T13:12:30.410Z,7.00
2019-04-20T13:13:54.805Z,7.17
2019-04-20T13:15:38.299Z,7.10
2019-04-20T13:16:48.329Z,7.03
2019-04-20T13:17:54.291Z,6.70
2019-04-20T13:19:03.833Z,6.50
2019-04-20T13:20:11.932Z,7.23
2019-04-20T13:21:19.106Z,7.30
2019-04-20T13:22:26.193Z,5.87
2019-04-20T13:23:33.310Z,6.67
2019-04-20T13:24:40.993Z,6.20
2019-04-20T13:25:48.760Z,6.60
2019-04-20T13:26:56.215Z,6.03
2019-04-20T13:28:03.501Z,6.33
2019-04-20T13:29:10.972Z,6.40
2019-04-20T13:30:19.345Z,6.80
2019-04-20T13:31:26.950Z,6.27
2019-04-20T13:32:34.445Z,6.50
2019-04-20T13:33:41.387Z,6.50
2019-04-20T13:34:48.268Z,7.30
2019-04-20T13:35:56.634Z,6.37
2019-04-20T13:37:04.280Z,5.73
2019-04-20T13:38:12.042Z,6.80
2019-04-20T13:39:19.860Z,6.30
2019-04-20T13:40:27.956Z,5.13
2019-04-20T13:41:35.787Z,6.33
2019-04-20T13:42:43.671Z,5.67
2019-04-20T13:43:50.574Z,6.37
2019-04-20T13:44:58.967Z,6.40
2019-04-20T13:46:07.139Z,6.63
2019-04-20T13:47:14.883Z,5.53
2019-04-20T13:48:22.131Z,6.70
2019-04-20T13:49:29.183Z,6.20
2019-04-20T13:50:36.198Z,6.13
2019-04-20T13:51:44.501Z,6.37
2019-04-20T13:52:52.737Z,6.90
2019-04-20T13:54:01.745Z,6.37
2019-04-20T13:55:10.593Z,5.10
2019-04-20T13:56:20.022Z,6.10
2019-04-20T13:57:37.930Z,6.23
2019-04-20T13:59:16.158Z,6.80
2019-04-20T14:00:40.913Z,5.93
2019-04-20T14:02:25.150Z,7.40
2019-04-20T14:03:32.484Z,5.60
2019-04-20T14:04:48.794Z,7.10
2019-04-20T14:05:56.441Z,5.60
2019-04-20T14:07:04.168Z,6.20
2019-04-20T14:08:13.474Z,5.40
2019-04-20T14:09:21.322Z,5.50
2019-04-20T14:10:29.258Z,5.47
2019-04-20T14:11:36.853Z,6.70
2019-04-20T14:12:53.411Z,6.73
2019-04-20T14:13:57.581Z,6.43
2019-04-20T14:15:01.498Z,6.00
2019-04-20T14:16:09.544Z,6.20
2019-04-20T14:17:17.032Z,6.80
2019-04-20T14:18:27.007Z,6.20
2019-04-20T14:19:34.797Z,6.20
2019-04-20T14:20:42.421Z,6.70
2019-04-20T14:21:50.202Z,6.43
2019-04-20T14:22:57.376Z,5.90
2019-04-20T14:24:04.402Z,5.30
2019-04-20T14:25:11.475Z,6.50
2019-04-20T14:26:18.894Z,6.83
2019-04-20T14:27:26.680Z,7.40
2019-04-20T14:28:33.462Z,7.07
2019-04-20T14:29:41.189Z,6.00
2019-04-20T14:30:48.139Z,6.57
2019-04-20T14:31:55.685Z,7.10
2019-04-20T14:33:03.443Z,6.73
2019-04-20T14:34:12.911Z,6.90
2019-04-20T14:35:18.958Z,6.47
2019-04-20T14:36:26.533Z,6.30
2019-04-20T14:37:33.407Z,6.50
2019-04-20T14:38:40.267Z,6.30
2019-04-20T14:39:48.040Z,7.60
2019-04-20T14:40:59.842Z,5.53
2019-04-20T14:42:08.329Z,7.03
2019-04-20T14:43:15.152Z,6.93
2019-04-20T14:44:21.965Z,6.67
2019-04-20T14:45:29.586Z,7.47
2019-04-20T14:46:37.755Z,6.80
2019-04-20T14:47:45.859Z,6.40
2019-04-20T14:48:52.855Z,6.30
2019-04-20T14:50:02.885Z,6.90
2019-04-20T14:51:11.811Z,5.87
2019-04-20T14:52:19.624Z,6.67
2019-04-20T14:53:27.496Z,6.40
2019-04-20T14:54:35.630Z,6.80
2019-04-20T14:55:43.500Z,6.67
2019-04-20T14:56:51.671Z,6.50
2019-04-20T14:58:03.615Z,6.23
2019-04-20T14:59:19.734Z,6.87
2019-04-20T15:01:00.471Z,6.57
2019-04-20T15:02:17.183Z,6.73
2019-04-20T15:03:30.389Z,7.90
2019-04-20T15:04:38.952Z,6.77
2019-04-20T15:05:48.803Z,6.07
2019-04-20T15:06:56.865Z,6.30
2019-04-20T15:08:04.800Z,6.90
2019-04-20T15:09:12.916Z,6.53
2019-04-20T15:10:20.609Z,6.20
2019-04-20T15:11:27.795Z,6.40
2019-04-20T15:12:41.974Z,6.30
2019-04-20T15:13:46.992Z,6.03
2019-04-20T15:14:56.598Z,6.00
2019-04-20T15:16:04.661Z,6.10
2019-04-20T15:17:15.454Z,6.43
2019-04-20T15:18:23.783Z,7.00
2019-04-20T15:19:45.469Z,6.10
2019-04-20T15:20:55.534Z,6.50
2019-04-20T15:22:05.326Z,7.07
2019-04-20T15:23:23.765Z,6.10
2019-04-20T15:24:31.546Z,6.83
2019-04-20T15:25:40.142Z,7.23
2019-04-20T15:26:47.199Z,6.73
2019-04-20T15:27:54.491Z,6.63
2019-04-20T15:29:02.211Z,5.43
2019-04-20T15:30:11.963Z,6.47
2019-04-20T15:31:20.404Z,8.80
2019-04-20T15:32:29.152Z,6.80
2019-04-20T15:33:37.071Z,7.10
2019-04-20T15:34:44.667Z,6.23
2019-04-20T15:35:52.514Z,7.00
2019-04-20T15:37:00.194Z,5.77
2019-04-20T15:38:09.128Z,6.43
2019-04-20T15:39:16.886Z,6.77
2019-04-20T15:40:23.863Z,7.50
2019-04-20T15:41:31.406Z,6.93
2019-04-20T15:42:49.313Z,7.10
2019-04-20T15:43:47.018Z,6.90
2019-04-20T15:44:55.587Z,6.27
2019-04-20T15:46:03.367Z,5.20
2019-04-20T15:47:11.185Z,6.20
2019-04-20T15:48:19.769Z,6.60
2019-04-20T15:49:28.133Z,7.57
2019-04-20T15:50:35.993Z,5.93
2019-04-20T15:51:43.797Z,15.57