createdAt,value
2022-10-23T00:01:46.421Z,100.00
2022-10-23T00:04:38.858Z,100.00
2022-10-23T00:10:29.548Z,100.00
2022-10-23T00:13:21.630Z,100.00
2022-10-23T00:16:14.328Z,100.00
2022-10-23T00:19:05.150Z,100.00
2022-10-23T00:21:57.657Z,100.00
2022-10-23T00:24:50.031Z,100.00
2022-10-23T00:27:42.218Z,100.00
2022-10-23T00:30:34.641Z,100.00
2022-10-23T00:33:26.754Z,100.00
2022-10-23T00:36:20.871Z,100.00
2022-10-23T00:39:12.983Z,100.00
2022-10-23T00:42:05.076Z,100.00
2022-10-23T00:45:18.298Z,100.00
2022-10-23T00:48:10.746Z,100.00
2022-10-23T00:51:03.434Z,100.00
2022-10-23T00:54:06.736Z,100.00
2022-10-23T00:57:16.558Z,100.00
2022-10-23T01:00:13.385Z,100.00
2022-10-23T01:03:06.837Z,100.00
2022-10-23T01:06:07.833Z,100.00
2022-10-23T01:09:08.670Z,100.00
2022-10-23T01:12:09.096Z,100.00
2022-10-23T01:15:08.090Z,100.00
2022-10-23T01:18:06.471Z,100.00
2022-10-23T01:21:02.149Z,100.00
2022-10-23T01:24:12.083Z,100.00
2022-10-23T01:27:28.485Z,100.00
2022-10-23T01:30:20.927Z,100.00
2022-10-23T01:33:20.699Z,100.00
2022-10-23T01:36:18.124Z,100.00
2022-10-23T01:39:14.228Z,100.00
2022-10-23T01:42:12.353Z,100.00
2022-10-23T01:45:09.041Z,100.00
2022-10-23T01:48:11.470Z,100.00
2022-10-23T01:51:09.300Z,100.00
2022-10-23T01:54:07.514Z,100.00
2022-10-23T01:57:01.726Z,100.00
2022-10-23T01:59:58.221Z,100.00
2022-10-23T02:02:53.375Z,100.00
2022-10-23T02:05:47.470Z,100.00
2022-10-23T02:08:39.963Z,100.00
2022-10-23T02:11:37.372Z,100.00
2022-10-23T02:14:39.103Z,100.00
2022-10-23T02:17:42.899Z,100.00
2022-10-23T02:23:40.566Z,100.00
2022-10-23T02:26:40.282Z,100.00
2022-10-23T02:29:37.031Z,100.00
2022-10-23T02:32:31.096Z,100.00
2022-10-23T02:35:25.323Z,100.00
2022-10-23T02:38:37.243Z,100.00
2022-10-23T02:41:42.123Z,100.00
2022-10-23T02:44:45.235Z,100.00
2022-10-23T02:47:54.951Z,100.00
2022-10-23T02:50:55.587Z,100.00
2022-10-23T02:57:06.007Z,100.00
2022-10-23T03:00:06.656Z,100.00
2022-10-23T03:03:02.359Z,100.00
2022-10-23T03:05:56.356Z,100.00
2022-10-23T03:08:53.999Z,100.00
2022-10-23T03:11:46.095Z,100.00
2022-10-23T03:14:38.331Z,100.00
2022-10-23T03:17:29.868Z,100.00
2022-10-23T03:20:23.210Z,100.00
2022-10-23T03:23:16.921Z,100.00
2022-10-23T03:26:09.326Z,100.00
2022-10-23T03:29:05.508Z,100.00
2022-10-23T03:32:00.038Z,100.00
2022-10-23T03:34:52.227Z,100.00
2022-10-23T03:37:44.301Z,100.00
2022-10-23T03:40:37.272Z,100.00
2022-10-23T03:43:29.853Z,100.00
2022-10-23T03:46:21.738Z,100.00
2022-10-23T03:49:16.524Z,100.00
2022-10-23T03:52:07.848Z,100.00
2022-10-23T03:55:00.523Z,100.00
2022-10-23T03:57:50.273Z,100.00
2022-10-23T04:00:44.986Z,100.00
2022-10-23T04:03:37.478Z,100.00
2022-10-23T04:06:28.968Z,100.00
2022-10-23T04:09:22.868Z,100.00
2022-10-23T04:12:15.349Z,100.00
2022-10-23T04:15:09.479Z,100.00
2022-10-23T04:18:02.363Z,100.00
2022-10-23T04:20:56.813Z,100.00
2022-10-23T04:23:48.800Z,100.00
2022-10-23T04:26:42.670Z,100.00
2022-10-23T04:29:36.153Z,100.00
2022-10-23T04:32:28.380Z,100.00
2022-10-23T04:35:21.515Z,100.00
2022-10-23T04:38:14.309Z,100.00
2022-10-23T04:41:07.832Z,100.00
2022-10-23T04:43:59.671Z,100.00
2022-10-23T04:46:52.221Z,100.00
2022-10-23T04:49:42.612Z,100.00
2022-10-23T04:52:47.550Z,100.00
2022-10-23T04:56:14.088Z,100.00
2022-10-23T04:59:20.912Z,100.00
2022-10-23T05:02:11.361Z,100.00
2022-10-23T05:05:03.465Z,100.00
2022-10-23T05:07:58.735Z,100.00
2022-10-23T05:11:16.880Z,100.00
2022-10-23T05:14:12.236Z,100.00
2022-10-23T05:17:09.950Z,100.00
2022-10-23T05:20:07.847Z,100.00
2022-10-23T05:23:01.891Z,100.00
2022-10-23T05:25:54.345Z,100.00
2022-10-23T05:28:47.430Z,100.00
2022-10-23T05:31:42.638Z,100.00
2022-10-23T05:34:39.592Z,100.00
2022-10-23T05:37:34.856Z,100.00
2022-10-23T05:43:43.420Z,100.00
2022-10-23T05:46:55.351Z,100.00
2022-10-23T05:50:06.750Z,100.00
2022-10-23T05:53:17.881Z,100.00
2022-10-23T05:56:37.755Z,100.00
2022-10-23T05:59:50.296Z,100.00
2022-10-23T06:03:06.190Z,100.00
2022-10-23T06:06:01.412Z,100.00
2022-10-23T06:09:05.063Z,100.00
2022-10-23T06:12:02.429Z,100.00
2022-10-23T06:14:56.256Z,100.00
2022-10-23T06:17:52.996Z,100.00
2022-10-23T06:20:46.051Z,100.00
2022-10-23T06:23:47.410Z,100.00
2022-10-23T06:26:54.743Z,100.00
2022-10-23T06:29:58.523Z,100.00
2022-10-23T06:32:50.274Z,100.00
2022-10-23T06:35:42.256Z,100.00
2022-10-23T06:38:40.834Z,100.00
2022-10-23T06:41:33.899Z,100.00
2022-10-23T06:44:26.355Z,100.00
2022-10-23T06:47:22.931Z,100.00
2022-10-23T06:50:34.366Z,100.00
2022-10-23T06:53:31.108Z,100.00
2022-10-23T06:56:30.923Z,100.00
2022-10-23T06:59:24.460Z,100.00
2022-10-23T07:02:16.812Z,100.00
2022-10-23T07:05:12.779Z,100.00
2022-10-23T07:08:08.252Z,100.00
2022-10-23T07:11:09.272Z,100.00
2022-10-23T07:14:01.326Z,100.00
2022-10-23T07:16:54.194Z,100.00
2022-10-23T07:19:47.867Z,100.00
2022-10-23T07:22:40.755Z,100.00
2022-10-23T07:25:37.928Z,100.00
2022-10-23T07:28:30.488Z,100.00
2022-10-23T07:31:25.639Z,100.00
2022-10-23T07:34:38.786Z,100.00
2022-10-23T07:37:46.751Z,100.00
2022-10-23T07:40:39.396Z,100.00
2022-10-23T07:43:34.301Z,100.00
2022-10-23T07:46:26.426Z,100.00
2022-10-23T07:49:18.621Z,100.00
2022-10-23T07:52:10.392Z,100.00
2022-10-23T07:55:22.537Z,100.00
2022-10-23T07:58:17.811Z,100.00
2022-10-23T08:01:21.075Z,100.00
2022-10-23T08:04:14.971Z,100.00
2022-10-23T08:07:17.258Z,100.00
2022-10-23T08:10:11.841Z,100.00
2022-10-23T08:13:05.259Z,100.00
2022-10-23T08:16:20.247Z,100.00
2022-10-23T08:19:35.950Z,100.00
2022-10-23T08:22:28.282Z,100.00
2022-10-23T08:25:25.016Z,100.00
2022-10-23T08:28:17.983Z,100.00
2022-10-23T08:31:20.353Z,100.00
2022-10-23T08:34:32.996Z,100.00
2022-10-23T08:37:26.082Z,100.00
2022-10-23T08:40:23.523Z,100.00
2022-10-23T08:43:40.731Z,100.00
2022-10-23T08:47:05.306Z,100.00
2022-10-23T08:50:31.862Z,100.00
2022-10-23T08:53:29.007Z,100.00
2022-10-23T08:56:28.610Z,100.00
2022-10-23T08:59:28.659Z,100.00
2022-10-23T09:02:27.193Z,100.00
2022-10-23T09:05:25.356Z,100.00
2022-10-23T09:08:33.605Z,100.00
2022-10-23T09:11:33.215Z,100.00
2022-10-23T09:14:44.321Z,100.00
2022-10-23T09:17:39.356Z,100.00
2022-10-23T09:20:35.574Z,100.00
2022-10-23T09:23:27.659Z,100.00
2022-10-23T09:26:21.091Z,100.00
2022-10-23T09:29:26.096Z,100.00
2022-10-23T09:32:19.273Z,100.00
2022-10-23T09:35:25.392Z,100.00
2022-10-23T09:38:31.018Z,100.00
2022-10-23T09:41:24.686Z,100.00
2022-10-23T09:44:22.783Z,100.00
2022-10-23T09:47:20.751Z,100.00
2022-10-23T09:50:25.255Z,100.00
2022-10-23T09:53:20.328Z,100.00
2022-10-23T09:56:32.274Z,100.00
2022-10-23T09:59:29.921Z,99.18
2022-10-23T10:02:28.832Z,96.61
2022-10-23T10:05:44.655Z,95.71
2022-10-23T10:08:45.710Z,95.70
2022-10-23T10:11:42.881Z,95.43
2022-10-23T10:14:52.051Z,93.81
2022-10-23T10:17:52.623Z,93.72
2022-10-23T10:20:55.982Z,91.99
2022-10-23T10:24:02.148Z,90.73
2022-10-23T10:27:08.050Z,89.37
2022-10-23T10:30:10.685Z,88.63
2022-10-23T10:33:07.561Z,88.03
2022-10-23T10:36:06.319Z,86.08
2022-10-23T10:39:02.325Z,85.32
2022-10-23T10:42:16.799Z,84.54
2022-10-23T10:45:24.291Z,82.28
2022-10-23T10:48:28.249Z,81.46
2022-10-23T10:52:01.502Z,79.06
2022-10-23T10:55:04.399Z,79.10
2022-10-23T10:58:02.977Z,77.45
2022-10-23T11:01:00.404Z,76.33
2022-10-23T11:03:56.691Z,75.64
2022-10-23T11:06:52.473Z,75.62
2022-10-23T11:09:45.906Z,74.74
2022-10-23T11:12:39.615Z,74.26
2022-10-23T11:15:41.041Z,72.01
2022-10-23T11:18:36.690Z,71.01
2022-10-23T11:21:36.914Z,70.93
2022-10-23T11:24:59.798Z,71.48
2022-10-23T11:28:10.801Z,70.86
2022-10-23T11:31:18.345Z,70.12
2022-10-23T11:34:44.987Z,69.46
2022-10-23T11:37:37.430Z,67.52
2022-10-23T11:40:30.747Z,67.95
2022-10-23T11:43:33.633Z,67.67
2022-10-23T11:46:39.303Z,67.30
2022-10-23T11:49:32.411Z,66.97
2022-10-23T11:52:28.486Z,66.07
2022-10-23T11:55:24.404Z,65.95
2022-10-23T11:58:32.419Z,66.17
2022-10-23T12:01:42.319Z,65.51
2022-10-23T12:04:48.049Z,64.62
2022-10-23T12:07:43.170Z,64.41
2022-10-23T12:10:45.017Z,63.94
2022-10-23T12:13:49.458Z,64.33
2022-10-23T12:16:41.757Z,63.53
2022-10-23T12:19:43.228Z,61.85
2022-10-23T12:22:49.806Z,63.04
2022-10-23T12:25:57.195Z,62.27
2022-10-23T12:28:58.853Z,62.31
2022-10-23T12:31:57.463Z,61.49
2022-10-23T12:35:00.939Z,60.59
2022-10-23T12:38:06.898Z,59.44
2022-10-23T12:41:07.942Z,59.75
2022-10-23T12:44:03.801Z,59.11
2022-10-23T12:46:59.488Z,58.87
2022-10-23T12:49:53.901Z,59.37
2022-10-23T12:52:54.125Z,59.34
2022-10-23T12:55:55.096Z,58.57
2022-10-23T12:58:53.415Z,58.26
2022-10-23T13:01:49.141Z,58.66
2022-10-23T13:04:44.546Z,58.64
2022-10-23T13:07:44.471Z,58.36
2022-10-23T13:10:38.643Z,57.74
2022-10-23T13:13:32.112Z,57.97
2022-10-23T13:16:26.106Z,57.69
2022-10-23T13:19:28.153Z,57.86
2022-10-23T13:22:22.472Z,57.97
2022-10-23T13:25:29.801Z,57.75
2022-10-23T13:28:30.662Z,57.60
2022-10-23T13:31:34.375Z,56.71
2022-10-23T13:34:31.918Z,56.53
2022-10-23T13:37:28.644Z,56.51
2022-10-23T13:40:29.110Z,56.32
2022-10-23T13:43:23.522Z,55.60
2022-10-23T13:46:19.427Z,55.11
2022-10-23T13:49:12.119Z,55.25
2022-10-23T13:52:04.303Z,55.44
2022-10-23T13:54:56.132Z,55.05
2022-10-23T13:57:48.528Z,54.88
2022-10-23T14:00:43.901Z,54.32
2022-10-23T14:03:35.709Z,54.34
2022-10-23T14:06:26.209Z,53.14
2022-10-23T14:09:19.462Z,53.43
2022-10-23T14:12:12.833Z,53.42
2022-10-23T14:15:05.683Z,52.94
2022-10-23T14:17:59.519Z,52.81
2022-10-23T14:20:53.022Z,52.96
2022-10-23T14:23:45.080Z,52.96
2022-10-23T14:26:37.087Z,53.25
2022-10-23T14:29:29.120Z,53.41
2022-10-23T14:32:21.356Z,53.14
2022-10-23T14:35:15.056Z,53.43
2022-10-23T14:38:07.260Z,53.73
2022-10-23T14:40:59.174Z,54.40
2022-10-23T14:43:50.802Z,54.37
2022-10-23T14:46:42.948Z,54.78
2022-10-23T14:49:35.766Z,55.24
2022-10-23T14:52:28.011Z,55.71
2022-10-23T14:55:19.854Z,56.10
2022-10-23T14:58:12.073Z,56.31
2022-10-23T15:01:04.637Z,56.60
2022-10-23T15:03:57.394Z,56.81
2022-10-23T15:06:49.413Z,56.95
2022-10-23T15:09:40.232Z,57.45
2022-10-23T15:12:32.313Z,57.71
2022-10-23T15:15:24.310Z,58.74
2022-10-23T15:18:16.381Z,59.33
2022-10-23T15:21:10.121Z,60.07
2022-10-23T15:24:04.800Z,61.39
2022-10-23T15:26:57.588Z,62.60
2022-10-23T15:29:49.368Z,63.28
2022-10-23T15:32:39.557Z,64.40
2022-10-23T15:35:32.479Z,65.63
2022-10-23T15:38:25.056Z,66.54
2022-10-23T15:41:24.263Z,67.57
2022-10-23T15:44:18.858Z,68.61
2022-10-23T15:47:11.028Z,69.53
2022-10-23T15:50:02.849Z,70.08
2022-10-23T15:52:53.817Z,70.32
2022-10-23T15:55:45.685Z,69.77
2022-10-23T15:58:37.740Z,69.19
2022-10-23T16:01:28.353Z,68.74
2022-10-23T16:04:21.745Z,69.30
2022-10-23T16:07:13.804Z,69.31
2022-10-23T16:10:07.042Z,69.63
2022-10-23T16:12:59.435Z,70.60
2022-10-23T16:15:51.200Z,70.54
2022-10-23T16:18:44.842Z,70.98
2022-10-23T16:21:38.090Z,71.71
2022-10-23T16:24:30.311Z,72.10
2022-10-23T16:27:20.250Z,73.91
2022-10-23T16:30:14.539Z,73.41
2022-10-23T16:33:06.609Z,73.65
2022-10-23T16:35:56.557Z,74.54
2022-10-23T16:38:49.053Z,74.98
2022-10-23T16:41:40.820Z,74.93
2022-10-23T16:44:41.817Z,76.37
2022-10-23T16:47:36.092Z,76.92
2022-10-23T16:50:28.416Z,77.25
2022-10-23T16:53:21.041Z,77.68
2022-10-23T16:56:16.473Z,78.62
2022-10-23T16:59:08.636Z,79.43
2022-10-23T17:02:00.925Z,80.54
2022-10-23T17:04:53.256Z,80.92
2022-10-23T17:07:45.799Z,81.44
2022-10-23T17:10:37.934Z,81.35
2022-10-23T17:13:30.218Z,82.09
2022-10-23T17:16:24.564Z,82.21
2022-10-23T17:19:43.447Z,83.18
2022-10-23T17:22:30.290Z,83.94
2022-10-23T17:25:22.056Z,84.22
2022-10-23T17:28:14.498Z,84.13
2022-10-23T17:31:07.143Z,85.32
2022-10-23T17:34:02.349Z,84.74
2022-10-23T17:36:56.463Z,85.51
2022-10-23T17:39:48.453Z,85.57
2022-10-23T17:42:38.751Z,87.11
2022-10-23T17:45:34.273Z,87.85
2022-10-23T17:48:26.337Z,87.89
2022-10-23T17:51:20.262Z,89.55
2022-10-23T17:54:14.781Z,89.02
2022-10-23T17:57:06.897Z,90.38
2022-10-23T17:59:59.189Z,91.58
2022-10-23T18:02:51.629Z,91.77
2022-10-23T18:05:43.611Z,92.46
2022-10-23T18:08:35.640Z,93.24
2022-10-23T18:11:31.269Z,93.53
2022-10-23T18:14:28.489Z,94.41
2022-10-23T18:17:21.770Z,95.05
2022-10-23T18:20:15.830Z,95.18
2022-10-23T18:23:08.162Z,95.46
2022-10-23T18:26:00.978Z,96.27
2022-10-23T18:28:55.765Z,97.61
2022-10-23T18:31:49.570Z,96.94
2022-10-23T18:34:41.745Z,98.40
2022-10-23T18:37:34.710Z,98.63
2022-10-23T18:40:29.701Z,99.44
2022-10-23T18:43:42.165Z,100.00
2022-10-23T18:46:34.860Z,100.00
2022-10-23T18:49:26.888Z,100.00
2022-10-23T18:52:19.534Z,100.00
2022-10-23T18:55:13.551Z,100.00
2022-10-23T18:58:05.643Z,100.00
2022-10-23T19:00:57.788Z,100.00
2022-10-23T19:03:50.603Z,100.00
2022-10-23T19:06:43.343Z,100.00
2022-10-23T19:09:36.430Z,100.00
2022-10-23T19:12:28.256Z,100.00
2022-10-23T19:15:20.230Z,100.00
2022-10-23T19:18:12.758Z,100.00
2022-10-23T19:21:06.194Z,100.00
2022-10-23T19:24:00.122Z,100.00
2022-10-23T19:26:53.413Z,100.00
2022-10-23T19:29:48.404Z,100.00
2022-10-23T19:32:41.012Z,100.00
2022-10-23T19:35:31.271Z,100.00
2022-10-23T19:38:23.147Z,100.00
2022-10-23T19:41:16.370Z,100.00
2022-10-23T19:44:08.216Z,100.00
2022-10-23T19:47:00.720Z,100.00
2022-10-23T19:49:53.532Z,100.00
2022-10-23T19:52:45.307Z,100.00
2022-10-23T19:55:37.842Z,100.00
2022-10-23T19:58:30.301Z,100.00
2022-10-23T20:01:24.672Z,100.00
2022-10-23T20:04:16.720Z,100.00
2022-10-23T20:07:08.717Z,100.00
2022-10-23T20:10:01.181Z,100.00
2022-10-23T20:12:57.131Z,100.00
2022-10-23T20:16:05.856Z,100.00
2022-10-23T20:18:58.619Z,100.00
2022-10-23T20:21:51.737Z,100.00
2022-10-23T20:24:44.280Z,100.00
2022-10-23T20:30:29.860Z,100.00
2022-10-23T20:33:22.860Z,100.00
2022-10-23T20:36:27.267Z,100.00
2022-10-23T20:39:21.935Z,100.00
2022-10-23T20:42:14.694Z,100.00
2022-10-23T20:45:08.948Z,100.00
2022-10-23T20:48:01.069Z,100.00
2022-10-23T20:50:53.046Z,100.00
2022-10-23T20:53:46.159Z,100.00
2022-10-23T20:56:39.893Z,100.00
2022-10-23T20:59:33.831Z,100.00
2022-10-23T21:02:25.776Z,100.00
2022-10-23T21:05:17.685Z,100.00
2022-10-23T21:08:10.247Z,100.00
2022-10-23T21:11:02.641Z,100.00
2022-10-23T21:13:57.029Z,100.00
2022-10-23T21:16:49.559Z,100.00
2022-10-23T21:19:41.842Z,100.00
2022-10-23T21:22:32.762Z,100.00
2022-10-23T21:25:25.614Z,100.00
2022-10-23T21:28:17.614Z,100.00
2022-10-23T21:31:13.129Z,100.00
2022-10-23T21:34:05.043Z,100.00
2022-10-23T21:37:14.182Z,100.00
2022-10-23T21:40:09.230Z,100.00
2022-10-23T21:43:00.943Z,100.00
2022-10-23T21:45:55.491Z,100.00
2022-10-23T21:48:50.337Z,100.00
2022-10-23T21:51:42.309Z,100.00
2022-10-23T21:54:34.805Z,100.00
2022-10-23T21:57:30.730Z,100.00
2022-10-23T22:00:23.005Z,100.00
2022-10-23T22:03:14.638Z,100.00
2022-10-23T22:06:06.854Z,100.00
2022-10-23T22:09:00.748Z,100.00
2022-10-23T22:11:54.127Z,100.00
2022-10-23T22:14:46.606Z,100.00
2022-10-23T22:17:38.285Z,100.00
2022-10-23T22:20:30.052Z,100.00
2022-10-23T22:23:21.706Z,100.00
2022-10-23T22:26:22.511Z,100.00
2022-10-23T22:29:16.760Z,100.00
2022-10-23T22:32:09.049Z,100.00
2022-10-23T22:35:01.170Z,100.00
2022-10-23T22:37:53.302Z,100.00
2022-10-23T22:40:46.834Z,100.00
2022-10-23T22:43:39.143Z,100.00
2022-10-23T22:46:32.324Z,100.00
2022-10-23T22:49:24.701Z,100.00
2022-10-23T22:52:17.939Z,100.00
2022-10-23T22:55:12.289Z,100.00
2022-10-23T22:58:05.181Z,100.00
2022-10-23T23:01:08.015Z,100.00
2022-10-23T23:04:08.667Z,100.00
2022-10-23T23:07:12.607Z,100.00
2022-10-23T23:10:05.738Z,100.00
2022-10-23T23:12:57.818Z,100.00
2022-10-23T23:15:50.057Z,100.00
2022-10-23T23:18:41.063Z,100.00
2022-10-23T23:21:33.938Z,100.00
2022-10-23T23:24:27.040Z,100.00
2022-10-23T23:27:19.907Z,100.00
2022-10-23T23:30:14.888Z,100.00
2022-10-23T23:33:07.663Z,100.00
2022-10-23T23:35:57.963Z,100.00
2022-10-23T23:38:50.792Z,100.00
2022-10-23T23:41:41.000Z,100.00
2022-10-23T23:44:32.656Z,100.00
2022-10-23T23:47:24.473Z,100.00
2022-10-23T23:50:18.173Z,100.00
2022-10-23T23:53:10.358Z,100.00
2022-10-23T23:56:02.644Z,100.00
2022-10-23T23:58:54.583Z,100.00
