createdAt,value
2023-05-23T00:01:19.132Z,12.65
2023-05-23T00:03:47.412Z,12.32
2023-05-23T00:06:15.743Z,11.88
2023-05-23T00:08:45.025Z,12.55
2023-05-23T00:11:13.366Z,10.95
2023-05-23T00:13:41.341Z,10.55
2023-05-23T00:16:10.682Z,10.18
2023-05-23T00:18:40.177Z,9.95
2023-05-23T00:21:08.150Z,8.65
2023-05-23T00:23:36.279Z,9.43
2023-05-23T00:26:05.653Z,8.93
2023-05-23T00:28:33.571Z,9.02
2023-05-23T00:31:01.547Z,9.82
2023-05-23T00:33:29.796Z,9.48
2023-05-23T00:35:57.719Z,9.73
2023-05-23T00:38:26.781Z,11.68
2023-05-23T00:40:54.773Z,10.32
2023-05-23T00:43:24.063Z,10.00
2023-05-23T00:45:52.029Z,10.20
2023-05-23T00:48:20.122Z,10.52
2023-05-23T00:50:48.165Z,10.90
2023-05-23T00:53:16.992Z,10.90
2023-05-23T00:55:46.208Z,10.43
2023-05-23T00:58:15.945Z,11.15
2023-05-23T01:00:46.245Z,10.05
2023-05-23T01:03:18.157Z,11.85
2023-05-23T01:05:46.547Z,10.23
2023-05-23T01:08:15.689Z,10.52
2023-05-23T01:10:43.954Z,10.70
2023-05-23T01:13:24.920Z,10.20
2023-05-23T01:16:11.277Z,10.40
2023-05-23T01:18:42.341Z,8.93
2023-05-23T01:21:17.135Z,8.57
2023-05-23T01:24:12.950Z,8.93
2023-05-23T01:26:50.780Z,8.77
2023-05-23T01:29:23.929Z,9.05
2023-05-23T01:31:55.590Z,8.55
2023-05-23T01:34:23.770Z,9.18
2023-05-23T01:36:56.006Z,9.35
2023-05-23T01:39:24.548Z,8.70
2023-05-23T01:41:53.723Z,9.02
2023-05-23T01:44:23.627Z,8.18
2023-05-23T01:46:51.760Z,8.57
2023-05-23T01:49:20.601Z,7.97
2023-05-23T01:51:49.501Z,7.68
2023-05-23T01:54:19.739Z,7.82
2023-05-23T01:56:49.258Z,8.50
2023-05-23T01:59:17.288Z,8.00
2023-05-23T02:01:47.018Z,8.40
2023-05-23T02:04:15.796Z,8.90
2023-05-23T02:06:43.753Z,8.90
2023-05-23T02:09:11.703Z,7.03
2023-05-23T02:11:39.609Z,8.48
2023-05-23T02:14:08.450Z,8.27
2023-05-23T02:16:36.669Z,8.23
2023-05-23T02:19:06.473Z,8.38
2023-05-23T02:21:35.570Z,7.85
2023-05-23T02:24:03.788Z,8.45
2023-05-23T02:26:31.820Z,8.52
2023-05-23T02:28:59.807Z,8.40
2023-05-23T02:31:28.125Z,9.23
2023-05-23T02:33:56.140Z,8.50
2023-05-23T02:36:25.390Z,8.00
2023-05-23T02:38:53.378Z,8.00
2023-05-23T02:41:21.279Z,8.05
2023-05-23T02:43:49.208Z,8.65
2023-05-23T02:46:17.168Z,7.78
2023-05-23T02:48:45.375Z,7.35
2023-05-23T02:51:14.242Z,7.40
2023-05-23T02:53:43.573Z,7.22
2023-05-23T02:56:11.748Z,7.15
2023-05-23T02:58:40.040Z,7.13
2023-05-23T03:01:08.596Z,7.22
2023-05-23T03:03:36.747Z,6.82
2023-05-23T03:06:06.294Z,7.55
2023-05-23T03:08:34.253Z,7.55
2023-05-23T03:11:03.955Z,6.95
2023-05-23T03:13:32.147Z,7.25
2023-05-23T03:16:00.130Z,7.20
2023-05-23T03:18:28.096Z,6.82
2023-05-23T03:20:56.017Z,6.75
2023-05-23T03:23:23.952Z,6.40
2023-05-23T03:25:51.905Z,6.00
2023-05-23T03:28:21.185Z,6.20
2023-05-23T03:30:49.052Z,5.90
2023-05-23T03:33:17.008Z,6.05
2023-05-23T03:35:45.872Z,5.88
2023-05-23T03:38:13.801Z,5.55
2023-05-23T03:40:41.779Z,5.47
2023-05-23T03:43:10.538Z,5.85
2023-05-23T03:45:40.159Z,5.97
2023-05-23T03:48:08.307Z,5.60
2023-05-23T03:50:36.410Z,6.25
2023-05-23T03:53:04.370Z,5.65
2023-05-23T03:55:33.037Z,5.90
2023-05-23T03:58:01.050Z,6.82
2023-05-23T04:00:29.012Z,6.15
2023-05-23T04:02:58.392Z,5.70
2023-05-23T04:05:26.900Z,6.53
2023-05-23T04:07:54.829Z,5.95
2023-05-23T04:10:22.760Z,5.88
2023-05-23T04:12:51.591Z,5.85
2023-05-23T04:15:21.407Z,6.10
2023-05-23T04:17:49.406Z,6.45
2023-05-23T04:20:18.761Z,7.25
2023-05-23T04:22:46.744Z,6.32
2023-05-23T04:25:14.721Z,7.25
2023-05-23T04:27:42.672Z,7.47
2023-05-23T04:30:11.628Z,8.25
2023-05-23T04:32:40.170Z,8.20
2023-05-23T04:35:08.907Z,7.70
2023-05-23T04:37:39.663Z,8.35
2023-05-23T04:40:08.993Z,7.97
2023-05-23T04:42:37.191Z,8.05
2023-05-23T04:45:05.893Z,8.15
2023-05-23T04:47:37.047Z,8.52
2023-05-23T04:50:05.705Z,7.90
2023-05-23T04:52:34.077Z,9.15
2023-05-23T04:55:04.166Z,7.93
2023-05-23T04:57:32.318Z,8.30
2023-05-23T05:00:01.159Z,9.38
2023-05-23T05:02:33.762Z,8.32
2023-05-23T05:05:01.919Z,8.20
2023-05-23T05:07:30.320Z,8.13
2023-05-23T05:10:00.898Z,8.30
2023-05-23T05:12:30.655Z,8.68
2023-05-23T05:14:58.634Z,8.30
2023-05-23T05:17:26.814Z,8.00
2023-05-23T05:19:54.757Z,7.13
2023-05-23T05:22:23.302Z,8.20
2023-05-23T05:24:51.204Z,7.45
2023-05-23T05:27:19.166Z,7.65
2023-05-23T05:29:50.005Z,7.55
2023-05-23T05:32:18.356Z,7.57
2023-05-23T05:34:49.166Z,7.60
2023-05-23T05:37:17.533Z,7.03
2023-05-23T05:39:45.513Z,7.45
2023-05-23T05:42:13.401Z,7.10
2023-05-23T05:44:41.281Z,6.70
2023-05-23T05:47:10.572Z,6.20
2023-05-23T05:49:38.519Z,5.60
2023-05-23T05:52:07.997Z,5.75
2023-05-23T05:54:36.108Z,5.70
2023-05-23T05:57:04.026Z,6.00
2023-05-23T05:59:32.729Z,6.10
2023-05-23T06:02:00.732Z,5.75
2023-05-23T06:04:30.093Z,5.28
2023-05-23T06:06:58.021Z,4.68
2023-05-23T06:09:25.999Z,4.88
2023-05-23T06:11:53.906Z,4.07
2023-05-23T06:14:21.778Z,4.20
2023-05-23T06:16:50.106Z,4.13
2023-05-23T06:19:18.085Z,4.00
2023-05-23T06:21:47.304Z,3.75
2023-05-23T06:24:15.291Z,3.70
2023-05-23T06:26:43.189Z,3.97
2023-05-23T06:29:11.058Z,3.83
2023-05-23T06:31:39.046Z,3.00
2023-05-23T06:34:06.943Z,2.58
2023-05-23T06:36:34.849Z,3.25
2023-05-23T06:39:04.077Z,3.05
2023-05-23T06:41:31.978Z,3.40
2023-05-23T06:43:59.868Z,3.50
2023-05-23T06:46:27.817Z,3.60
2023-05-23T06:49:06.453Z,3.22
2023-05-23T06:51:34.871Z,4.07
2023-05-23T06:54:04.176Z,3.72
2023-05-23T06:56:32.116Z,3.97
2023-05-23T06:59:00.036Z,4.00
2023-05-23T07:01:28.070Z,4.38
2023-05-23T07:03:55.958Z,4.05
2023-05-23T07:06:23.867Z,4.55
2023-05-23T07:08:51.751Z,4.63
2023-05-23T07:11:22.166Z,4.03
2023-05-23T07:13:50.078Z,4.32
2023-05-23T07:16:18.386Z,4.75
2023-05-23T07:18:46.396Z,4.20
2023-05-23T07:21:14.304Z,4.35
2023-05-23T07:23:42.360Z,4.40
2023-05-23T07:26:10.443Z,3.78
2023-05-23T07:28:39.702Z,4.38
2023-05-23T07:31:09.262Z,5.22
2023-05-23T07:33:37.307Z,4.78
2023-05-23T07:36:05.602Z,4.78
2023-05-23T07:38:33.483Z,4.15
2023-05-23T07:41:10.622Z,4.38
2023-05-23T07:43:41.481Z,4.47
2023-05-23T07:46:09.558Z,4.57
2023-05-23T07:48:37.542Z,4.03
2023-05-23T07:51:05.971Z,4.57
2023-05-23T07:53:33.886Z,4.40
2023-05-23T07:56:02.659Z,4.95
2023-05-23T07:58:30.549Z,4.50
2023-05-23T08:00:59.911Z,4.38
2023-05-23T08:03:27.869Z,4.30
2023-05-23T08:05:56.048Z,4.18
2023-05-23T08:08:23.956Z,4.68
2023-05-23T08:10:51.861Z,3.97
2023-05-23T08:13:19.936Z,4.22
2023-05-23T08:15:47.786Z,3.88
2023-05-23T08:18:18.159Z,4.18
2023-05-23T08:20:46.259Z,4.43
2023-05-23T08:23:14.311Z,4.72
2023-05-23T08:25:42.164Z,4.75
2023-05-23T08:28:10.085Z,5.10
2023-05-23T08:30:38.133Z,4.38
2023-05-23T08:33:07.192Z,4.30
2023-05-23T08:35:36.855Z,4.50
2023-05-23T08:38:07.946Z,4.22
2023-05-23T08:40:36.896Z,4.28
2023-05-23T08:43:05.498Z,4.45
2023-05-23T08:45:34.844Z,4.18
2023-05-23T08:48:04.063Z,4.85
2023-05-23T08:50:32.777Z,4.07
2023-05-23T08:53:02.678Z,4.35
2023-05-23T08:55:31.517Z,4.28
2023-05-23T08:58:00.382Z,4.85
2023-05-23T09:00:29.263Z,4.70
2023-05-23T09:02:58.175Z,4.15
2023-05-23T09:05:28.328Z,4.10
2023-05-23T09:07:56.912Z,4.18
2023-05-23T09:10:29.854Z,4.05
2023-05-23T09:12:58.409Z,4.00
2023-05-23T09:15:27.419Z,4.40
2023-05-23T09:18:00.402Z,4.25
2023-05-23T09:20:29.523Z,4.55
2023-05-23T09:22:57.725Z,4.00
2023-05-23T09:25:27.023Z,4.47
2023-05-23T09:27:56.577Z,4.10
2023-05-23T09:30:24.547Z,4.45
2023-05-23T09:33:04.796Z,4.35
2023-05-23T09:35:33.720Z,4.50
2023-05-23T09:38:01.754Z,3.65
2023-05-23T09:40:34.471Z,4.18
2023-05-23T09:43:07.509Z,3.55
2023-05-23T09:45:36.125Z,3.83
2023-05-23T09:48:04.187Z,3.92
2023-05-23T09:50:34.141Z,3.70
2023-05-23T09:53:02.256Z,3.88
2023-05-23T09:55:30.247Z,4.10
2023-05-23T09:58:00.885Z,4.05
2023-05-23T10:00:29.660Z,3.85
2023-05-23T10:03:08.106Z,3.67
2023-05-23T10:05:39.236Z,3.80
2023-05-23T10:08:11.985Z,4.50
2023-05-23T10:11:32.829Z,3.80
2023-05-23T10:14:03.431Z,3.83
2023-05-23T10:16:40.253Z,4.20
2023-05-23T10:19:14.423Z,4.15
2023-05-23T10:21:46.875Z,4.13
2023-05-23T10:24:15.271Z,4.28
2023-05-23T10:26:44.602Z,4.53
2023-05-23T10:29:13.940Z,4.32
2023-05-23T10:31:42.607Z,4.72
2023-05-23T10:34:19.965Z,4.15
2023-05-23T10:36:58.331Z,4.07
2023-05-23T10:39:41.079Z,3.72
2023-05-23T10:42:14.328Z,4.05
2023-05-23T10:44:43.706Z,3.88
2023-05-23T10:47:13.018Z,3.63
2023-05-23T10:49:43.715Z,3.58
2023-05-23T10:52:13.593Z,3.22
2023-05-23T10:54:45.969Z,4.18
2023-05-23T10:57:17.693Z,3.72
2023-05-23T10:59:47.943Z,3.88
2023-05-23T11:02:19.184Z,3.65
2023-05-23T11:04:48.334Z,3.08
2023-05-23T11:07:30.733Z,3.50
2023-05-23T11:10:05.975Z,3.10
2023-05-23T11:12:42.218Z,2.95
2023-05-23T11:15:24.010Z,3.78
2023-05-23T11:17:54.225Z,3.00
2023-05-23T11:20:27.210Z,3.33
2023-05-23T11:22:56.126Z,3.25
2023-05-23T11:25:41.867Z,3.60
2023-05-23T11:28:10.200Z,3.35
2023-05-23T11:30:40.482Z,3.63
2023-05-23T11:33:11.655Z,3.88
2023-05-23T11:35:39.675Z,4.10
2023-05-23T11:38:07.730Z,3.38
2023-05-23T11:40:36.777Z,4.03
2023-05-23T11:43:06.409Z,3.67
2023-05-23T11:45:35.301Z,3.92
2023-05-23T11:48:08.820Z,3.63
2023-05-23T11:50:45.225Z,3.75
2023-05-23T11:53:13.307Z,3.45
2023-05-23T11:55:42.196Z,3.47
2023-05-23T11:58:11.387Z,3.35
2023-05-23T12:00:45.105Z,3.88
2023-05-23T12:03:14.813Z,3.67
2023-05-23T12:05:44.963Z,3.45
2023-05-23T12:08:14.842Z,4.53
2023-05-23T12:10:51.675Z,3.65
2023-05-23T12:13:19.673Z,3.88
2023-05-23T12:15:48.043Z,3.80
2023-05-23T12:18:20.913Z,3.70
2023-05-23T12:20:50.389Z,3.97
2023-05-23T12:23:22.410Z,3.95
2023-05-23T12:25:55.158Z,4.03
2023-05-23T12:28:35.527Z,3.60
2023-05-23T12:31:10.935Z,3.72
2023-05-23T12:33:43.801Z,3.55
2023-05-23T12:36:12.053Z,3.55
2023-05-23T12:38:40.979Z,3.47
2023-05-23T12:41:10.041Z,3.53
2023-05-23T12:43:39.842Z,3.15
2023-05-23T12:46:07.910Z,3.38
2023-05-23T12:48:35.883Z,2.55
2023-05-23T12:51:05.692Z,2.55
2023-05-23T12:53:33.613Z,2.92
2023-05-23T12:56:01.619Z,3.00
2023-05-23T12:58:31.380Z,3.13
2023-05-23T13:00:59.612Z,3.35
2023-05-23T13:03:27.629Z,3.17
2023-05-23T13:05:55.842Z,2.78
2023-05-23T13:08:25.075Z,2.88
2023-05-23T13:10:54.915Z,2.92
2023-05-23T13:13:22.988Z,3.30
2023-05-23T13:15:51.782Z,3.45
2023-05-23T13:18:20.074Z,3.25
2023-05-23T13:20:48.167Z,3.35
2023-05-23T13:23:16.249Z,3.17
2023-05-23T13:25:45.542Z,2.53
2023-05-23T13:28:14.012Z,2.80
2023-05-23T13:30:44.231Z,2.67
2023-05-23T13:33:13.908Z,2.90
2023-05-23T13:35:42.168Z,2.78
2023-05-23T13:38:10.319Z,3.30
2023-05-23T13:40:38.284Z,3.47
2023-05-23T13:43:07.563Z,3.00
2023-05-23T13:45:35.512Z,3.70
2023-05-23T13:48:03.492Z,3.08
2023-05-23T13:50:31.496Z,2.85
2023-05-23T13:52:59.429Z,2.97
2023-05-23T13:55:27.767Z,3.13
2023-05-23T13:57:55.741Z,3.13
2023-05-23T14:00:25.423Z,2.90
2023-05-23T14:02:53.379Z,2.97
2023-05-23T14:05:21.546Z,2.50
2023-05-23T14:07:49.620Z,2.75
2023-05-23T14:10:18.224Z,2.85
2023-05-23T14:12:46.272Z,3.10
2023-05-23T14:15:14.514Z,2.97
2023-05-23T14:17:43.925Z,2.80
2023-05-23T14:20:12.877Z,2.47
2023-05-23T14:22:40.907Z,2.60
2023-05-23T14:25:09.611Z,2.63
2023-05-23T14:27:37.598Z,2.65
2023-05-23T14:30:06.777Z,2.60
2023-05-23T14:32:38.856Z,2.60
2023-05-23T14:35:11.073Z,2.63
2023-05-23T14:37:39.365Z,2.65
2023-05-23T14:40:09.953Z,2.80
2023-05-23T14:42:38.024Z,2.83
2023-05-23T14:45:07.619Z,2.47
2023-05-23T14:47:37.292Z,2.70
2023-05-23T14:50:05.713Z,2.58
2023-05-23T14:52:34.972Z,2.70
2023-05-23T14:55:02.917Z,2.60
2023-05-23T14:57:30.905Z,2.75
2023-05-23T14:59:58.894Z,2.92
2023-05-23T15:02:26.931Z,2.50
2023-05-23T15:04:54.938Z,2.72
2023-05-23T15:07:23.169Z,2.80
2023-05-23T15:09:52.955Z,3.47
2023-05-23T15:12:21.046Z,2.42
2023-05-23T15:14:49.422Z,2.80
2023-05-23T15:17:20.239Z,2.70
2023-05-23T15:19:48.415Z,2.78
2023-05-23T15:22:34.330Z,2.80
2023-05-23T15:25:06.743Z,2.90
2023-05-23T15:27:34.660Z,3.17
2023-05-23T15:30:02.753Z,2.92
2023-05-23T15:32:30.868Z,3.00
2023-05-23T15:34:58.949Z,3.17
2023-05-23T15:37:26.874Z,2.53
2023-05-23T15:39:54.732Z,2.97
2023-05-23T15:42:24.059Z,2.70
2023-05-23T15:44:52.117Z,2.67
2023-05-23T15:47:20.704Z,2.80
2023-05-23T15:49:48.617Z,2.75
2023-05-23T15:52:16.578Z,2.65
2023-05-23T15:54:44.515Z,2.80
2023-05-23T15:57:12.477Z,2.55
2023-05-23T15:59:41.739Z,2.42
2023-05-23T16:02:10.288Z,2.85
2023-05-23T16:04:38.944Z,2.97
2023-05-23T16:07:06.892Z,2.97
2023-05-23T16:09:34.949Z,3.10
2023-05-23T16:12:02.922Z,2.72
2023-05-23T16:14:31.778Z,2.72
2023-05-23T16:17:02.735Z,2.70
2023-05-23T16:19:30.925Z,2.40
2023-05-23T16:21:58.917Z,2.58
2023-05-23T16:24:28.104Z,2.88
2023-05-23T16:26:56.231Z,2.78
2023-05-23T16:29:24.206Z,2.65
2023-05-23T16:31:52.272Z,2.97
2023-05-23T16:34:21.617Z,2.83
2023-05-23T16:36:49.630Z,2.50
2023-05-23T16:39:17.609Z,2.40
2023-05-23T16:41:45.627Z,2.80
2023-05-23T16:44:13.685Z,3.00
2023-05-23T16:46:41.880Z,2.58
2023-05-23T16:49:10.966Z,3.58
2023-05-23T16:51:40.323Z,2.60
2023-05-23T16:54:09.466Z,2.63
2023-05-23T16:56:38.906Z,2.40
2023-05-23T16:59:06.956Z,2.67
2023-05-23T17:01:35.142Z,2.53
2023-05-23T17:04:03.789Z,2.50
2023-05-23T17:06:32.393Z,2.60
2023-05-23T17:09:01.763Z,2.55
2023-05-23T17:11:29.685Z,2.60
2023-05-23T17:13:57.611Z,2.83
2023-05-23T17:16:25.672Z,2.45
2023-05-23T17:18:53.761Z,2.03
2023-05-23T17:21:21.774Z,2.33
2023-05-23T17:23:49.669Z,2.80
2023-05-23T17:26:19.836Z,2.33
2023-05-23T17:28:48.053Z,2.97
2023-05-23T17:31:16.338Z,2.47
2023-05-23T17:33:44.452Z,2.63
2023-05-23T17:36:12.710Z,2.80
2023-05-23T17:38:40.684Z,2.33
2023-05-23T17:41:09.227Z,2.60
2023-05-23T17:43:38.505Z,2.50
2023-05-23T17:46:06.533Z,2.50
2023-05-23T17:48:46.365Z,2.60
2023-05-23T17:51:15.380Z,2.80
2023-05-23T17:53:43.631Z,2.58
2023-05-23T17:56:13.996Z,2.70
2023-05-23T17:58:44.362Z,2.42
2023-05-23T18:01:13.647Z,2.67
2023-05-23T18:03:41.789Z,2.75
2023-05-23T18:06:10.039Z,3.00
2023-05-23T18:08:39.055Z,2.55
2023-05-23T18:11:07.061Z,2.42
2023-05-23T18:13:35.041Z,3.35
2023-05-23T18:16:04.392Z,2.80
2023-05-23T18:18:32.508Z,2.53
2023-05-23T18:21:00.809Z,2.75
2023-05-23T18:23:28.788Z,2.75
2023-05-23T18:25:56.881Z,2.80
2023-05-23T18:28:25.081Z,2.70
2023-05-23T18:30:53.041Z,3.20
2023-05-23T18:33:22.750Z,2.70
2023-05-23T18:35:51.510Z,3.15
2023-05-23T18:38:19.465Z,3.10
2023-05-23T18:40:47.504Z,2.47
2023-05-23T18:43:17.296Z,2.45
2023-05-23T18:45:45.456Z,2.90
2023-05-23T18:48:13.652Z,2.50
2023-05-23T18:50:43.365Z,2.53
2023-05-23T18:53:11.623Z,2.90
2023-05-23T18:55:39.605Z,2.75
2023-05-23T18:58:07.617Z,2.90
2023-05-23T19:00:35.717Z,2.70
2023-05-23T19:03:03.716Z,2.90
2023-05-23T19:05:31.640Z,2.63
2023-05-23T19:08:00.961Z,2.88
2023-05-23T19:10:28.938Z,3.03
2023-05-23T19:12:56.880Z,2.88
2023-05-23T19:15:24.888Z,2.65
2023-05-23T19:17:52.886Z,2.80
2023-05-23T19:20:20.856Z,3.22
2023-05-23T19:22:51.804Z,3.08
2023-05-23T19:25:21.558Z,2.67
2023-05-23T19:27:49.581Z,3.25
2023-05-23T19:30:17.513Z,2.83
2023-05-23T19:32:45.591Z,3.17
2023-05-23T19:35:16.525Z,2.75
2023-05-23T19:37:45.228Z,2.72
2023-05-23T19:40:14.022Z,3.03
2023-05-23T19:42:43.419Z,2.78
2023-05-23T19:45:12.206Z,3.20
2023-05-23T19:47:40.620Z,3.30
2023-05-23T19:50:11.114Z,3.00
2023-05-23T19:52:39.123Z,3.60
2023-05-23T19:55:08.418Z,3.42
2023-05-23T19:57:36.482Z,3.38
2023-05-23T20:00:07.127Z,3.10
2023-05-23T20:02:35.137Z,3.42
2023-05-23T20:05:03.319Z,3.05
2023-05-23T20:07:32.647Z,3.35
2023-05-23T20:10:00.757Z,3.17
2023-05-23T20:12:28.774Z,3.55
2023-05-23T20:14:57.431Z,2.95
2023-05-23T20:17:26.817Z,3.30
2023-05-23T20:19:54.977Z,3.20
2023-05-23T20:22:23.058Z,2.97
2023-05-23T20:24:51.161Z,3.28
2023-05-23T20:27:19.289Z,2.90
2023-05-23T20:29:47.477Z,3.63
2023-05-23T20:32:15.519Z,3.10
2023-05-23T20:34:44.931Z,3.58
2023-05-23T20:37:13.922Z,3.35
2023-05-23T20:39:42.384Z,3.55
2023-05-23T20:42:11.352Z,3.83
2023-05-23T20:44:39.394Z,3.22
2023-05-23T20:47:07.694Z,3.60
2023-05-23T20:49:37.296Z,3.53
2023-05-23T20:52:06.675Z,3.00
2023-05-23T20:54:35.421Z,3.60
2023-05-23T20:57:03.838Z,3.70
2023-05-23T20:59:31.797Z,3.15
2023-05-23T21:01:59.809Z,3.35
2023-05-23T21:04:27.791Z,3.60
2023-05-23T21:06:55.727Z,3.03
2023-05-23T21:09:25.076Z,3.15
2023-05-23T21:11:53.040Z,3.35
2023-05-23T21:14:20.980Z,3.45
2023-05-23T21:16:48.951Z,3.63
2023-05-23T21:19:16.988Z,3.40
2023-05-23T21:21:44.987Z,3.10
2023-05-23T21:24:14.171Z,3.60
2023-05-23T21:26:43.552Z,4.00
2023-05-23T21:29:11.791Z,3.45
2023-05-23T21:31:41.827Z,3.65
2023-05-23T21:34:21.600Z,3.47
2023-05-23T21:36:50.099Z,3.90
2023-05-23T21:39:17.995Z,3.63
2023-05-23T21:41:47.370Z,3.75
2023-05-23T21:44:17.482Z,3.53
2023-05-23T21:46:45.622Z,3.25
2023-05-23T21:49:13.869Z,3.55
2023-05-23T21:51:42.256Z,3.33
2023-05-23T21:54:10.371Z,3.38
2023-05-23T21:56:38.396Z,3.72
2023-05-23T21:59:07.802Z,3.95
2023-05-23T22:01:35.793Z,3.47
2023-05-23T22:04:03.829Z,3.92
2023-05-23T22:06:33.246Z,3.35
2023-05-23T22:09:01.248Z,3.95
2023-05-23T22:11:33.835Z,3.83
2023-05-23T22:14:02.113Z,3.42
2023-05-23T22:16:32.856Z,3.55
2023-05-23T22:19:02.060Z,4.00
2023-05-23T22:21:30.191Z,3.67
2023-05-23T22:23:58.643Z,3.72
2023-05-23T22:26:26.920Z,3.90
2023-05-23T22:28:54.987Z,3.92
2023-05-23T22:31:23.887Z,3.78
2023-05-23T22:33:53.581Z,3.45
2023-05-23T22:36:23.307Z,3.85
2023-05-23T22:38:51.273Z,4.45
2023-05-23T22:41:19.603Z,3.83
2023-05-23T22:43:47.796Z,4.13
2023-05-23T22:46:15.879Z,4.25
2023-05-23T22:48:45.072Z,4.13
2023-05-23T22:51:14.761Z,4.18
2023-05-23T22:53:43.351Z,4.45
2023-05-23T22:56:11.344Z,3.97
2023-05-23T22:58:39.339Z,4.47
2023-05-23T23:01:07.362Z,3.55
2023-05-23T23:03:35.539Z,4.10
2023-05-23T23:06:05.998Z,4.10
2023-05-23T23:08:35.354Z,4.18
2023-05-23T23:11:03.329Z,3.60
2023-05-23T23:13:31.480Z,4.03
2023-05-23T23:15:59.678Z,4.00
2023-05-23T23:18:27.848Z,4.10
2023-05-23T23:20:56.280Z,4.30
2023-05-23T23:23:24.329Z,4.00
2023-05-23T23:25:53.589Z,4.43
2023-05-23T23:28:21.863Z,4.25
2023-05-23T23:30:49.872Z,4.20
2023-05-23T23:33:17.918Z,4.60
2023-05-23T23:35:48.503Z,4.20
2023-05-23T23:38:16.896Z,4.10
2023-05-23T23:40:45.702Z,3.63
2023-05-23T23:43:15.196Z,4.57
2023-05-23T23:45:43.218Z,4.30
2023-05-23T23:48:13.798Z,3.90
2023-05-23T23:50:42.006Z,4.10
2023-05-23T23:53:10.131Z,3.95
2023-05-23T23:55:38.060Z,4.68
2023-05-23T23:58:06.181Z,4.50
