createdAt,value
2018-02-08T00:00:56.037Z,0
2018-02-08T00:02:17.642Z,0
2018-02-08T00:03:39.867Z,0
2018-02-08T00:05:01.471Z,0
2018-02-08T00:06:23.482Z,0
2018-02-08T00:07:45.632Z,0
2018-02-08T00:09:07.893Z,0
2018-02-08T00:10:29.667Z,0
2018-02-08T00:11:51.561Z,0
2018-02-08T00:13:13.688Z,0
2018-02-08T00:14:35.600Z,0
2018-02-08T00:15:57.243Z,0
2018-02-08T00:17:19.421Z,0
2018-02-08T00:18:41.710Z,0
2018-02-08T00:20:03.318Z,0
2018-02-08T00:21:25.431Z,0
2018-02-08T00:22:47.559Z,0
2018-02-08T00:24:09.434Z,0
2018-02-08T00:25:31.310Z,0
2018-02-08T00:26:53.160Z,0
2018-02-08T00:28:15.315Z,0
2018-02-08T00:29:36.952Z,0
2018-02-08T00:30:59.074Z,0
2018-02-08T00:32:20.939Z,0
2018-02-08T00:33:43.062Z,0
2018-02-08T00:35:05.172Z,0
2018-02-08T00:36:27.280Z,0
2018-02-08T00:37:48.867Z,0
2018-02-08T00:39:10.972Z,0
2018-02-08T00:40:33.227Z,0
2018-02-08T00:41:54.868Z,0
2018-02-08T00:43:16.542Z,0
2018-02-08T00:44:38.389Z,0
2018-02-08T00:45:59.985Z,0
2018-02-08T00:47:21.856Z,0
2018-02-08T00:48:43.740Z,0
2018-02-08T00:50:05.603Z,0
2018-02-08T00:51:27.465Z,0
2018-02-08T00:52:49.564Z,0
2018-02-08T00:54:11.675Z,0
2018-02-08T00:55:33.219Z,0
2018-02-08T00:56:55.385Z,0
2018-02-08T00:58:16.710Z,0
2018-02-08T00:59:38.832Z,0
2018-02-08T01:01:00.659Z,0
2018-02-08T01:02:22.760Z,0
2018-02-08T01:03:44.418Z,0
2018-02-08T01:05:06.003Z,0
2018-02-08T01:06:27.621Z,0
2018-02-08T01:07:49.471Z,0
2018-02-08T01:09:11.780Z,0
2018-02-08T01:10:33.708Z,0
2018-02-08T01:11:55.309Z,0
2018-02-08T01:13:17.432Z,0
2018-02-08T01:14:38.786Z,0
2018-02-08T01:16:00.640Z,0
2018-02-08T01:17:22.484Z,0
2018-02-08T01:18:44.354Z,0
2018-02-08T01:20:06.237Z,0
2018-02-08T01:21:28.465Z,0
2018-02-08T01:22:50.070Z,0
2018-02-08T01:24:11.685Z,0
2018-02-08T01:25:33.595Z,0
2018-02-08T01:26:55.459Z,0
2018-02-08T01:28:16.799Z,0
2018-02-08T01:29:38.650Z,0
2018-02-08T01:31:00.508Z,0
2018-02-08T01:32:21.825Z,0
2018-02-08T01:33:43.421Z,0
2018-02-08T01:35:05.303Z,0
2018-02-08T01:36:27.491Z,0
2018-02-08T01:37:49.080Z,0
2018-02-08T01:39:11.180Z,0
2018-02-08T01:40:32.812Z,0
2018-02-08T01:41:54.451Z,0
2018-02-08T01:43:16.547Z,0
2018-02-08T01:44:38.655Z,0
2018-02-08T01:46:00.753Z,0
2018-02-08T01:47:22.880Z,0
2018-02-08T01:48:44.222Z,0
2018-02-08T01:50:06.081Z,0
2018-02-08T01:51:27.950Z,0
2018-02-08T01:52:50.095Z,0
2018-02-08T01:54:12.043Z,0
2018-02-08T01:55:33.625Z,0
2018-02-08T01:56:55.421Z,0
2018-02-08T01:58:17.541Z,0
2018-02-08T01:59:39.172Z,0
2018-02-08T02:01:01.281Z,0
2018-02-08T02:02:23.405Z,0
2018-02-08T02:03:45.000Z,0
2018-02-08T02:05:07.111Z,0
2018-02-08T02:06:29.334Z,0
2018-02-08T02:07:51.445Z,0
2018-02-08T02:09:13.272Z,0
2018-02-08T02:10:35.232Z,0
2018-02-08T02:11:56.661Z,0
2018-02-08T02:13:18.572Z,0
2018-02-08T02:14:40.700Z,0
2018-02-08T02:16:02.034Z,0
2018-02-08T02:17:24.661Z,0
2018-02-08T02:18:46.518Z,0
2018-02-08T02:20:08.391Z,0
2018-02-08T02:21:30.492Z,0
2018-02-08T02:22:53.011Z,0
2018-02-08T02:24:15.262Z,0
2018-02-08T02:25:36.604Z,0
2018-02-08T02:26:58.459Z,0
2018-02-08T02:28:20.073Z,0
2018-02-08T02:29:41.934Z,0
2018-02-08T02:31:03.799Z,0
2018-02-08T02:32:25.933Z,0
2018-02-08T02:33:47.633Z,0
2018-02-08T02:35:09.762Z,0
2018-02-08T02:36:31.622Z,0
2018-02-08T02:37:53.765Z,0
2018-02-08T02:39:16.003Z,0
2018-02-08T02:40:37.582Z,0
2018-02-08T02:41:59.522Z,0
2018-02-08T02:43:21.642Z,0
2018-02-08T02:44:44.453Z,0
2018-02-08T02:46:06.598Z,0
2018-02-08T02:47:28.160Z,0
2018-02-08T02:48:49.822Z,0
2018-02-08T02:50:11.938Z,0
2018-02-08T02:51:33.832Z,0
2018-02-08T02:52:55.699Z,0
2018-02-08T02:54:17.705Z,0
2018-02-08T02:55:39.823Z,0
2018-02-08T02:57:01.683Z,0
2018-02-08T02:58:23.267Z,0
2018-02-08T02:59:45.181Z,0
2018-02-08T03:01:07.513Z,0
2018-02-08T03:02:29.244Z,0
2018-02-08T03:03:51.374Z,0
2018-02-08T03:05:13.479Z,0
2018-02-08T03:06:35.161Z,0
2018-02-08T03:07:56.689Z,0
2018-02-08T03:09:18.266Z,0
2018-02-08T03:10:40.180Z,0
2018-02-08T03:12:01.850Z,0
2018-02-08T03:13:23.712Z,0
2018-02-08T03:14:45.812Z,0
2018-02-08T03:16:07.181Z,0
2018-02-08T03:17:28.795Z,0
2018-02-08T03:18:50.494Z,0
2018-02-08T03:20:12.592Z,0
2018-02-08T03:21:34.437Z,0
2018-02-08T03:22:56.613Z,0
2018-02-08T03:24:18.193Z,0
2018-02-08T03:25:40.252Z,0
2018-02-08T03:27:01.571Z,0
2018-02-08T03:28:22.802Z,0
2018-02-08T03:29:44.901Z,0
2018-02-08T03:31:06.753Z,0
2018-02-08T03:32:28.368Z,0
2018-02-08T03:33:49.972Z,0
2018-02-08T03:35:11.638Z,0
2018-02-08T03:36:33.512Z,0
2018-02-08T03:37:55.491Z,0
2018-02-08T03:39:17.406Z,0
2018-02-08T03:40:39.003Z,0
2018-02-08T03:42:00.857Z,0
2018-02-08T03:43:22.742Z,0
2018-02-08T03:44:44.602Z,0
2018-02-08T03:46:06.565Z,0
2018-02-08T03:47:28.416Z,0
2018-02-08T03:48:50.297Z,0
2018-02-08T03:50:12.443Z,0
2018-02-08T03:51:34.281Z,0
2018-02-08T03:52:56.182Z,0
2018-02-08T03:54:17.785Z,0
2018-02-08T03:55:39.371Z,0
2018-02-08T03:57:01.221Z,0
2018-02-08T03:58:22.812Z,0
2018-02-08T03:59:44.931Z,0
2018-02-08T04:01:07.085Z,0
2018-02-08T04:02:28.765Z,0
2018-02-08T04:03:49.835Z,0
2018-02-08T04:05:11.644Z,0
2018-02-08T04:06:33.252Z,0
2018-02-08T04:07:55.381Z,0
2018-02-08T04:09:16.964Z,0
2018-02-08T04:10:38.852Z,0
2018-02-08T04:12:00.720Z,0
2018-02-08T04:13:22.852Z,0
2018-02-08T04:14:44.695Z,0
2018-02-08T04:16:06.534Z,0
2018-02-08T04:17:28.423Z,0
2018-02-08T04:18:50.530Z,0
2018-02-08T04:20:11.871Z,0
2018-02-08T04:21:33.231Z,0
2018-02-08T04:22:55.096Z,0
2018-02-08T04:24:17.058Z,0
2018-02-08T04:25:38.977Z,0
2018-02-08T04:27:01.104Z,0
2018-02-08T04:28:23.062Z,0
2018-02-08T04:29:44.397Z,0
2018-02-08T04:31:06.492Z,0
2018-02-08T04:32:28.612Z,0
2018-02-08T04:33:50.463Z,0
2018-02-08T04:35:12.043Z,0
2018-02-08T04:36:34.231Z,0
2018-02-08T04:37:56.332Z,0
2018-02-08T04:39:18.473Z,0
2018-02-08T04:40:40.681Z,0
2018-02-08T04:42:02.525Z,0
2018-02-08T04:43:24.675Z,0
2018-02-08T04:44:46.830Z,0
2018-02-08T04:46:08.684Z,0
2018-02-08T04:47:30.853Z,0
2018-02-08T04:48:52.460Z,0
2018-02-08T04:50:14.061Z,0
2018-02-08T04:51:35.410Z,0
2018-02-08T04:52:57.080Z,0
2018-02-08T04:54:18.931Z,0
2018-02-08T04:55:40.778Z,0
2018-02-08T04:57:02.604Z,0
2018-02-08T04:58:24.451Z,0
2018-02-08T04:59:46.571Z,0
2018-02-08T05:01:09.023Z,0
2018-02-08T05:02:30.860Z,0
2018-02-08T05:03:52.722Z,0
2018-02-08T05:05:14.829Z,0
2018-02-08T05:06:36.681Z,0
2018-02-08T05:07:58.634Z,0
2018-02-08T05:09:20.462Z,0
2018-02-08T05:10:42.308Z,0
2018-02-08T05:12:03.913Z,0
2018-02-08T05:13:25.499Z,0
2018-02-08T05:14:46.578Z,0
2018-02-08T05:16:08.451Z,0
2018-02-08T05:17:29.920Z,0
2018-02-08T05:18:51.512Z,0
2018-02-08T05:20:13.590Z,0
2018-02-08T05:21:35.194Z,0
2018-02-08T05:22:57.613Z,0
2018-02-08T05:24:19.459Z,0
2018-02-08T05:25:41.571Z,0
2018-02-08T05:27:03.143Z,0
2018-02-08T05:28:25.573Z,0
2018-02-08T05:29:47.686Z,0
2018-02-08T05:31:09.399Z,0
2018-02-08T05:32:31.292Z,0
2018-02-08T05:33:53.227Z,0
2018-02-08T05:35:15.381Z,0
2018-02-08T05:36:37.234Z,0
2018-02-08T05:37:59.181Z,0
2018-02-08T05:39:21.111Z,0
2018-02-08T05:40:42.941Z,0
2018-02-08T05:42:05.067Z,0
2018-02-08T05:43:26.679Z,0
2018-02-08T05:44:48.673Z,0
2018-02-08T05:46:10.846Z,0
2018-02-08T05:47:32.483Z,0
2018-02-08T05:48:54.435Z,0
2018-02-08T05:50:16.591Z,0
2018-02-08T05:51:38.206Z,0
2018-02-08T05:52:59.832Z,0
2018-02-08T05:54:21.436Z,0
2018-02-08T05:55:43.268Z,0
2018-02-08T05:57:04.854Z,0
2018-02-08T05:58:26.473Z,0
2018-02-08T05:59:48.608Z,0
2018-02-08T06:01:10.719Z,0
2018-02-08T06:02:32.313Z,0
2018-02-08T06:03:54.230Z,0
2018-02-08T06:05:16.100Z,0
2018-02-08T06:06:37.721Z,0
2018-02-08T06:08:00.048Z,0
2018-02-08T06:09:22.208Z,0
2018-02-08T06:10:43.761Z,0
2018-02-08T06:12:05.379Z,0
2018-02-08T06:13:27.234Z,0
2018-02-08T06:14:48.961Z,0
2018-02-08T06:16:10.808Z,0
2018-02-08T06:17:32.491Z,0
2018-02-08T06:18:54.374Z,4
2018-02-08T06:20:16.267Z,0
2018-02-08T06:21:38.161Z,4
2018-02-08T06:22:59.603Z,4
2018-02-08T06:24:21.330Z,4
2018-02-08T06:25:43.264Z,4
2018-02-08T06:27:05.385Z,8
2018-02-08T06:28:27.512Z,8
2018-02-08T06:29:49.381Z,12
2018-02-08T06:31:11.519Z,12
2018-02-08T06:32:33.116Z,12
2018-02-08T06:33:55.230Z,16
2018-02-08T06:35:17.332Z,20
2018-02-08T06:36:38.908Z,28
2018-02-08T06:38:01.050Z,36
2018-02-08T06:39:23.012Z,44
2018-02-08T06:40:45.181Z,52
2018-02-08T06:42:06.670Z,64
2018-02-08T06:43:28.516Z,80
2018-02-08T06:44:50.631Z,96
2018-02-08T06:46:12.203Z,116
2018-02-08T06:47:34.072Z,140
2018-02-08T06:48:55.950Z,172
2018-02-08T06:50:17.791Z,200
2018-02-08T06:51:39.641Z,232
2018-02-08T06:53:01.543Z,276
2018-02-08T06:54:23.661Z,316
2018-02-08T06:55:45.015Z,364
2018-02-08T06:57:07.218Z,412
2018-02-08T06:58:28.816Z,460
2018-02-08T06:59:50.510Z,504
2018-02-08T07:01:12.262Z,552
2018-02-08T07:02:33.881Z,604
2018-02-08T07:03:55.715Z,660
2018-02-08T07:05:17.619Z,712
2018-02-08T07:06:39.599Z,768
2018-02-08T07:08:01.729Z,828
2018-02-08T07:09:23.608Z,892
2018-02-08T07:10:45.228Z,956
2018-02-08T07:12:07.111Z,1020
2018-02-08T07:13:28.983Z,1080
2018-02-08T07:14:50.584Z,1152
2018-02-08T07:16:12.812Z,1220
2018-02-08T07:17:34.934Z,1292
2018-02-08T07:18:56.780Z,1360
2018-02-08T07:20:18.370Z,1432
2018-02-08T07:21:40.542Z,1504
2018-02-08T07:23:02.391Z,1576
2018-02-08T07:24:23.983Z,1648
2018-02-08T07:25:45.842Z,1716
2018-02-08T07:27:07.432Z,1784
2018-02-08T07:28:29.593Z,1856
2018-02-08T07:29:51.721Z,1932
2018-02-08T07:31:13.791Z,2004
2018-02-08T07:32:35.713Z,2080
2018-02-08T07:33:57.105Z,2160
2018-02-08T07:35:18.791Z,2240
2018-02-08T07:36:42.326Z,2316
2018-02-08T07:38:04.421Z,2396
2018-02-08T07:39:26.017Z,2464
2018-02-08T07:40:47.616Z,2524
2018-02-08T07:42:09.214Z,2584
2018-02-08T07:43:31.100Z,2644
2018-02-08T07:44:52.712Z,2712
2018-02-08T07:46:14.572Z,2780
2018-02-08T07:47:36.161Z,2852
2018-02-08T07:48:58.021Z,2928
2018-02-08T07:50:19.623Z,2996
2018-02-08T07:51:41.229Z,3060
2018-02-08T07:53:03.117Z,3112
2018-02-08T07:54:24.962Z,3140
2018-02-08T07:55:47.109Z,3160
2018-02-08T07:57:09.249Z,3232
2018-02-08T07:58:31.420Z,3300
2018-02-08T07:59:53.543Z,3344
2018-02-08T08:01:15.755Z,3376
2018-02-08T08:02:37.524Z,3400
2018-02-08T08:03:59.436Z,3400
2018-02-08T08:05:21.426Z,3364
2018-02-08T08:06:43.562Z,3280
2018-02-08T08:08:05.696Z,3152
2018-02-08T08:09:27.573Z,3020
2018-02-08T08:10:49.682Z,2968
2018-02-08T08:12:11.802Z,3004
2018-02-08T08:13:33.669Z,3100
2018-02-08T08:14:55.551Z,3196
2018-02-08T08:16:17.697Z,3300
2018-02-08T08:17:39.728Z,3408
2018-02-08T08:19:01.849Z,3488
2018-02-08T08:20:23.208Z,3536
2018-02-08T08:21:45.348Z,3624
2018-02-08T08:23:07.207Z,3764
2018-02-08T08:24:29.078Z,3872
2018-02-08T08:25:51.211Z,3936
2018-02-08T08:27:13.094Z,3992
2018-02-08T08:28:34.993Z,4060
2018-02-08T08:29:57.173Z,4156
2018-02-08T08:31:18.780Z,4232
2018-02-08T08:32:40.928Z,4268
2018-02-08T08:34:02.954Z,4276
2018-02-08T08:35:24.817Z,4272
2018-02-08T08:36:46.922Z,4244
2018-02-08T08:38:08.873Z,4204
2018-02-08T08:39:30.752Z,4156
2018-02-08T08:40:52.964Z,4084
2018-02-08T08:42:15.144Z,3972
2018-02-08T08:43:37.042Z,3820
2018-02-08T08:44:59.035Z,3660
2018-02-08T08:46:21.173Z,3592
2018-02-08T08:47:43.048Z,3624
2018-02-08T08:49:05.053Z,3660
2018-02-08T08:50:26.729Z,3656
2018-02-08T08:51:48.612Z,3648
2018-02-08T08:53:10.507Z,3720
2018-02-08T08:54:32.563Z,3704
2018-02-08T08:55:54.518Z,3648
2018-02-08T08:57:16.817Z,3552
2018-02-08T08:58:38.630Z,3464
2018-02-08T09:00:00.909Z,3412
2018-02-08T09:01:23.020Z,3356
2018-02-08T09:02:44.891Z,3264
2018-02-08T09:04:06.770Z,3252
2018-02-08T09:05:28.492Z,3348
2018-02-08T09:06:50.688Z,3612
2018-02-08T09:08:12.571Z,3780
2018-02-08T09:09:34.465Z,3944
2018-02-08T09:10:56.075Z,4088
2018-02-08T09:12:17.784Z,4140
2018-02-08T09:13:39.907Z,4184
2018-02-08T09:15:02.057Z,4212
2018-02-08T09:16:23.983Z,4200
2018-02-08T09:17:45.601Z,4248
2018-02-08T09:19:07.450Z,4296
2018-02-08T09:20:29.152Z,4328
2018-02-08T09:21:51.355Z,4356
2018-02-08T09:23:13.237Z,4376
2018-02-08T09:24:35.106Z,4380
2018-02-08T09:25:56.728Z,4368
2018-02-08T09:27:18.324Z,4368
2018-02-08T09:28:40.441Z,4380
2018-02-08T09:30:02.128Z,4388
2018-02-08T09:31:24.001Z,4404
2018-02-08T09:32:45.932Z,4404
2018-02-08T09:34:07.823Z,4412
2018-02-08T09:35:29.696Z,4428
2018-02-08T09:36:51.927Z,4448
2018-02-08T09:38:13.892Z,4460
2018-02-08T09:39:36.168Z,4484
2018-02-08T09:40:58.101Z,4508
2018-02-08T09:42:20.120Z,4520
2018-02-08T09:43:42.236Z,4564
2018-02-08T09:45:04.364Z,4584
2018-02-08T09:46:26.157Z,4592
2018-02-08T09:47:48.341Z,4588
2018-02-08T09:49:10.218Z,4592
2018-02-08T09:50:32.094Z,4596
2018-02-08T09:51:53.730Z,4596
2018-02-08T09:53:15.365Z,4596
2018-02-08T09:54:37.237Z,4596
2018-02-08T09:55:59.380Z,4580
2018-02-08T09:57:21.061Z,4548
2018-02-08T09:58:43.001Z,4456
2018-02-08T10:00:04.341Z,4348
2018-02-08T10:01:25.803Z,4388
2018-02-08T10:02:47.760Z,4544
2018-02-08T10:04:09.930Z,4632
2018-02-08T10:05:31.874Z,4640
2018-02-08T10:06:54.351Z,4632
2018-02-08T10:08:16.502Z,4640
2018-02-08T10:09:38.481Z,4656
2018-02-08T10:11:00.098Z,4672
2018-02-08T10:12:21.498Z,4680
2018-02-08T10:13:43.366Z,4680
2018-02-08T10:15:04.980Z,4684
2018-02-08T10:16:26.582Z,4680
2018-02-08T10:17:50.340Z,4692
2018-02-08T10:19:11.958Z,4688
2018-02-08T10:20:33.991Z,4680
2018-02-08T10:21:56.128Z,4660
2018-02-08T10:23:17.813Z,4592
2018-02-08T10:24:39.709Z,4512
2018-02-08T10:26:01.622Z,4624
2018-02-08T10:27:23.736Z,4688
2018-02-08T10:28:45.889Z,4708
2018-02-08T10:30:07.582Z,4720
2018-02-08T10:31:29.730Z,4724
2018-02-08T10:32:51.580Z,4720
2018-02-08T10:34:13.642Z,4716
2018-02-08T10:35:35.520Z,4700
2018-02-08T10:36:56.990Z,4680
2018-02-08T10:38:18.344Z,4668
2018-02-08T10:39:40.358Z,4652
2018-02-08T10:41:02.554Z,4644
2018-02-08T10:42:24.514Z,4640
2018-02-08T10:43:46.215Z,4632
2018-02-08T10:45:08.064Z,4596
2018-02-08T10:46:29.873Z,4576
2018-02-08T10:47:51.717Z,4564
2018-02-08T10:49:13.421Z,4524
2018-02-08T10:50:35.579Z,4408
2018-02-08T10:51:57.505Z,4428
2018-02-08T10:53:19.520Z,4420
2018-02-08T10:54:41.660Z,4448
2018-02-08T10:56:03.247Z,4464
2018-02-08T10:57:24.874Z,4492
2018-02-08T10:58:46.751Z,4468
2018-02-08T11:00:08.392Z,4452
2018-02-08T11:01:30.658Z,4440
2018-02-08T11:02:52.306Z,4440
2018-02-08T11:04:14.157Z,4452
2018-02-08T11:05:35.987Z,4492
2018-02-08T11:06:57.911Z,4512
2018-02-08T11:08:19.761Z,4508
2018-02-08T11:09:41.637Z,4524
2018-02-08T11:11:03.661Z,4528
2018-02-08T11:12:25.640Z,4544
2018-02-08T11:13:47.530Z,4548
2018-02-08T11:15:09.829Z,4560
2018-02-08T11:16:31.801Z,4592
2018-02-08T11:17:53.419Z,4616
2018-02-08T11:19:14.808Z,4620
2018-02-08T11:20:36.728Z,4624
2018-02-08T11:21:58.880Z,4644
2018-02-08T11:23:20.548Z,4636
2018-02-08T11:24:42.414Z,4632
2018-02-08T11:26:04.312Z,4636
2018-02-08T11:27:25.840Z,4644
2018-02-08T11:28:47.690Z,4652
2018-02-08T11:30:09.601Z,4660
2018-02-08T11:31:31.651Z,4660
2018-02-08T11:32:53.510Z,4644
2018-02-08T11:34:15.090Z,4640
2018-02-08T11:35:36.770Z,4632
2018-02-08T11:36:58.624Z,4660
2018-02-08T11:38:20.747Z,4676
2018-02-08T11:39:42.973Z,4700
2018-02-08T11:41:05.230Z,4708
2018-02-08T11:42:27.114Z,4696
2018-02-08T11:43:49.318Z,4688
2018-02-08T11:45:11.665Z,4696
2018-02-08T11:46:33.667Z,4696
2018-02-08T11:47:55.585Z,4708
2018-02-08T11:49:17.516Z,4696
2018-02-08T11:50:39.113Z,4688
2018-02-08T11:52:01.169Z,4684
2018-02-08T11:53:22.528Z,4680
2018-02-08T11:54:44.224Z,4680
2018-02-08T11:56:06.127Z,4660
2018-02-08T11:57:27.746Z,4644
2018-02-08T11:58:49.878Z,4652
2018-02-08T12:00:11.742Z,4772
2018-02-08T12:01:33.636Z,4804
2018-02-08T12:02:54.982Z,4816
2018-02-08T12:04:16.884Z,4836
2018-02-08T12:05:38.481Z,4848
2018-02-08T12:07:00.654Z,4864
2018-02-08T12:08:22.322Z,4916
2018-02-08T12:09:44.202Z,4968
2018-02-08T12:11:06.195Z,5012
2018-02-08T12:12:27.848Z,5076
2018-02-08T12:13:49.431Z,5116
2018-02-08T12:15:11.307Z,5164
2018-02-08T12:16:33.282Z,5192
2018-02-08T12:17:55.505Z,5212
2018-02-08T12:19:17.400Z,5228
2018-02-08T12:20:39.562Z,5264
2018-02-08T12:22:01.544Z,5340
2018-02-08T12:23:23.501Z,5372
2018-02-08T12:24:45.375Z,5424
2018-02-08T12:26:07.320Z,5480
2018-02-08T12:27:29.482Z,5520
2018-02-08T12:28:51.385Z,5516
2018-02-08T12:30:12.983Z,5504
2018-02-08T12:31:35.221Z,5512
2018-02-08T12:32:56.814Z,5500
2018-02-08T12:34:18.684Z,5500
2018-02-08T12:35:40.554Z,5480
2018-02-08T12:37:02.751Z,5468
2018-02-08T12:38:24.650Z,5440
2018-02-08T12:39:46.753Z,5452
2018-02-08T12:41:08.890Z,5464
2018-02-08T12:42:30.595Z,5480
2018-02-08T12:43:52.490Z,5488
2018-02-08T12:45:14.245Z,5480
2018-02-08T12:46:36.133Z,5456
2018-02-08T12:47:58.244Z,5396
2018-02-08T12:49:20.349Z,5368
2018-02-08T12:50:42.493Z,5388
2018-02-08T12:52:04.638Z,5448
2018-02-08T12:53:26.831Z,5480
2018-02-08T12:54:48.863Z,5476
2018-02-08T12:56:10.828Z,5432
2018-02-08T12:57:33.104Z,5320
2018-02-08T12:58:55.615Z,5268
2018-02-08T13:00:18.177Z,5304
2018-02-08T13:01:40.721Z,5300
2018-02-08T13:03:03.283Z,5252
2018-02-08T13:04:25.900Z,5184
2018-02-08T13:05:48.366Z,5156
2018-02-08T13:07:10.305Z,5112
2018-02-08T13:08:32.663Z,5072
2018-02-08T13:09:54.011Z,5016
2018-02-08T13:11:15.909Z,4932
2018-02-08T13:12:37.527Z,4800
2018-02-08T13:13:59.174Z,4584
2018-02-08T13:15:21.040Z,4528
2018-02-08T13:16:42.663Z,4508
2018-02-08T13:18:04.823Z,4552
2018-02-08T13:19:26.789Z,4536
2018-02-08T13:20:48.831Z,4420
2018-02-08T13:22:10.975Z,4352
2018-02-08T13:23:33.272Z,4272
2018-02-08T13:24:55.182Z,4224
2018-02-08T13:26:17.413Z,4200
2018-02-08T13:27:39.521Z,4148
2018-02-08T13:29:01.412Z,4080
2018-02-08T13:30:23.281Z,3964
2018-02-08T13:31:45.264Z,3832
2018-02-08T13:33:07.231Z,3732
2018-02-08T13:34:29.091Z,3628
2018-02-08T13:35:50.963Z,3572
2018-02-08T13:37:12.975Z,3580
2018-02-08T13:38:35.112Z,3608
2018-02-08T13:39:57.027Z,3676
2018-02-08T13:41:18.726Z,3764
2018-02-08T13:42:40.614Z,3808
2018-02-08T13:44:02.472Z,3884
2018-02-08T13:45:24.652Z,3964
2018-02-08T13:46:46.635Z,4020
2018-02-08T13:48:08.505Z,4072
2018-02-08T13:49:30.500Z,4096
2018-02-08T13:50:52.686Z,4104
2018-02-08T13:52:14.974Z,4112
2018-02-08T13:53:37.169Z,4100
2018-02-08T13:54:58.549Z,4080
2018-02-08T13:56:21.750Z,4056
2018-02-08T13:57:43.370Z,4036
2018-02-08T13:59:05.496Z,4012
2018-02-08T14:00:27.365Z,3972
2018-02-08T14:01:49.357Z,3944
2018-02-08T14:03:10.991Z,3928
2018-02-08T14:04:33.141Z,3884
2018-02-08T14:05:55.262Z,3848
2018-02-08T14:07:17.135Z,3828
2018-02-08T14:08:39.302Z,3800
2018-02-08T14:10:01.210Z,3780
2018-02-08T14:11:22.822Z,3760
2018-02-08T14:12:44.743Z,3720
2018-02-08T14:14:06.871Z,3696
2018-02-08T14:15:28.492Z,3656
2018-02-08T14:16:50.632Z,3640
2018-02-08T14:18:12.761Z,3620
2018-02-08T14:19:34.896Z,3608
2018-02-08T14:20:56.750Z,3592
2018-02-08T14:22:18.922Z,3572
2018-02-08T14:23:41.064Z,3556
2018-02-08T14:25:02.693Z,3532
2018-02-08T14:26:24.845Z,3492
2018-02-08T14:27:46.751Z,3464
2018-02-08T14:29:08.644Z,3456
2018-02-08T14:30:30.983Z,3460
2018-02-08T14:31:52.853Z,3432
2018-02-08T14:33:14.468Z,3404
2018-02-08T14:34:36.433Z,3384
2018-02-08T14:35:58.128Z,3364
2018-02-08T14:37:20.031Z,3348
2018-02-08T14:38:41.928Z,3316
2018-02-08T14:40:04.147Z,3288
2018-02-08T14:41:26.322Z,3252
2018-02-08T14:42:48.214Z,3232
2018-02-08T14:44:10.173Z,3208
2018-02-08T14:45:31.928Z,3180
2018-02-08T14:46:54.079Z,3152
2018-02-08T14:48:16.337Z,3128
2018-02-08T14:49:37.983Z,3104
2018-02-08T14:51:00.153Z,3088
2018-02-08T14:52:22.285Z,3064
2018-02-08T14:53:44.437Z,3032
2018-02-08T14:55:06.612Z,3008
2018-02-08T14:56:29.042Z,2972
2018-02-08T14:57:50.684Z,2940
2018-02-08T14:59:12.814Z,2904
2018-02-08T15:00:34.433Z,2876
2018-02-08T15:01:56.515Z,2844
2018-02-08T15:03:18.113Z,2808
2018-02-08T15:04:40.263Z,2780
2018-02-08T15:06:01.656Z,2748
2018-02-08T15:07:23.646Z,2708
2018-02-08T15:08:45.570Z,2664
2018-02-08T15:10:07.716Z,2632
2018-02-08T15:11:30.049Z,2596
2018-02-08T15:12:52.255Z,2564
2018-02-08T15:14:14.244Z,2528
2018-02-08T15:15:36.239Z,2488
2018-02-08T15:16:58.432Z,2444
2018-02-08T15:18:20.570Z,2396
2018-02-08T15:19:42.466Z,2364
2018-02-08T15:21:04.067Z,2328
2018-02-08T15:22:25.737Z,2292
2018-02-08T15:23:47.613Z,2240
2018-02-08T15:25:09.767Z,2192
2018-02-08T15:26:31.638Z,2148
2018-02-08T15:27:53.873Z,2108
2018-02-08T15:29:16.426Z,2068
2018-02-08T15:30:38.566Z,2024
2018-02-08T15:32:00.442Z,1976
2018-02-08T15:33:22.634Z,1924
2018-02-08T15:34:44.790Z,1876
2018-02-08T15:36:06.436Z,1824
2018-02-08T15:37:28.299Z,1772
2018-02-08T15:38:50.172Z,1720
2018-02-08T15:40:12.351Z,1668
2018-02-08T15:41:34.225Z,1620
2018-02-08T15:42:56.225Z,1568
2018-02-08T15:44:18.445Z,1512
2018-02-08T15:45:40.593Z,1460
2018-02-08T15:47:02.296Z,1408
2018-02-08T15:48:24.175Z,1360
2018-02-08T15:49:46.519Z,1304
2018-02-08T15:51:08.749Z,1248
2018-02-08T15:52:30.624Z,1196
2018-02-08T15:53:52.562Z,1140
2018-02-08T15:55:14.751Z,1088
2018-02-08T15:56:37.475Z,1036
2018-02-08T15:57:59.470Z,988
2018-02-08T15:59:21.775Z,936
2018-02-08T16:00:44.038Z,880
2018-02-08T16:02:05.685Z,828
2018-02-08T16:03:27.707Z,776
2018-02-08T16:04:49.865Z,716
2018-02-08T16:06:12.140Z,668
2018-02-08T16:07:34.294Z,620
2018-02-08T16:08:56.532Z,572
2018-02-08T16:10:18.706Z,524
2018-02-08T16:11:40.875Z,476
2018-02-08T16:13:02.915Z,432
2018-02-08T16:14:25.075Z,392
2018-02-08T16:15:46.691Z,356
2018-02-08T16:17:08.572Z,320
2018-02-08T16:18:30.812Z,288
2018-02-08T16:19:52.869Z,256
2018-02-08T16:21:14.775Z,224
2018-02-08T16:22:36.945Z,196
2018-02-08T16:23:59.132Z,172
2018-02-08T16:25:21.252Z,148
2018-02-08T16:26:43.431Z,128
2018-02-08T16:28:05.334Z,108
2018-02-08T16:29:27.445Z,88
2018-02-08T16:30:49.739Z,72
2018-02-08T16:32:11.322Z,60
2018-02-08T16:33:33.484Z,52
2018-02-08T16:34:55.659Z,40
2018-02-08T16:36:17.524Z,36
2018-02-08T16:37:39.692Z,28
2018-02-08T16:39:01.875Z,20
2018-02-08T16:40:23.593Z,20
2018-02-08T16:41:45.487Z,12
2018-02-08T16:43:07.652Z,12
2018-02-08T16:44:29.787Z,8
2018-02-08T16:45:51.682Z,8
2018-02-08T16:47:13.843Z,8
2018-02-08T16:48:36.015Z,8
2018-02-08T16:49:58.330Z,4
2018-02-08T16:51:20.046Z,0
2018-02-08T16:52:42.263Z,4
2018-02-08T16:54:04.115Z,0
2018-02-08T16:55:25.990Z,0
2018-02-08T16:56:48.329Z,0
2018-02-08T16:58:10.594Z,0
2018-02-08T16:59:32.861Z,0
2018-02-08T17:00:55.039Z,0
2018-02-08T17:02:16.901Z,0
2018-02-08T17:03:38.776Z,0
2018-02-08T17:05:01.104Z,0
2018-02-08T17:06:23.215Z,0
2018-02-08T17:07:45.425Z,0
2018-02-08T17:09:07.565Z,0
2018-02-08T17:10:29.776Z,0
2018-02-08T17:11:51.895Z,0
2018-02-08T17:13:14.091Z,0
2018-02-08T17:14:35.992Z,0
2018-02-08T17:15:58.248Z,0
2018-02-08T17:17:20.443Z,0
2018-02-08T17:18:42.353Z,0
2018-02-08T17:20:04.315Z,0
2018-02-08T17:21:26.520Z,0
2018-02-08T17:22:48.693Z,0
2018-02-08T17:24:10.876Z,0
2018-02-08T17:25:32.757Z,0
2018-02-08T17:26:54.970Z,0
2018-02-08T17:28:16.603Z,0
2018-02-08T17:29:38.517Z,0
2018-02-08T17:31:00.872Z,0
2018-02-08T17:32:23.041Z,0
2018-02-08T17:33:45.327Z,0
2018-02-08T17:35:07.582Z,0
2018-02-08T17:36:29.730Z,0
2018-02-08T17:37:51.720Z,0
2018-02-08T17:39:13.856Z,0
2018-02-08T17:40:36.017Z,0
2018-02-08T17:41:58.122Z,0
2018-02-08T17:43:20.276Z,0
2018-02-08T17:44:42.414Z,0
2018-02-08T17:46:04.562Z,0
2018-02-08T17:47:26.473Z,0
2018-02-08T17:48:48.694Z,0
2018-02-08T17:50:10.673Z,0
2018-02-08T17:51:32.850Z,0
2018-02-08T17:52:55.014Z,0
2018-02-08T17:54:17.312Z,0
2018-02-08T17:55:39.307Z,0
2018-02-08T17:57:01.514Z,0
2018-02-08T17:58:23.637Z,0
2018-02-08T17:59:45.614Z,0
2018-02-08T18:01:07.542Z,4
2018-02-08T18:02:29.695Z,4
2018-02-08T18:03:51.875Z,4
2018-02-08T18:05:13.511Z,4
2018-02-08T18:06:35.432Z,4
2018-02-08T18:07:57.568Z,8
2018-02-08T18:09:19.468Z,8
2018-02-08T18:10:41.684Z,8
2018-02-08T18:12:03.889Z,8
2018-02-08T18:13:26.052Z,8
2018-02-08T18:14:48.219Z,8
2018-02-08T18:16:10.406Z,8
2018-02-08T18:17:32.320Z,8
2018-02-08T18:18:54.572Z,8
2018-02-08T18:20:16.511Z,8
2018-02-08T18:21:38.503Z,8
2018-02-08T18:23:00.728Z,8
2018-02-08T18:24:22.691Z,8
2018-02-08T18:25:44.826Z,8
2018-02-08T18:27:06.971Z,8
2018-02-08T18:28:28.852Z,0
2018-02-08T18:29:51.223Z,0
2018-02-08T18:31:13.424Z,0
2018-02-08T18:32:35.603Z,0
2018-02-08T18:33:57.737Z,0
2018-02-08T18:35:19.929Z,0
2018-02-08T18:36:41.821Z,0
2018-02-08T18:38:03.962Z,0
2018-02-08T18:39:26.137Z,0
2018-02-08T18:40:48.441Z,0
2018-02-08T18:42:10.617Z,0
2018-02-08T18:43:32.765Z,0
2018-02-08T18:44:54.961Z,0
2018-02-08T18:46:17.359Z,0
2018-02-08T18:47:39.270Z,0
2018-02-08T18:49:01.419Z,0
2018-02-08T18:50:23.652Z,0
2018-02-08T18:51:45.956Z,0
2018-02-08T18:53:08.124Z,0
2018-02-08T18:54:30.169Z,0
2018-02-08T18:55:52.061Z,0
2018-02-08T18:57:14.161Z,0
2018-02-08T18:58:36.397Z,0
2018-02-08T18:59:58.298Z,0
2018-02-08T19:01:20.272Z,0
2018-02-08T19:02:42.546Z,0
2018-02-08T19:04:04.482Z,0
2018-02-08T19:05:26.629Z,0
2018-02-08T19:06:48.339Z,0
2018-02-08T19:08:10.020Z,0