createdAt,value
2022-08-07T00:00:03.541Z,17.75
2022-08-07T00:01:43.240Z,17.74
2022-08-07T00:02:41.129Z,17.73
2022-08-07T00:03:10.121Z,17.73
2022-08-07T00:04:03.394Z,17.72
2022-08-07T00:05:04.269Z,17.71
2022-08-07T00:06:02.610Z,17.70
2022-08-07T00:07:05.175Z,17.70
2022-08-07T00:08:10.919Z,17.69
2022-08-07T00:09:16.428Z,17.68
2022-08-07T00:10:26.598Z,17.67
2022-08-07T00:11:06.355Z,17.67
2022-08-07T00:12:02.595Z,17.65
2022-08-07T00:13:17.421Z,17.64
2022-08-07T00:14:09.900Z,17.63
2022-08-07T00:15:02.803Z,17.62
2022-08-07T00:16:03.617Z,17.60
2022-08-07T00:17:03.639Z,17.59
2022-08-07T00:18:03.547Z,17.58
2022-08-07T00:19:03.595Z,17.57
2022-08-07T00:20:09.046Z,17.56
2022-08-07T00:21:55.475Z,17.55
2022-08-07T00:22:04.366Z,17.54
2022-08-07T00:23:02.751Z,17.53
2022-08-07T00:24:10.206Z,17.52
2022-08-07T00:25:11.138Z,17.50
2022-08-07T00:26:13.047Z,17.49
2022-08-07T00:27:07.450Z,17.47
2022-08-07T00:28:04.198Z,17.45
2022-08-07T00:29:08.606Z,17.44
2022-08-07T00:30:04.135Z,17.42
2022-08-07T00:31:12.819Z,17.40
2022-08-07T00:32:03.840Z,17.38
2022-08-07T00:33:02.828Z,17.37
2022-08-07T00:34:02.215Z,17.35
2022-08-07T00:35:02.192Z,17.34
2022-08-07T00:36:02.239Z,17.33
2022-08-07T00:37:11.746Z,17.32
2022-08-07T00:38:02.998Z,17.31
2022-08-07T00:39:03.507Z,17.31
2022-08-07T00:40:03.287Z,17.30
2022-08-07T00:41:02.102Z,17.30
2022-08-07T00:42:08.919Z,17.30
2022-08-07T00:43:02.416Z,17.30
2022-08-07T00:44:02.976Z,17.30
2022-08-07T00:45:02.185Z,17.29
2022-08-07T00:46:03.553Z,17.29
2022-08-07T00:48:05.156Z,17.29
2022-08-07T00:48:11.121Z,17.28
2022-08-07T00:49:03.686Z,17.28
2022-08-07T00:50:19.249Z,17.28
2022-08-07T00:51:03.998Z,17.27
2022-08-07T00:52:02.324Z,17.27
2022-08-07T00:53:02.243Z,17.26
2022-08-07T00:54:08.447Z,17.26
2022-08-07T00:55:04.687Z,17.26
2022-08-07T00:56:04.459Z,17.25
2022-08-07T00:57:03.510Z,17.25
2022-08-07T00:58:02.667Z,17.24
2022-08-07T00:59:02.064Z,17.23
2022-08-07T01:00:08.521Z,17.23
2022-08-07T01:01:03.107Z,17.22
2022-08-07T01:02:01.913Z,17.21
2022-08-07T01:03:02.910Z,17.21
2022-08-07T01:04:08.514Z,17.20
2022-08-07T01:05:19.337Z,17.19
2022-08-07T01:06:04.425Z,17.18
2022-08-07T01:07:01.996Z,17.16
2022-08-07T01:08:02.888Z,17.15
2022-08-07T01:09:02.783Z,17.13
2022-08-07T01:10:11.243Z,17.11
2022-08-07T01:12:04.769Z,17.09
2022-08-07T01:12:10.212Z,17.08
2022-08-07T01:13:03.539Z,17.06
2022-08-07T01:14:03.039Z,17.05
2022-08-07T01:15:35.896Z,18.12
2022-08-07T01:16:34.184Z,17.68
2022-08-07T01:17:32.874Z,17.38
2022-08-07T01:18:32.512Z,17.20
2022-08-07T01:19:32.462Z,17.09
2022-08-07T01:20:42.985Z,17.01
2022-08-07T01:21:33.297Z,16.96
2022-08-07T01:22:31.919Z,16.93
2022-08-07T01:23:40.089Z,16.90
2022-08-07T01:24:32.694Z,16.87
2022-08-07T01:25:53.515Z,16.85
2022-08-07T01:26:34.249Z,16.82
2022-08-07T01:27:32.322Z,16.80
2022-08-07T01:28:32.330Z,16.78
2022-08-07T01:29:33.830Z,16.76
2022-08-07T01:30:31.588Z,16.74
2022-08-07T01:31:42.589Z,16.72
2022-08-07T01:32:33.100Z,16.70
2022-08-07T01:33:55.076Z,16.69
2022-08-07T01:34:33.707Z,16.67
2022-08-07T01:35:52.945Z,16.66
2022-08-07T01:36:40.697Z,16.64
2022-08-07T01:37:33.810Z,16.62
2022-08-07T01:38:31.894Z,16.60
2022-08-07T01:39:40.803Z,16.58
2022-08-07T01:40:33.238Z,16.56
2022-08-07T01:41:32.607Z,16.55
2022-08-07T01:42:57.396Z,16.53
2022-08-07T01:43:34.513Z,16.52
2022-08-07T01:44:32.872Z,16.51
2022-08-07T01:45:37.233Z,16.50
2022-08-07T01:46:33.772Z,16.49
2022-08-07T01:48:19.277Z,16.47
2022-08-07T01:48:41.116Z,16.46
2022-08-07T01:49:31.885Z,16.45
2022-08-07T01:50:32.449Z,16.43
2022-08-07T01:52:02.471Z,16.42
2022-08-07T01:52:34.510Z,16.41
2022-08-07T01:54:09.086Z,16.39
2022-08-07T01:54:39.369Z,16.38
2022-08-07T01:55:33.615Z,16.37
2022-08-07T01:56:36.351Z,16.36
2022-08-07T01:58:00.997Z,16.35
2022-08-07T01:58:34.175Z,16.34
2022-08-07T01:59:37.707Z,16.34
2022-08-07T02:00:32.660Z,16.32
2022-08-07T02:02:00.013Z,16.31
2022-08-07T02:03:11.918Z,16.31
2022-08-07T02:03:42.904Z,16.30
2022-08-07T02:04:39.919Z,16.28
2022-08-07T02:05:48.169Z,16.27
2022-08-07T02:06:32.626Z,16.26
2022-08-07T02:07:44.960Z,16.24
2022-08-07T02:08:32.780Z,16.23
2022-08-07T02:09:52.806Z,16.22
2022-08-07T02:10:42.169Z,16.21
2022-08-07T02:12:04.708Z,16.20
2022-08-07T02:12:33.970Z,16.19
2022-08-07T02:13:57.917Z,16.18
2022-08-07T02:14:36.404Z,16.17
2022-08-07T02:15:34.130Z,16.16
2022-08-07T02:16:38.362Z,16.15
2022-08-07T02:17:34.120Z,16.15
2022-08-07T02:18:30.971Z,16.14
2022-08-07T02:20:06.737Z,16.13
2022-08-07T02:20:31.952Z,16.12
2022-08-07T02:21:56.090Z,16.11
2022-08-07T02:22:33.420Z,16.10
2022-08-07T02:23:35.779Z,16.08
2022-08-07T02:24:31.925Z,16.07
2022-08-07T02:26:11.438Z,16.06
2022-08-07T02:26:34.495Z,16.04
2022-08-07T02:27:41.163Z,16.03
2022-08-07T02:28:32.146Z,16.02
2022-08-07T02:29:31.263Z,16.00
2022-08-07T02:30:32.167Z,15.99
2022-08-07T02:31:30.794Z,15.97
2022-08-07T02:32:39.541Z,15.96
2022-08-07T02:33:42.027Z,15.95
2022-08-07T02:34:32.476Z,15.93
2022-08-07T02:36:30.865Z,15.92
2022-08-07T02:36:32.906Z,15.91
2022-08-07T02:37:34.276Z,15.90
2022-08-07T02:38:38.500Z,15.88
2022-08-07T02:39:42.586Z,15.87
2022-08-07T02:40:35.318Z,15.86
2022-08-07T02:41:33.478Z,15.84
2022-08-07T02:42:32.377Z,15.83
2022-08-07T02:43:39.462Z,15.82
2022-08-07T02:44:48.361Z,15.80
2022-08-07T02:46:00.918Z,15.79
2022-08-07T02:46:32.594Z,15.79
2022-08-07T02:47:45.194Z,15.78
2022-08-07T02:48:38.498Z,15.78
2022-08-07T02:49:58.312Z,15.77
2022-08-07T02:50:32.606Z,15.77
2022-08-07T02:51:42.536Z,15.76
2022-08-07T02:52:32.930Z,15.76
2022-08-07T02:53:30.473Z,15.76
2022-08-07T02:54:30.735Z,15.75
2022-08-07T02:56:03.472Z,15.74
2022-08-07T02:56:33.161Z,15.73
2022-08-07T02:57:34.094Z,15.73
2022-08-07T02:58:33.257Z,15.72
2022-08-07T02:59:30.382Z,15.71
2022-08-07T03:00:39.118Z,15.70
2022-08-07T03:01:36.304Z,15.70
2022-08-07T03:02:32.887Z,15.69
2022-08-07T03:03:50.192Z,15.68
2022-08-07T03:04:32.285Z,15.67
2022-08-07T03:05:35.718Z,15.67
2022-08-07T03:06:39.247Z,15.66
2022-08-07T03:08:05.239Z,15.65
2022-08-07T03:08:31.381Z,15.65
2022-08-07T03:09:42.448Z,15.64
2022-08-07T03:10:32.098Z,15.63
2022-08-07T03:11:32.638Z,15.62
2022-08-07T03:12:36.613Z,15.61
2022-08-07T03:13:30.610Z,15.61
2022-08-07T03:14:31.695Z,15.60
2022-08-07T03:15:55.774Z,15.59
2022-08-07T03:16:31.252Z,15.59
2022-08-07T03:17:52.785Z,15.58
2022-08-07T03:18:34.785Z,15.58
2022-08-07T03:19:36.784Z,15.57
2022-08-07T03:20:31.985Z,15.57
2022-08-07T03:21:33.153Z,15.57
2022-08-07T03:22:36.629Z,15.56
2022-08-07T03:23:33.619Z,15.56
2022-08-07T03:24:32.283Z,15.56
2022-08-07T03:25:40.483Z,15.55
2022-08-07T03:26:31.685Z,15.55
2022-08-07T03:27:59.574Z,15.54
2022-08-07T03:28:39.527Z,15.53
2022-08-07T03:29:36.629Z,15.52
2022-08-07T03:30:30.221Z,15.51
2022-08-07T03:31:43.489Z,15.50
2022-08-07T03:32:32.769Z,15.49
2022-08-07T03:33:40.049Z,15.49
2022-08-07T03:34:30.953Z,15.48
2022-08-07T03:35:43.610Z,15.48
2022-08-07T03:36:31.579Z,15.48
2022-08-07T03:37:32.712Z,15.47
2022-08-07T03:38:38.713Z,15.47
2022-08-07T03:40:00.045Z,15.47
2022-08-07T03:40:36.154Z,15.47
2022-08-07T03:41:42.165Z,15.47
2022-08-07T03:42:37.663Z,15.47
2022-08-07T03:43:32.439Z,15.48
2022-08-07T03:44:36.141Z,15.48
2022-08-07T03:45:31.510Z,15.49
2022-08-07T03:46:29.855Z,15.50
2022-08-07T03:47:47.773Z,15.51
2022-08-07T03:48:31.281Z,15.51
2022-08-07T03:49:36.392Z,15.52
2022-08-07T03:50:30.031Z,15.52
2022-08-07T03:51:30.738Z,15.53
2022-08-07T03:52:30.820Z,15.53
2022-08-07T03:54:01.952Z,15.54
2022-08-07T03:54:54.568Z,15.54
2022-08-07T03:55:57.467Z,15.54
2022-08-07T03:56:33.472Z,15.54
2022-08-07T03:58:34.343Z,15.53
2022-08-07T03:59:04.868Z,15.53
2022-08-07T03:59:31.559Z,15.52
2022-08-07T04:00:37.285Z,15.52
2022-08-07T04:01:32.258Z,15.52
2022-08-07T04:02:29.646Z,15.52
2022-08-07T04:03:29.831Z,15.52
2022-08-07T04:04:32.656Z,15.52
2022-08-07T04:05:40.272Z,15.52
2022-08-07T04:06:41.525Z,15.53
2022-08-07T04:07:36.277Z,15.53
2022-08-07T04:08:32.139Z,15.53
2022-08-07T04:09:45.160Z,15.54
2022-08-07T04:10:32.136Z,15.55
2022-08-07T04:12:24.944Z,15.55
2022-08-07T04:12:36.825Z,15.56
2022-08-07T04:14:10.900Z,15.57
2022-08-07T04:14:37.643Z,15.59
2022-08-07T04:15:31.361Z,15.60
2022-08-07T04:16:31.337Z,15.61
2022-08-07T04:18:19.664Z,15.62
2022-08-07T04:18:56.633Z,15.64
2022-08-07T04:19:50.969Z,15.65
2022-08-07T04:20:31.620Z,15.67
2022-08-07T04:21:35.730Z,15.68
2022-08-07T04:22:35.779Z,15.70
2022-08-07T04:23:43.410Z,15.72
2022-08-07T04:24:34.292Z,15.75
2022-08-07T04:25:35.893Z,15.76
2022-08-07T04:26:31.091Z,15.78
2022-08-07T04:27:36.249Z,15.81
2022-08-07T04:28:37.960Z,15.83
2022-08-07T04:29:30.475Z,15.85
2022-08-07T04:30:35.848Z,15.87
2022-08-07T04:31:38.863Z,15.89
2022-08-07T04:32:34.568Z,15.92
2022-08-07T04:33:35.540Z,15.94
2022-08-07T04:34:33.237Z,15.96
2022-08-07T04:35:35.261Z,15.99
2022-08-07T04:36:30.755Z,16.01
2022-08-07T04:37:29.208Z,16.04
2022-08-07T04:38:30.851Z,16.06
2022-08-07T04:39:35.590Z,16.08
2022-08-07T04:40:30.008Z,16.11
2022-08-07T04:41:29.099Z,16.14
2022-08-07T04:42:30.685Z,16.16
2022-08-07T04:44:11.301Z,16.18
2022-08-07T04:44:36.289Z,16.21
2022-08-07T04:45:57.234Z,16.23
2022-08-07T04:46:34.669Z,16.25
2022-08-07T04:48:01.600Z,16.27
2022-08-07T04:48:31.774Z,16.29
2022-08-07T04:49:29.276Z,16.32
2022-08-07T04:50:36.992Z,16.34
2022-08-07T04:51:28.974Z,16.36
2022-08-07T04:52:29.918Z,16.38
2022-08-07T04:54:01.866Z,16.41
2022-08-07T04:54:30.425Z,16.43
2022-08-07T04:58:13.248Z,16.48
2022-08-07T04:58:15.845Z,16.46
2022-08-07T04:58:27.513Z,16.51
2022-08-07T04:58:49.587Z,16.53
2022-08-07T05:00:14.506Z,16.56
2022-08-07T05:00:30.811Z,16.59
2022-08-07T05:01:29.925Z,16.61
2022-08-07T05:02:35.071Z,16.64
2022-08-07T05:04:01.102Z,16.67
2022-08-07T05:04:30.860Z,16.69
2022-08-07T05:05:52.764Z,16.72
2022-08-07T05:06:29.750Z,16.74
2022-08-07T05:07:48.248Z,16.77
2022-08-07T05:08:59.915Z,16.80
2022-08-07T05:09:45.430Z,16.83
2022-08-07T05:10:36.530Z,16.85
2022-08-07T05:11:57.923Z,16.88
2022-08-07T05:12:30.518Z,16.91
2022-08-07T05:14:53.516Z,16.96
2022-08-07T05:14:54.299Z,16.93
2022-08-07T05:15:29.959Z,16.98
2022-08-07T05:16:29.592Z,17.00
2022-08-07T05:17:50.793Z,17.02
2022-08-07T05:18:29.797Z,17.04
2022-08-07T05:19:44.726Z,17.05
2022-08-07T05:20:34.144Z,17.07
2022-08-07T05:22:00.805Z,17.08
2022-08-07T05:22:30.820Z,17.10
2022-08-07T05:23:30.061Z,17.12
2022-08-07T05:24:30.401Z,17.14
2022-08-07T05:25:54.424Z,17.15
2022-08-07T05:26:30.262Z,17.17
2022-08-07T05:28:02.910Z,17.19
2022-08-07T05:28:29.558Z,17.20
2022-08-07T05:29:38.831Z,17.22
2022-08-07T05:30:33.031Z,17.24
2022-08-07T05:31:37.693Z,17.26
2022-08-07T05:32:28.481Z,17.28
2022-08-07T05:33:28.450Z,17.30
2022-08-07T05:34:28.401Z,17.32
2022-08-07T05:35:33.572Z,17.34
2022-08-07T05:36:39.165Z,17.36
2022-08-07T05:37:40.897Z,17.37
2022-08-07T05:39:00.908Z,17.39
2022-08-07T05:40:13.674Z,17.41
2022-08-07T05:40:29.326Z,17.43
2022-08-07T05:42:01.689Z,17.45
2022-08-07T05:42:36.845Z,17.46
2022-08-07T05:43:50.071Z,17.48
2022-08-07T05:44:30.483Z,17.50
2022-08-07T05:45:47.633Z,17.51
2022-08-07T05:46:29.768Z,17.53
2022-08-07T05:47:38.483Z,17.55
2022-08-07T05:48:29.173Z,17.56
2022-08-07T05:49:40.552Z,17.58
2022-08-07T05:50:29.785Z,17.60
2022-08-07T05:51:31.561Z,17.62
2022-08-07T05:52:29.918Z,17.64
2022-08-07T05:54:09.541Z,17.66
2022-08-07T05:54:31.026Z,17.68
2022-08-07T05:56:03.366Z,17.70
2022-08-07T05:56:30.137Z,17.72
2022-08-07T05:57:30.128Z,17.74
2022-08-07T05:58:37.064Z,17.76
2022-08-07T05:59:28.311Z,17.79
2022-08-07T06:00:29.590Z,17.81
2022-08-07T06:01:35.831Z,17.83
2022-08-07T06:02:30.677Z,17.85
2022-08-07T06:03:34.256Z,17.88
2022-08-07T06:04:36.371Z,17.90
2022-08-07T06:05:28.420Z,17.92
2022-08-07T06:06:30.026Z,17.94
2022-08-07T06:08:13.438Z,17.97
2022-08-07T06:08:30.631Z,17.99
2022-08-07T06:10:04.457Z,18.01
2022-08-07T06:10:36.212Z,18.03
2022-08-07T06:11:27.969Z,18.06
2022-08-07T06:12:33.154Z,18.08
2022-08-07T06:14:10.328Z,18.10
2022-08-07T06:14:30.429Z,18.12
2022-08-07T06:15:39.479Z,18.14
2022-08-07T06:16:35.676Z,18.16
2022-08-07T06:17:32.166Z,18.18
2022-08-07T06:18:29.321Z,18.20
2022-08-07T06:19:58.338Z,18.22
2022-08-07T06:20:49.350Z,18.23
2022-08-07T06:22:16.361Z,18.25
2022-08-07T06:22:39.099Z,18.27
2022-08-07T06:24:32.562Z,18.29
2022-08-07T06:24:46.080Z,18.31
2022-08-07T06:25:28.863Z,18.33
2022-08-07T06:26:29.550Z,18.35
2022-08-07T06:27:54.467Z,18.37
2022-08-07T06:28:29.649Z,18.39
2022-08-07T06:29:27.978Z,18.42
2022-08-07T06:30:36.133Z,18.45
2022-08-07T06:31:46.774Z,18.47
2022-08-07T06:32:29.296Z,18.49
2022-08-07T06:33:35.157Z,18.52
2022-08-07T06:34:29.800Z,18.54
2022-08-07T06:35:38.970Z,18.57
2022-08-07T06:36:35.596Z,18.59
2022-08-07T06:37:44.123Z,18.62
2022-08-07T06:38:36.489Z,18.64
2022-08-07T06:40:13.135Z,18.67
2022-08-07T06:40:34.041Z,18.69
2022-08-07T06:41:47.639Z,18.71
2022-08-07T06:42:34.933Z,18.73
2022-08-07T06:43:39.619Z,18.75
2022-08-07T06:44:36.806Z,18.77
2022-08-07T06:45:27.534Z,18.79
2022-08-07T06:46:35.089Z,18.81
2022-08-07T06:47:38.674Z,18.83
2022-08-07T06:48:29.155Z,18.86
2022-08-07T06:49:27.362Z,18.88
2022-08-07T06:50:36.093Z,18.90
2022-08-07T06:51:33.398Z,18.92
2022-08-07T06:52:31.884Z,18.95
2022-08-07T06:55:27.172Z,18.97
2022-08-07T06:55:31.952Z,18.99
2022-08-07T06:55:53.583Z,19.01
2022-08-07T06:56:35.603Z,19.03
2022-08-07T06:57:43.446Z,19.06
2022-08-07T06:58:28.955Z,19.08
2022-08-07T07:00:12.602Z,19.10
2022-08-07T07:00:34.605Z,19.12
2022-08-07T07:01:33.150Z,19.15
2022-08-07T07:02:48.924Z,19.17
2022-08-07T07:03:48.942Z,19.19
2022-08-07T07:04:32.996Z,19.21
2022-08-07T07:06:03.376Z,19.24
2022-08-07T07:06:30.465Z,19.26
2022-08-07T07:07:59.670Z,19.28
2022-08-07T07:08:34.927Z,19.30
2022-08-07T07:09:30.934Z,19.32
2022-08-07T07:10:27.387Z,19.34
2022-08-07T07:12:10.059Z,19.36
2022-08-07T07:12:33.408Z,19.38
2022-08-07T07:13:56.396Z,19.41
2022-08-07T07:14:30.378Z,19.43
2022-08-07T07:15:32.528Z,19.45
2022-08-07T07:16:30.264Z,19.47
2022-08-07T07:17:28.863Z,19.49
2022-08-07T07:18:46.855Z,19.51
2022-08-07T07:19:56.893Z,19.53
2022-08-07T07:20:28.544Z,19.55
2022-08-07T07:21:40.398Z,19.57
2022-08-07T07:22:35.837Z,19.59
2022-08-07T07:24:08.734Z,19.61
2022-08-07T07:24:34.236Z,19.63
2022-08-07T07:26:33.964Z,19.67
2022-08-07T07:26:34.426Z,19.65
2022-08-07T07:27:35.792Z,19.69
2022-08-07T07:28:42.261Z,19.71
2022-08-07T07:29:56.636Z,19.73
2022-08-07T07:30:38.091Z,19.75
2022-08-07T07:31:30.467Z,19.77
2022-08-07T07:32:28.474Z,19.79
2022-08-07T07:33:26.820Z,19.81
2022-08-07T07:34:33.572Z,19.83
2022-08-07T07:35:27.859Z,19.85
2022-08-07T07:36:32.894Z,19.87
2022-08-07T07:37:47.140Z,19.89
2022-08-07T07:38:27.884Z,19.91
2022-08-07T07:39:35.857Z,19.94
2022-08-07T07:40:28.631Z,19.96
2022-08-07T07:41:50.463Z,19.98
2022-08-07T07:42:32.513Z,20.00
2022-08-07T07:43:48.162Z,20.03
2022-08-07T07:44:34.322Z,20.05
2022-08-07T07:46:39.754Z,20.07
2022-08-07T07:46:39.960Z,20.08
2022-08-07T07:47:28.727Z,20.10
2022-08-07T07:48:35.741Z,20.12
2022-08-07T07:50:35.770Z,20.14
2022-08-07T07:50:40.145Z,20.16
2022-08-07T07:51:27.119Z,20.18
2022-08-07T07:52:27.876Z,20.20
2022-08-07T07:53:27.945Z,20.22
2022-08-07T07:54:29.186Z,20.24
2022-08-07T07:55:27.736Z,20.25
2022-08-07T07:56:35.619Z,20.26
2022-08-07T07:57:52.191Z,20.28
2022-08-07T07:58:27.962Z,20.29
2022-08-07T07:59:51.628Z,20.31
2022-08-07T08:00:29.643Z,20.32
2022-08-07T08:02:03.270Z,20.33
2022-08-07T08:03:16.678Z,21.49
2022-08-07T08:04:12.529Z,21.06
2022-08-07T08:05:14.155Z,20.78
2022-08-07T08:06:13.131Z,20.63
2022-08-07T08:07:19.996Z,20.56
2022-08-07T08:08:32.311Z,20.52
2022-08-07T08:09:12.494Z,20.51
2022-08-07T08:10:14.935Z,20.52
2022-08-07T08:11:16.317Z,20.52
2022-08-07T08:12:12.786Z,20.53
2022-08-07T08:13:18.952Z,20.54
2022-08-07T08:14:12.457Z,20.56
2022-08-07T08:15:11.147Z,20.57
2022-08-07T08:16:12.683Z,20.58
2022-08-07T08:17:32.462Z,20.60
2022-08-07T08:18:55.859Z,21.69
2022-08-07T08:20:17.859Z,21.25
2022-08-07T08:20:58.005Z,20.96
2022-08-07T08:22:03.353Z,20.79
2022-08-07T08:22:57.363Z,20.71
2022-08-07T08:24:02.091Z,20.67
2022-08-07T08:25:04.480Z,20.65
2022-08-07T08:25:56.826Z,20.64
2022-08-07T08:26:56.127Z,20.64
2022-08-07T08:27:56.226Z,20.65
2022-08-07T08:28:55.834Z,20.67
2022-08-07T08:30:03.815Z,20.68
2022-08-07T08:30:56.141Z,20.70
2022-08-07T08:32:04.764Z,20.71
2022-08-07T08:32:56.741Z,20.73
2022-08-07T08:33:57.843Z,20.75
2022-08-07T08:34:55.913Z,20.76
2022-08-07T08:36:02.159Z,20.79
2022-08-07T08:36:57.591Z,20.81
2022-08-07T08:38:00.448Z,20.83
2022-08-07T08:38:57.398Z,20.86
2022-08-07T08:39:58.722Z,20.89
2022-08-07T08:40:55.608Z,20.92
2022-08-07T08:42:02.032Z,20.95
2022-08-07T08:42:55.772Z,20.98
2022-08-07T08:43:59.302Z,21.02
2022-08-07T08:44:55.902Z,21.04
2022-08-07T08:46:00.633Z,21.07
2022-08-07T08:47:02.793Z,21.09
2022-08-07T08:47:56.636Z,21.11
2022-08-07T08:48:56.495Z,21.13
2022-08-07T08:50:05.178Z,21.16
2022-08-07T08:50:58.000Z,21.18
2022-08-07T08:52:14.128Z,21.21
2022-08-07T08:52:57.012Z,21.23
2022-08-07T08:53:56.600Z,21.25
2022-08-07T08:54:55.471Z,21.27
2022-08-07T08:55:58.320Z,21.30
2022-08-07T08:56:55.399Z,21.33
2022-08-07T08:58:02.752Z,21.37
2022-08-07T08:58:56.725Z,21.40
2022-08-07T08:59:57.180Z,21.44
2022-08-07T09:00:56.449Z,21.47
2022-08-07T09:01:59.581Z,21.51
2022-08-07T09:02:57.956Z,21.53
2022-08-07T09:04:03.041Z,21.56
2022-08-07T09:04:55.779Z,21.58
2022-08-07T09:05:55.550Z,21.60
2022-08-07T09:06:55.548Z,21.62
2022-08-07T09:08:02.581Z,21.64
2022-08-07T09:09:02.195Z,21.67
2022-08-07T09:09:57.893Z,21.69
2022-08-07T09:10:56.406Z,21.72
2022-08-07T09:12:02.791Z,21.75
2022-08-07T09:12:56.403Z,21.78
2022-08-07T09:14:01.881Z,21.80
2022-08-07T09:14:58.808Z,21.83
2022-08-07T09:16:24.390Z,21.86
2022-08-07T09:16:57.184Z,21.89
2022-08-07T09:17:59.376Z,21.93
2022-08-07T09:19:03.578Z,21.96
2022-08-07T09:20:01.824Z,21.98
2022-08-07T09:20:58.404Z,22.01
2022-08-07T09:22:22.374Z,22.04
2022-08-07T09:24:30.451Z,22.10
2022-08-07T09:24:31.056Z,22.07
2022-08-07T09:24:59.688Z,22.14
2022-08-07T09:25:56.079Z,22.17
2022-08-07T09:27:04.576Z,22.22
2022-08-07T09:28:01.306Z,22.27
2022-08-07T09:30:01.293Z,22.33
2022-08-07T09:30:06.433Z,22.38
2022-08-07T09:30:57.616Z,22.43
2022-08-07T09:31:56.235Z,22.47
2022-08-07T09:32:55.090Z,22.52
2022-08-07T09:33:57.910Z,22.56
2022-08-07T09:35:04.821Z,22.61
2022-08-07T09:36:05.103Z,22.66
2022-08-07T09:36:57.765Z,22.72
2022-08-07T09:37:55.013Z,22.79
2022-08-07T09:38:56.794Z,22.86
2022-08-07T09:39:57.976Z,22.93
2022-08-07T09:41:01.489Z,23.02
2022-08-07T09:42:05.891Z,23.12
2022-08-07T09:42:56.936Z,23.23
2022-08-07T09:44:05.569Z,23.33
2022-08-07T09:47:24.544Z,23.42
2022-08-07T09:47:37.257Z,23.48
2022-08-07T09:47:50.935Z,23.53
2022-08-07T09:48:02.898Z,23.56
2022-08-07T09:50:00.887Z,23.56
2022-08-07T09:50:01.045Z,23.57
2022-08-07T09:51:03.842Z,23.55
2022-08-07T09:52:16.211Z,23.52
2022-08-07T09:52:56.645Z,23.50
2022-08-07T09:53:59.260Z,23.47
2022-08-07T09:55:02.593Z,23.43
2022-08-07T09:56:03.534Z,23.38
2022-08-07T09:57:04.235Z,23.34
2022-08-07T09:57:55.464Z,23.30
2022-08-07T09:58:55.911Z,23.27
2022-08-07T10:00:00.564Z,23.26
2022-08-07T10:00:57.495Z,23.27
2022-08-07T10:02:02.477Z,23.29
2022-08-07T10:02:56.340Z,23.32
2022-08-07T10:04:06.048Z,23.34
2022-08-07T10:04:57.287Z,23.37
2022-08-07T10:06:00.855Z,23.39
2022-08-07T10:06:57.160Z,23.41
2022-08-07T10:08:01.506Z,23.43
2022-08-07T10:08:55.225Z,23.44
2022-08-07T10:10:00.863Z,23.46
2022-08-07T10:11:59.527Z,23.48
2022-08-07T10:12:03.308Z,23.50
2022-08-07T10:13:04.257Z,23.52
2022-08-07T10:14:01.878Z,23.54
2022-08-07T10:14:56.934Z,23.58
2022-08-07T10:15:54.620Z,23.63
2022-08-07T10:16:55.314Z,23.71
2022-08-07T10:18:02.803Z,23.78
2022-08-07T10:18:54.419Z,23.84
2022-08-07T10:19:54.374Z,23.89
2022-08-07T10:20:55.542Z,23.91
2022-08-07T10:22:14.399Z,23.93
2022-08-07T10:23:02.031Z,23.93
2022-08-07T10:24:04.877Z,23.93
2022-08-07T10:24:57.322Z,23.92
2022-08-07T10:25:54.506Z,23.89
2022-08-07T10:26:54.468Z,23.86
2022-08-07T10:27:55.984Z,23.82
2022-08-07T10:29:01.551Z,23.79
2022-08-07T10:29:54.501Z,23.74
2022-08-07T10:30:54.244Z,23.70
2022-08-07T10:31:54.197Z,23.66
2022-08-07T10:32:54.510Z,23.61
2022-08-07T10:34:06.525Z,23.57
2022-08-07T10:34:55.970Z,23.53
2022-08-07T10:35:57.188Z,23.49
2022-08-07T10:36:55.944Z,23.45
2022-08-07T10:38:15.533Z,23.41
2022-08-07T10:39:02.504Z,23.38
2022-08-07T10:40:02.578Z,23.35
2022-08-07T10:40:56.514Z,23.34
2022-08-07T10:42:00.456Z,23.33
2022-08-07T10:42:56.742Z,23.33
2022-08-07T10:43:55.078Z,23.33
2022-08-07T10:45:02.101Z,23.33
2022-08-07T10:45:57.996Z,23.33
2022-08-07T10:46:54.993Z,23.33
2022-08-07T10:47:56.674Z,23.33
2022-08-07T10:48:56.477Z,23.33
2022-08-07T10:50:00.474Z,23.34
2022-08-07T10:50:55.203Z,23.36
2022-08-07T10:52:01.710Z,23.41
2022-08-07T10:52:57.856Z,23.46
2022-08-07T10:53:58.505Z,23.52
2022-08-07T10:55:07.905Z,23.57
2022-08-07T10:55:56.296Z,23.61
2022-08-07T10:56:56.308Z,23.67
2022-08-07T10:57:56.351Z,23.72
2022-08-07T10:58:59.530Z,23.78
2022-08-07T11:00:01.945Z,23.83
2022-08-07T11:00:56.363Z,23.89
2022-08-07T11:02:05.529Z,23.93
2022-08-07T11:02:55.374Z,23.98
2022-08-07T11:04:05.410Z,24.02
2022-08-07T11:05:07.317Z,24.08
2022-08-07T11:05:55.466Z,24.13
2022-08-07T11:06:54.743Z,24.19
2022-08-07T11:07:58.604Z,24.25
2022-08-07T11:08:55.540Z,24.33
2022-08-07T11:10:09.922Z,24.41
2022-08-07T11:10:59.845Z,24.51
2022-08-07T11:11:53.967Z,24.59
2022-08-07T11:13:02.332Z,24.66
2022-08-07T11:14:43.717Z,24.74
2022-08-07T11:14:57.420Z,24.82
2022-08-07T11:16:01.440Z,24.90
2022-08-07T11:16:59.383Z,24.97
2022-08-07T11:17:55.080Z,25.04
2022-08-07T11:19:00.031Z,25.11
2022-08-07T11:19:54.509Z,25.19
2022-08-07T11:20:59.899Z,25.28
2022-08-07T11:21:54.599Z,25.38
2022-08-07T11:22:54.525Z,25.48
2022-08-07T11:23:53.783Z,25.60
2022-08-07T11:24:54.304Z,25.72
2022-08-07T11:26:06.330Z,25.84
2022-08-07T11:26:55.923Z,25.96
2022-08-07T11:28:02.628Z,26.08
2022-08-07T11:28:56.017Z,26.19
2022-08-07T11:30:10.425Z,26.28
2022-08-07T11:30:55.925Z,26.37
2022-08-07T11:32:00.078Z,26.46
2022-08-07T11:32:54.592Z,26.56
2022-08-07T11:33:59.634Z,26.66
2022-08-07T11:34:54.945Z,26.76
2022-08-07T11:35:59.713Z,26.84
2022-08-07T11:36:56.441Z,26.90
2022-08-07T11:38:10.419Z,26.97
2022-08-07T11:38:54.795Z,27.02
2022-08-07T11:39:59.220Z,27.07
2022-08-07T11:40:55.254Z,27.13
2022-08-07T11:42:00.251Z,27.18
2022-08-07T11:42:55.027Z,27.24
2022-08-07T11:44:11.001Z,27.31
2022-08-07T11:44:57.842Z,27.37
2022-08-07T11:45:54.290Z,27.44
2022-08-07T11:46:53.664Z,27.49
2022-08-07T11:47:56.417Z,27.54
2022-08-07T11:49:50.855Z,27.56
2022-08-07T11:50:30.569Z,27.57
2022-08-07T11:50:57.617Z,27.54
2022-08-07T11:51:54.292Z,27.50
2022-08-07T11:52:53.607Z,27.46
2022-08-07T11:54:01.399Z,27.44
2022-08-07T11:54:55.615Z,27.45
2022-08-07T11:56:15.682Z,27.49
2022-08-07T11:56:56.242Z,27.54
2022-08-07T11:58:00.717Z,27.61
2022-08-07T11:58:55.941Z,27.68
2022-08-07T12:00:11.593Z,27.74
2022-08-07T12:01:05.043Z,27.81
2022-08-07T12:02:00.646Z,27.89
2022-08-07T12:02:55.981Z,27.96
2022-08-07T12:03:54.133Z,28.04
2022-08-07T12:04:54.026Z,28.10
2022-08-07T12:05:53.961Z,28.16
2022-08-07T12:07:07.938Z,28.18
2022-08-07T12:07:59.595Z,28.17
2022-08-07T12:08:55.450Z,28.15
2022-08-07T12:09:55.101Z,28.14
2022-08-07T12:11:08.040Z,28.14
2022-08-07T12:12:10.725Z,28.15
2022-08-07T12:12:55.788Z,28.16
2022-08-07T12:13:53.310Z,28.15
2022-08-07T12:14:56.398Z,28.13
2022-08-07T12:16:06.068Z,28.10
2022-08-07T12:17:24.699Z,29.04
2022-08-07T12:18:29.842Z,28.61
2022-08-07T12:19:25.731Z,28.31
2022-08-07T12:20:30.067Z,28.11
2022-08-07T12:21:55.484Z,27.94
2022-08-07T12:22:38.592Z,27.80
2022-08-07T12:24:06.176Z,27.68
2022-08-07T12:24:52.498Z,27.60
2022-08-07T12:26:03.250Z,27.54
2022-08-07T12:26:29.996Z,27.49
2022-08-07T12:27:28.174Z,27.45
2022-08-07T12:28:31.934Z,27.43
2022-08-07T12:29:37.729Z,27.41
2022-08-07T12:30:27.136Z,27.39
2022-08-07T12:31:24.947Z,27.36
2022-08-07T12:32:25.576Z,27.33
2022-08-07T12:33:30.720Z,27.31
2022-08-07T12:34:33.166Z,27.30
2022-08-07T12:35:25.856Z,27.28
2022-08-07T12:36:33.298Z,27.27
2022-08-07T12:37:27.813Z,27.23
2022-08-07T12:38:38.605Z,27.17
2022-08-07T12:39:42.969Z,27.11
2022-08-07T12:40:48.942Z,27.04
2022-08-07T12:41:42.652Z,26.99
2022-08-07T12:42:27.681Z,26.95
2022-08-07T12:44:03.151Z,26.92
2022-08-07T12:44:33.098Z,26.91
2022-08-07T12:45:30.947Z,26.91
2022-08-07T12:46:26.434Z,26.93
2022-08-07T12:47:26.936Z,26.96
2022-08-07T12:48:27.967Z,26.98
2022-08-07T12:49:44.709Z,26.98
2022-08-07T12:50:39.192Z,26.97
2022-08-07T12:51:51.428Z,26.93
2022-08-07T12:52:25.310Z,26.88
2022-08-07T12:53:25.107Z,26.82
2022-08-07T12:54:38.490Z,26.75