createdAt,value
2024-02-18T00:01:04.060Z,4.81
2024-02-18T00:03:57.389Z,4.79
2024-02-18T00:06:30.254Z,4.69
2024-02-18T00:09:03.816Z,4.62
2024-02-18T00:11:36.617Z,4.62
2024-02-18T00:14:09.623Z,4.65
2024-02-18T00:16:42.692Z,4.62
2024-02-18T00:19:15.810Z,4.52
2024-02-18T00:21:48.810Z,4.47
2024-02-18T00:24:21.913Z,4.49
2024-02-18T00:26:58.727Z,4.51
2024-02-18T00:29:32.404Z,4.49
2024-02-18T00:32:05.603Z,4.51
2024-02-18T00:34:38.470Z,4.55
2024-02-18T00:37:11.406Z,4.52
2024-02-18T00:39:44.367Z,4.43
2024-02-18T00:42:17.342Z,4.31
2024-02-18T00:44:50.466Z,4.30
2024-02-18T00:47:23.404Z,4.29
2024-02-18T00:49:56.518Z,4.22
2024-02-18T00:52:29.375Z,4.11
2024-02-18T00:55:02.537Z,4.12
2024-02-18T00:57:35.702Z,4.09
2024-02-18T01:00:11.597Z,4.03
2024-02-18T01:02:43.101Z,4.02
2024-02-18T01:05:16.061Z,4.02
2024-02-18T01:07:49.481Z,4.05
2024-02-18T01:10:22.341Z,4.07
2024-02-18T01:12:55.375Z,4.08
2024-02-18T01:15:28.492Z,4.07
2024-02-18T01:18:01.646Z,4.03
2024-02-18T01:20:34.590Z,3.98
2024-02-18T01:23:07.527Z,3.96
2024-02-18T01:25:40.818Z,3.95
2024-02-18T01:28:13.984Z,3.93
2024-02-18T01:30:46.930Z,3.90
2024-02-18T01:33:21.722Z,3.92
2024-02-18T01:35:54.587Z,3.82
2024-02-18T01:38:27.320Z,3.73
2024-02-18T01:41:00.365Z,3.70
2024-02-18T01:43:33.954Z,3.68
2024-02-18T01:46:07.054Z,3.59
2024-02-18T01:48:40.520Z,3.57
2024-02-18T01:51:14.113Z,3.56
2024-02-18T01:53:47.261Z,3.55
2024-02-18T01:56:23.310Z,3.49
2024-02-18T01:58:54.513Z,3.47
2024-02-18T02:01:28.249Z,3.42
2024-02-18T02:04:01.138Z,3.39
2024-02-18T02:06:34.750Z,3.34
2024-02-18T02:09:08.395Z,3.31
2024-02-18T02:11:41.848Z,3.33
2024-02-18T02:14:14.956Z,3.30
2024-02-18T02:16:47.989Z,3.25
2024-02-18T02:19:23.566Z,3.18
2024-02-18T02:21:56.681Z,3.13
2024-02-18T02:24:29.783Z,3.15
2024-02-18T02:27:07.219Z,3.10
2024-02-18T02:29:40.296Z,3.03
2024-02-18T02:32:14.001Z,3.06
2024-02-18T02:34:47.189Z,3.06
2024-02-18T02:37:20.259Z,3.02
2024-02-18T02:39:53.393Z,2.99
2024-02-18T02:42:26.540Z,3.04
2024-02-18T02:44:59.667Z,3.06
2024-02-18T02:47:32.698Z,3.11
2024-02-18T02:50:06.097Z,3.12
2024-02-18T02:52:41.757Z,3.11
2024-02-18T02:55:15.268Z,3.05
2024-02-18T02:57:49.722Z,2.99
2024-02-18T03:00:23.576Z,2.91
2024-02-18T03:02:56.746Z,2.90
2024-02-18T03:05:30.010Z,2.88
2024-02-18T03:08:02.988Z,2.83
2024-02-18T03:10:38.469Z,2.82
2024-02-18T03:13:11.463Z,2.85
2024-02-18T03:15:44.546Z,2.87
2024-02-18T03:18:17.704Z,2.85
2024-02-18T03:20:50.866Z,2.89
2024-02-18T03:23:23.944Z,2.94
2024-02-18T03:25:56.910Z,2.99
2024-02-18T03:28:29.804Z,3.04
2024-02-18T03:31:02.860Z,3.06
2024-02-18T03:33:35.795Z,3.05
2024-02-18T03:36:09.205Z,3.07
2024-02-18T03:38:42.025Z,3.09
2024-02-18T03:41:15.033Z,3.10
2024-02-18T03:43:47.917Z,3.06
2024-02-18T03:46:20.650Z,3.07
2024-02-18T03:48:53.638Z,3.10
2024-02-18T03:51:26.669Z,3.15
2024-02-18T03:53:59.648Z,3.19
2024-02-18T03:56:37.396Z,3.22
2024-02-18T03:59:11.511Z,3.24
2024-02-18T04:01:44.498Z,3.23
2024-02-18T04:04:18.057Z,3.19
2024-02-18T04:06:51.165Z,3.15
2024-02-18T04:09:24.126Z,3.16
2024-02-18T04:11:57.928Z,3.15
2024-02-18T04:14:30.883Z,3.11
2024-02-18T04:17:04.540Z,3.13
2024-02-18T04:19:38.928Z,3.11
2024-02-18T04:22:12.418Z,3.12
2024-02-18T04:24:45.581Z,3.14
2024-02-18T04:27:19.201Z,3.10
2024-02-18T04:29:52.001Z,3.07
2024-02-18T04:32:25.820Z,3.05
2024-02-18T04:34:58.938Z,3.04
2024-02-18T04:37:31.998Z,3.06
2024-02-18T04:40:05.770Z,3.09
2024-02-18T04:42:38.938Z,3.08
2024-02-18T04:45:12.626Z,3.10
2024-02-18T04:47:45.748Z,3.15
2024-02-18T04:50:18.744Z,3.18
2024-02-18T04:52:51.862Z,3.26
2024-02-18T04:55:24.610Z,3.32
2024-02-18T04:57:57.385Z,3.42
2024-02-18T05:00:30.209Z,3.51
2024-02-18T05:03:02.998Z,3.54
2024-02-18T05:05:35.830Z,3.50
2024-02-18T05:08:09.846Z,3.43
2024-02-18T05:10:43.085Z,3.46
2024-02-18T05:13:15.869Z,3.50
2024-02-18T05:15:52.755Z,3.51
2024-02-18T05:18:26.154Z,3.54
2024-02-18T05:20:59.316Z,3.57
2024-02-18T05:23:32.360Z,3.54
2024-02-18T05:26:05.305Z,3.54
2024-02-18T05:28:38.166Z,3.55
2024-02-18T05:31:24.569Z,3.55
2024-02-18T05:33:57.621Z,3.49
2024-02-18T05:36:31.138Z,3.49
2024-02-18T05:39:04.381Z,3.56
2024-02-18T05:41:37.455Z,3.63
2024-02-18T05:44:11.016Z,3.64
2024-02-18T05:46:43.871Z,3.74
2024-02-18T05:49:17.491Z,3.86
2024-02-18T05:51:55.404Z,3.97
2024-02-18T05:54:29.956Z,4.04
2024-02-18T05:57:02.854Z,4.10
2024-02-18T05:59:35.868Z,4.20
2024-02-18T06:02:08.903Z,4.32
2024-02-18T06:04:41.861Z,4.41
2024-02-18T06:07:14.761Z,4.52
2024-02-18T06:09:47.928Z,4.63
2024-02-18T06:12:20.902Z,4.67
2024-02-18T06:14:53.801Z,4.79
2024-02-18T06:17:26.553Z,4.88
2024-02-18T06:20:00.530Z,4.96
2024-02-18T06:22:33.673Z,5.10
2024-02-18T06:25:07.175Z,5.28
2024-02-18T06:27:40.424Z,5.45
2024-02-18T06:30:15.097Z,5.65
2024-02-18T06:32:47.972Z,5.85
2024-02-18T06:35:20.949Z,6.06
2024-02-18T06:37:54.346Z,6.26
2024-02-18T06:40:27.760Z,6.47
2024-02-18T06:43:00.723Z,6.72
2024-02-18T06:45:33.611Z,6.99
2024-02-18T06:48:07.863Z,7.21
2024-02-18T06:50:41.200Z,7.41
2024-02-18T06:53:16.196Z,7.73
2024-02-18T06:55:49.201Z,8.13
2024-02-18T06:58:22.736Z,8.52
2024-02-18T07:00:55.802Z,8.94
2024-02-18T07:03:28.916Z,9.28
2024-02-18T07:06:01.966Z,9.58
2024-02-18T07:08:35.023Z,9.84
2024-02-18T07:11:08.345Z,10.00
2024-02-18T07:13:41.034Z,10.03
2024-02-18T07:16:14.086Z,10.00
2024-02-18T07:18:47.214Z,9.95
2024-02-18T07:21:20.197Z,9.87
2024-02-18T07:23:52.963Z,9.76
2024-02-18T07:26:26.265Z,9.59
2024-02-18T07:29:01.291Z,9.44
2024-02-18T07:31:38.464Z,9.22
2024-02-18T07:34:11.834Z,8.99
2024-02-18T07:36:45.071Z,8.87
2024-02-18T07:39:18.484Z,8.74
2024-02-18T07:41:51.510Z,8.66
2024-02-18T07:44:24.674Z,8.62
2024-02-18T07:46:58.912Z,8.58
2024-02-18T07:49:31.833Z,8.38
2024-02-18T07:52:04.830Z,8.21
2024-02-18T07:54:38.006Z,8.04
2024-02-18T07:57:10.993Z,8.00
2024-02-18T07:59:43.855Z,7.99
2024-02-18T08:02:16.728Z,8.01
2024-02-18T08:04:50.617Z,7.99
2024-02-18T08:07:25.098Z,7.94
2024-02-18T08:09:58.265Z,7.88
2024-02-18T08:12:31.349Z,7.89
2024-02-18T08:15:04.380Z,7.92
2024-02-18T08:17:37.466Z,7.91
2024-02-18T08:20:12.183Z,7.93
2024-02-18T08:22:45.615Z,7.96
2024-02-18T08:25:18.699Z,7.91
2024-02-18T08:27:51.518Z,7.71
2024-02-18T08:30:24.591Z,7.57
2024-02-18T08:32:57.730Z,7.36
2024-02-18T08:35:30.743Z,7.12
2024-02-18T08:38:03.551Z,6.87
2024-02-18T08:40:36.421Z,6.61
2024-02-18T08:43:09.849Z,6.32
2024-02-18T08:45:43.009Z,6.07
2024-02-18T08:48:16.091Z,5.82
2024-02-18T08:50:48.942Z,5.63
2024-02-18T08:53:23.038Z,5.49
2024-02-18T08:55:55.915Z,5.35
2024-02-18T08:58:29.003Z,5.21
2024-02-18T09:01:02.010Z,5.15
2024-02-18T09:03:35.303Z,5.17
2024-02-18T09:06:08.941Z,5.15
2024-02-18T09:08:43.141Z,5.26
2024-02-18T09:11:16.938Z,5.38
2024-02-18T09:13:50.095Z,5.47
2024-02-18T09:16:23.131Z,5.60
2024-02-18T09:18:56.074Z,5.76
2024-02-18T09:21:29.302Z,5.90
2024-02-18T09:24:02.175Z,5.98
2024-02-18T09:26:34.934Z,6.06
2024-02-18T09:29:08.537Z,6.12
2024-02-18T09:31:41.889Z,6.13
2024-02-18T09:34:15.368Z,6.14
2024-02-18T09:36:48.625Z,6.13
2024-02-18T09:39:21.610Z,6.12
2024-02-18T09:41:56.026Z,6.11
2024-02-18T09:44:30.839Z,6.07
2024-02-18T09:47:05.404Z,6.04
2024-02-18T09:49:39.800Z,6.02
2024-02-18T09:52:18.200Z,6.03
2024-02-18T09:54:52.879Z,6.12
2024-02-18T09:57:25.927Z,6.21
2024-02-18T09:59:58.892Z,6.26
2024-02-18T10:02:36.972Z,6.23
2024-02-18T10:05:12.683Z,6.22
2024-02-18T10:07:46.813Z,6.28
2024-02-18T10:10:19.932Z,6.37
2024-02-18T10:12:54.123Z,6.45
2024-02-18T10:15:27.303Z,6.54
2024-02-18T10:18:00.429Z,6.61
2024-02-18T10:20:33.777Z,6.67
2024-02-18T10:23:07.188Z,6.71
2024-02-18T10:25:41.333Z,6.80
2024-02-18T10:28:14.548Z,6.97
2024-02-18T10:30:47.651Z,7.10
2024-02-18T10:33:21.861Z,7.26
2024-02-18T10:35:57.892Z,7.38
2024-02-18T10:38:29.124Z,7.47
2024-02-18T10:41:05.962Z,7.53
2024-02-18T10:43:47.953Z,7.61
2024-02-18T10:46:25.158Z,7.78
2024-02-18T10:49:05.354Z,7.89
2024-02-18T10:51:42.085Z,7.97
2024-02-18T10:54:28.920Z,8.10
2024-02-18T10:57:04.813Z,8.28
2024-02-18T10:59:45.649Z,8.38
2024-02-18T11:02:25.197Z,8.38
2024-02-18T11:04:59.729Z,8.33
2024-02-18T11:07:33.823Z,8.30
2024-02-18T11:10:09.375Z,8.30
2024-02-18T11:12:46.264Z,8.35
2024-02-18T11:15:19.189Z,8.34
2024-02-18T11:17:52.897Z,8.33
2024-02-18T11:20:27.278Z,8.31
2024-02-18T11:23:01.976Z,8.37
2024-02-18T11:25:34.961Z,8.45
2024-02-18T11:28:09.282Z,8.58
2024-02-18T11:30:42.910Z,8.61
2024-02-18T11:33:20.454Z,8.61
2024-02-18T11:36:14.286Z,8.62
2024-02-18T11:38:48.171Z,8.66
2024-02-18T11:41:28.329Z,8.68
2024-02-18T11:44:08.094Z,8.66
2024-02-18T11:46:42.472Z,8.60
2024-02-18T11:49:15.689Z,8.59
2024-02-18T11:51:48.837Z,8.60
2024-02-18T11:54:21.827Z,8.63
2024-02-18T11:56:55.074Z,8.68
2024-02-18T11:59:29.346Z,8.74
2024-02-18T12:02:03.748Z,8.84
2024-02-18T12:04:39.936Z,8.87
2024-02-18T12:07:14.675Z,8.83
2024-02-18T12:09:47.967Z,8.88
2024-02-18T12:12:20.742Z,8.99
2024-02-18T12:14:57.536Z,9.10
2024-02-18T12:17:30.976Z,9.19
2024-02-18T12:20:08.109Z,9.31
2024-02-18T12:22:45.794Z,9.37
2024-02-18T12:25:19.261Z,9.40
2024-02-18T12:27:52.396Z,9.44
2024-02-18T12:30:25.543Z,9.49
2024-02-18T12:33:00.904Z,9.56
2024-02-18T12:35:35.221Z,9.63
2024-02-18T12:38:08.435Z,9.67
2024-02-18T12:40:41.518Z,9.70
2024-02-18T12:43:39.655Z,9.76
2024-02-18T12:46:09.955Z,9.78
2024-02-18T12:48:43.724Z,9.81
2024-02-18T12:51:18.600Z,9.90
2024-02-18T12:53:52.204Z,9.90
2024-02-18T12:56:25.855Z,9.91
2024-02-18T12:58:58.721Z,9.96
2024-02-18T13:01:32.477Z,10.01
2024-02-18T13:04:05.469Z,10.04
2024-02-18T13:06:38.713Z,9.98
2024-02-18T13:09:21.641Z,9.92
2024-02-18T13:11:54.775Z,9.88
2024-02-18T13:14:27.624Z,9.88
2024-02-18T13:17:00.633Z,9.89
2024-02-18T13:19:33.636Z,9.94
2024-02-18T13:22:06.970Z,10.01
2024-02-18T13:24:39.768Z,9.96
2024-02-18T13:27:12.723Z,9.95
2024-02-18T13:29:45.603Z,10.01
2024-02-18T13:32:18.609Z,10.07
2024-02-18T13:34:51.922Z,10.14
2024-02-18T13:37:25.099Z,10.19
2024-02-18T13:39:58.369Z,10.31
2024-02-18T13:42:31.334Z,10.38
2024-02-18T13:45:06.285Z,10.44
2024-02-18T13:47:39.490Z,10.51
2024-02-18T13:50:14.350Z,10.53
2024-02-18T13:52:47.502Z,10.51
2024-02-18T13:55:20.468Z,10.46
2024-02-18T13:57:53.487Z,10.39
2024-02-18T14:00:26.850Z,10.32
2024-02-18T14:03:00.548Z,10.26
2024-02-18T14:05:34.745Z,10.20
2024-02-18T14:08:09.030Z,10.16
2024-02-18T14:10:41.911Z,10.17
2024-02-18T14:13:15.154Z,10.20
2024-02-18T14:15:48.020Z,10.23
2024-02-18T14:18:20.780Z,10.24
2024-02-18T14:20:56.554Z,10.20
2024-02-18T14:23:30.567Z,10.14
2024-02-18T14:26:04.946Z,10.08
2024-02-18T14:28:38.057Z,10.02
2024-02-18T14:31:10.914Z,9.96
2024-02-18T14:33:44.101Z,9.89
2024-02-18T14:36:18.754Z,9.85
2024-02-18T14:38:52.788Z,9.83
2024-02-18T14:41:27.737Z,9.77
2024-02-18T14:44:00.687Z,9.73
2024-02-18T14:46:33.762Z,9.72
2024-02-18T14:49:06.748Z,9.71
2024-02-18T14:51:39.716Z,9.69
2024-02-18T14:54:12.648Z,9.63
2024-02-18T14:56:45.729Z,9.62
2024-02-18T14:59:19.422Z,9.60
2024-02-18T15:01:52.405Z,9.59
2024-02-18T15:04:25.107Z,9.59
2024-02-18T15:06:58.121Z,9.59
2024-02-18T15:09:33.903Z,9.60
2024-02-18T15:12:08.014Z,9.63
2024-02-18T15:14:41.428Z,9.60
2024-02-18T15:17:14.434Z,9.58
2024-02-18T15:19:54.389Z,9.59
2024-02-18T15:22:27.697Z,9.55
2024-02-18T15:25:00.615Z,9.53
2024-02-18T15:27:33.879Z,9.54
2024-02-18T15:30:08.624Z,9.58
2024-02-18T15:32:41.526Z,9.61
2024-02-18T15:35:16.426Z,9.66
2024-02-18T15:37:49.683Z,9.73
2024-02-18T15:40:23.010Z,9.79
2024-02-18T15:42:56.669Z,9.83
2024-02-18T15:45:29.876Z,9.83
2024-02-18T15:48:02.883Z,9.84
2024-02-18T15:50:37.158Z,9.77
2024-02-18T15:53:11.001Z,9.65
2024-02-18T15:55:53.544Z,9.53
2024-02-18T15:58:31.159Z,9.39
2024-02-18T16:01:05.068Z,9.32
2024-02-18T16:03:39.790Z,9.27
2024-02-18T16:06:13.055Z,9.20
2024-02-18T16:08:45.848Z,9.13
2024-02-18T16:11:18.794Z,9.09
2024-02-18T16:13:51.828Z,9.04
2024-02-18T16:16:25.016Z,8.99
2024-02-18T16:18:58.286Z,8.95
2024-02-18T16:21:31.358Z,8.89
2024-02-18T16:24:04.326Z,8.87
2024-02-18T16:26:37.422Z,8.83
2024-02-18T16:29:10.280Z,8.83
2024-02-18T16:31:43.305Z,8.81
2024-02-18T16:34:17.232Z,8.79
2024-02-18T16:36:50.621Z,8.77
2024-02-18T16:39:23.735Z,8.75
2024-02-18T16:41:56.879Z,8.74
2024-02-18T16:44:30.838Z,8.72
2024-02-18T16:47:04.792Z,8.71
2024-02-18T16:49:37.972Z,8.69
2024-02-18T16:52:11.063Z,8.67
2024-02-18T16:54:44.151Z,8.67
2024-02-18T16:57:17.149Z,8.70
2024-02-18T16:59:50.090Z,8.73
2024-02-18T17:02:23.101Z,8.73
2024-02-18T17:04:56.266Z,8.73
2024-02-18T17:07:29.144Z,8.75
2024-02-18T17:10:02.053Z,8.75
2024-02-18T17:12:35.142Z,8.74
2024-02-18T17:15:09.895Z,8.73
2024-02-18T17:17:42.630Z,8.74
2024-02-18T17:20:16.776Z,8.74
2024-02-18T17:22:49.940Z,8.75
2024-02-18T17:25:24.130Z,8.76
2024-02-18T17:27:57.369Z,8.76
2024-02-18T17:30:31.283Z,8.77
2024-02-18T17:33:04.874Z,8.76
2024-02-18T17:35:41.347Z,8.75
2024-02-18T17:38:14.350Z,8.77
2024-02-18T17:40:48.185Z,8.77
2024-02-18T17:43:22.970Z,8.77
2024-02-18T17:45:56.201Z,8.74
2024-02-18T17:48:29.243Z,8.73
2024-02-18T17:51:02.392Z,8.73
2024-02-18T17:53:35.241Z,8.70
2024-02-18T17:56:09.581Z,8.67
2024-02-18T17:58:43.578Z,8.66
2024-02-18T18:01:16.994Z,8.66
2024-02-18T18:03:52.985Z,8.66
2024-02-18T18:06:25.346Z,8.62
2024-02-18T18:08:58.297Z,8.56
2024-02-18T18:11:31.560Z,8.55
2024-02-18T18:14:04.599Z,8.53
2024-02-18T18:16:38.352Z,8.53
2024-02-18T18:19:13.083Z,8.53
2024-02-18T18:21:46.164Z,8.52
2024-02-18T18:24:19.025Z,8.52
2024-02-18T18:26:52.464Z,8.52
2024-02-18T18:29:25.908Z,8.52
2024-02-18T18:31:59.028Z,8.50
2024-02-18T18:34:33.627Z,8.47
2024-02-18T18:37:07.133Z,8.48
2024-02-18T18:39:42.997Z,8.48
2024-02-18T18:42:15.988Z,8.50
2024-02-18T18:44:53.248Z,8.52
2024-02-18T18:47:29.433Z,8.54
2024-02-18T18:50:03.787Z,8.57
2024-02-18T18:52:37.648Z,8.60
2024-02-18T18:55:14.824Z,8.67
2024-02-18T18:57:47.966Z,8.76
2024-02-18T19:00:22.960Z,8.84
2024-02-18T19:02:55.997Z,8.89
2024-02-18T19:05:29.864Z,8.89
2024-02-18T19:08:03.064Z,8.88
2024-02-18T19:10:36.813Z,8.85
2024-02-18T19:13:23.348Z,8.85
2024-02-18T19:16:04.282Z,8.77
2024-02-18T19:18:41.619Z,8.72
2024-02-18T19:21:14.721Z,8.66
2024-02-18T19:23:47.574Z,8.65
2024-02-18T19:26:24.429Z,8.67
2024-02-18T19:28:58.640Z,8.69
2024-02-18T19:31:31.612Z,8.67
2024-02-18T19:34:08.310Z,8.65
2024-02-18T19:36:44.041Z,8.62
2024-02-18T19:39:18.314Z,8.60
2024-02-18T19:41:51.428Z,8.58
2024-02-18T19:44:26.624Z,8.59
2024-02-18T19:47:00.074Z,8.61
2024-02-18T19:49:33.020Z,8.59
2024-02-18T19:52:06.674Z,8.57
2024-02-18T19:54:43.369Z,8.55
2024-02-18T19:57:18.728Z,8.50
2024-02-18T19:59:52.731Z,8.48
2024-02-18T20:02:25.803Z,8.48
2024-02-18T20:04:59.310Z,8.49
2024-02-18T20:07:32.333Z,8.48
2024-02-18T20:10:08.501Z,8.45
2024-02-18T20:12:41.453Z,8.45
2024-02-18T20:15:14.833Z,8.48
2024-02-18T20:17:47.705Z,8.49
2024-02-18T20:20:21.546Z,8.50
2024-02-18T20:22:55.011Z,8.54
2024-02-18T20:25:33.141Z,8.55
2024-02-18T20:28:06.494Z,8.52
2024-02-18T20:30:39.572Z,8.48
2024-02-18T20:33:13.077Z,8.47
2024-02-18T20:35:46.561Z,8.45
2024-02-18T20:38:19.569Z,8.42
2024-02-18T20:40:54.433Z,8.39
2024-02-18T20:43:27.468Z,8.38
2024-02-18T20:46:00.721Z,8.39
2024-02-18T20:48:33.637Z,8.41
2024-02-18T20:51:07.043Z,8.44
2024-02-18T20:53:40.519Z,8.46
2024-02-18T20:56:14.602Z,8.49
2024-02-18T20:58:47.625Z,8.51
2024-02-18T21:01:21.336Z,8.53
2024-02-18T21:03:54.513Z,8.57
2024-02-18T21:06:27.423Z,8.59
2024-02-18T21:09:00.397Z,8.65
2024-02-18T21:11:33.397Z,8.70
2024-02-18T21:14:06.452Z,8.74
2024-02-18T21:16:39.497Z,8.75
2024-02-18T21:19:12.424Z,8.74
2024-02-18T21:21:45.274Z,8.73
2024-02-18T21:24:18.080Z,8.76
2024-02-18T21:26:51.034Z,8.80
2024-02-18T21:29:23.936Z,8.84
2024-02-18T21:31:56.795Z,8.87
2024-02-18T21:34:29.858Z,8.92
2024-02-18T21:37:03.632Z,8.97
2024-02-18T21:39:44.276Z,9.03
2024-02-18T21:42:21.385Z,9.07
2024-02-18T21:44:54.250Z,9.08
2024-02-18T21:47:27.278Z,9.07
2024-02-18T21:50:00.319Z,9.08
2024-02-18T21:52:33.322Z,9.08
2024-02-18T21:55:06.992Z,9.08
2024-02-18T21:57:40.031Z,9.09
2024-02-18T22:00:15.111Z,9.13
2024-02-18T22:02:48.017Z,9.15
2024-02-18T22:05:21.067Z,9.15
2024-02-18T22:07:53.985Z,9.17
2024-02-18T22:10:27.269Z,9.21
2024-02-18T22:13:00.369Z,9.24
2024-02-18T22:15:33.387Z,9.26
2024-02-18T22:18:06.905Z,9.28
2024-02-18T22:20:40.082Z,9.31
2024-02-18T22:23:13.008Z,9.33
2024-02-18T22:25:45.956Z,9.37
2024-02-18T22:28:18.941Z,9.42
2024-02-18T22:30:52.244Z,9.44
2024-02-18T22:33:25.248Z,9.47
2024-02-18T22:35:58.190Z,9.52
2024-02-18T22:38:31.180Z,9.58
2024-02-18T22:41:04.167Z,9.61
2024-02-18T22:43:37.014Z,9.61
2024-02-18T22:46:10.571Z,9.59
2024-02-18T22:48:43.468Z,9.53
2024-02-18T22:51:16.227Z,9.46
2024-02-18T22:53:49.357Z,9.30
2024-02-18T22:56:22.080Z,9.13
2024-02-18T22:58:54.964Z,8.93
2024-02-18T23:01:31.791Z,8.75
2024-02-18T23:04:04.915Z,8.62
2024-02-18T23:06:37.863Z,8.52
2024-02-18T23:09:10.886Z,8.40
2024-02-18T23:11:43.706Z,8.29
2024-02-18T23:14:16.588Z,8.23
2024-02-18T23:16:49.901Z,8.18
2024-02-18T23:19:23.041Z,8.15
2024-02-18T23:21:56.212Z,8.15
2024-02-18T23:24:29.149Z,8.14
2024-02-18T23:27:01.819Z,8.13
2024-02-18T23:29:34.602Z,8.11
2024-02-18T23:32:09.909Z,8.07
2024-02-18T23:34:43.167Z,7.99
2024-02-18T23:37:16.527Z,7.94
2024-02-18T23:39:49.611Z,7.91
2024-02-18T23:42:22.599Z,7.92
2024-02-18T23:44:55.665Z,7.88
2024-02-18T23:47:30.050Z,7.82
2024-02-18T23:50:02.909Z,7.78
2024-02-18T23:52:35.953Z,7.75
2024-02-18T23:55:09.891Z,7.72
2024-02-18T23:57:43.130Z,7.67
