createdAt,value
2022-10-31T00:02:08.314Z,20.1
2022-10-31T00:07:14.264Z,20.1
2022-10-31T00:12:20.310Z,20.1
2022-10-31T00:17:26.382Z,20.1
2022-10-31T00:22:32.464Z,20.1
2022-10-31T00:27:38.479Z,20.1
2022-10-31T00:32:44.558Z,20
2022-10-31T00:37:50.588Z,20
2022-10-31T00:42:56.983Z,20
2022-10-31T00:48:03.042Z,20
2022-10-31T00:53:09.889Z,20
2022-10-31T00:58:15.984Z,20
2022-10-31T01:03:22.039Z,20
2022-10-31T01:08:28.321Z,20
2022-10-31T01:13:34.097Z,20
2022-10-31T01:18:40.193Z,20
2022-10-31T01:23:46.229Z,20
2022-10-31T01:28:52.282Z,20
2022-10-31T01:33:58.362Z,19.9
2022-10-31T01:39:04.385Z,19.9
2022-10-31T01:44:10.454Z,19.9
2022-10-31T01:49:16.537Z,19.9
2022-10-31T01:54:22.574Z,19.9
2022-10-31T01:59:28.625Z,19.9
2022-10-31T02:04:34.698Z,19.9
2022-10-31T02:09:40.727Z,19.9
2022-10-31T02:14:46.823Z,19.9
2022-10-31T02:19:52.896Z,19.9
2022-10-31T02:24:58.926Z,19.9
2022-10-31T02:30:05.034Z,19.9
2022-10-31T02:35:11.036Z,19.9
2022-10-31T02:40:17.086Z,19.8
2022-10-31T02:45:23.127Z,19.8
2022-10-31T02:50:29.223Z,19.8
2022-10-31T02:55:35.249Z,19.8
2022-10-31T03:00:41.298Z,19.8
2022-10-31T03:05:47.683Z,19.8
2022-10-31T03:10:53.426Z,19.8
2022-10-31T03:15:59.467Z,19.8
2022-10-31T03:21:05.555Z,19.8
2022-10-31T03:26:11.583Z,19.8
2022-10-31T03:31:17.630Z,19.8
2022-10-31T03:36:23.732Z,19.7
2022-10-31T03:41:29.763Z,19.7
2022-10-31T03:46:35.833Z,19.7
2022-10-31T03:51:41.892Z,19.7
2022-10-31T03:56:47.936Z,19.7
2022-10-31T04:01:54.222Z,19.7
2022-10-31T04:07:00.074Z,19.7
2022-10-31T04:12:06.091Z,19.7
2022-10-31T04:17:12.138Z,19.7
2022-10-31T04:22:18.240Z,19.8
2022-10-31T04:27:24.277Z,19.8
2022-10-31T04:32:30.315Z,19.8
2022-10-31T04:37:36.415Z,19.8
2022-10-31T04:42:42.436Z,19.8
2022-10-31T04:47:48.502Z,19.8
2022-10-31T04:52:54.571Z,19.8
2022-10-31T04:58:01.211Z,19.8
2022-10-31T05:03:06.669Z,19.9
2022-10-31T05:08:12.758Z,20
2022-10-31T05:13:18.841Z,20.1
2022-10-31T05:18:24.869Z,20.2
2022-10-31T05:23:30.898Z,20.2
2022-10-31T05:28:36.937Z,20.3
2022-10-31T05:33:43.024Z,20.4
2022-10-31T05:38:49.071Z,20.5
2022-10-31T05:43:55.122Z,20.6
2022-10-31T05:49:02.905Z,20.7
2022-10-31T05:54:10.702Z,20.8
2022-10-31T05:59:13.291Z,20.9
2022-10-31T06:04:19.404Z,20.9
2022-10-31T06:09:25.442Z,21
2022-10-31T06:14:31.471Z,21
2022-10-31T06:19:37.571Z,21
2022-10-31T06:24:43.635Z,21
2022-10-31T06:29:49.631Z,21.1
2022-10-31T06:34:55.681Z,21.1
2022-10-31T06:40:01.755Z,21.1
2022-10-31T06:45:07.796Z,21.2
2022-10-31T06:50:13.878Z,21.2
2022-10-31T06:55:19.928Z,21.3
2022-10-31T07:00:26.002Z,21.3
2022-10-31T07:05:32.069Z,21.3
2022-10-31T07:10:40.430Z,21.4
2022-10-31T07:15:46.012Z,21.4
2022-10-31T07:20:52.067Z,21.4
2022-10-31T07:25:58.159Z,21.4
2022-10-31T07:31:04.168Z,21.4
2022-10-31T07:36:10.242Z,21.4
2022-10-31T07:41:16.326Z,21.4
2022-10-31T07:46:22.376Z,21.4
2022-10-31T07:51:28.404Z,21.5
2022-10-31T07:56:34.496Z,21.5
2022-10-31T08:01:40.508Z,21.5
2022-10-31T08:06:46.560Z,21.5
2022-10-31T08:11:52.658Z,21.5
2022-10-31T08:16:58.708Z,21.5
2022-10-31T08:22:04.764Z,21.6
2022-10-31T08:27:10.834Z,21.6
2022-10-31T08:32:16.848Z,21.6
2022-10-31T08:37:22.917Z,21.7
2022-10-31T08:42:28.987Z,21.7
2022-10-31T08:47:35.051Z,21.7
2022-10-31T08:53:03.644Z,21.8
2022-10-31T09:02:55.128Z,21.8
2022-10-31T09:08:01.540Z,21.8
2022-10-31T09:13:07.190Z,21.8
2022-10-31T09:18:13.288Z,21.8
2022-10-31T09:23:19.304Z,21.9
2022-10-31T09:28:25.345Z,21.9
2022-10-31T09:33:31.424Z,21.9
2022-10-31T09:38:37.508Z,21.9
2022-10-31T09:43:43.521Z,21.9
2022-10-31T09:48:49.610Z,21.9
2022-10-31T09:53:55.635Z,21.9
2022-10-31T09:59:01.791Z,21.9
2022-10-31T10:04:07.773Z,22
2022-10-31T10:09:13.848Z,22
2022-10-31T10:14:19.851Z,22
2022-10-31T10:19:25.956Z,22.1
2022-10-31T10:24:31.987Z,22.1
2022-10-31T10:29:38.042Z,22.1
2022-10-31T10:34:44.139Z,22.1
2022-10-31T10:39:50.154Z,22.1
2022-10-31T10:44:56.234Z,22.1
2022-10-31T10:50:02.448Z,22.1
2022-10-31T10:55:08.330Z,22.1
2022-10-31T11:00:14.379Z,22.1
2022-10-31T11:05:20.453Z,22.1
2022-10-31T11:10:26.522Z,22.2
2022-10-31T11:15:32.559Z,22.2
2022-10-31T11:20:38.661Z,22.2
2022-10-31T11:25:44.683Z,22.2
2022-10-31T11:30:50.721Z,22.2
2022-10-31T11:35:58.247Z,22.2
2022-10-31T11:41:02.837Z,22.2
2022-10-31T11:46:08.888Z,22.2
2022-10-31T11:51:15.037Z,22.2
2022-10-31T11:56:21.014Z,22.2
2022-10-31T12:01:27.167Z,22.2
2022-10-31T12:06:33.158Z,22.2
2022-10-31T12:11:39.158Z,22.2
2022-10-31T12:16:45.241Z,22.2
2022-10-31T12:21:51.319Z,22.2
2022-10-31T12:26:57.371Z,22.2
2022-10-31T12:32:03.401Z,22.2
2022-10-31T12:37:09.502Z,22.2
2022-10-31T12:42:15.527Z,22.3
2022-10-31T12:47:21.587Z,22.3
2022-10-31T12:52:27.658Z,22.3
2022-10-31T12:57:33.694Z,22.3
2022-10-31T13:02:39.779Z,22.2
2022-10-31T13:07:45.832Z,22.2
2022-10-31T13:12:51.874Z,22.2
2022-10-31T13:17:57.951Z,22.2
2022-10-31T13:23:09.951Z,22.2
2022-10-31T13:28:10.069Z,22.2
2022-10-31T13:33:16.116Z,22.2
2022-10-31T13:38:22.168Z,22.2
2022-10-31T13:43:28.201Z,22.2
2022-10-31T13:48:34.258Z,22.2
2022-10-31T13:53:40.341Z,22.2
2022-10-31T13:58:46.407Z,22.2
2022-10-31T14:04:13.825Z,22.2
2022-10-31T14:08:58.534Z,22.2
2022-10-31T14:14:04.582Z,22.2
2022-10-31T14:19:10.608Z,22.2
2022-10-31T14:24:18.560Z,22.1
2022-10-31T14:29:24.599Z,22.1
2022-10-31T14:34:30.676Z,22.1
2022-10-31T14:39:36.736Z,22
2022-10-31T14:44:42.778Z,22
2022-10-31T14:49:48.820Z,21.9
2022-10-31T14:54:55.241Z,21.9
2022-10-31T15:00:03.813Z,21.8
2022-10-31T15:05:06.998Z,21.8
2022-10-31T15:10:13.144Z,21.7
2022-10-31T15:15:19.102Z,21.7
2022-10-31T15:20:25.181Z,21.7
2022-10-31T15:25:31.247Z,21.6
2022-10-31T15:30:37.291Z,21.6
2022-10-31T15:35:43.340Z,21.6
2022-10-31T15:40:49.430Z,21.6
2022-10-31T15:45:55.482Z,21.5
2022-10-31T15:51:01.538Z,21.5
2022-10-31T15:56:07.585Z,21.5
2022-10-31T16:01:13.725Z,21.4
2022-10-31T16:06:19.676Z,21.4
2022-10-31T16:11:25.795Z,21.4
2022-10-31T16:16:36.237Z,21.4
2022-10-31T16:21:37.878Z,21.4
2022-10-31T16:26:43.917Z,21.3
2022-10-31T16:31:49.954Z,21.3
2022-10-31T16:36:56.028Z,21.3
2022-10-31T16:42:02.233Z,21.3
2022-10-31T16:47:08.136Z,21.3
2022-10-31T16:52:14.179Z,21.3
2022-10-31T16:57:20.269Z,21.2
2022-10-31T17:02:26.584Z,21.2
2022-10-31T17:07:32.361Z,21.2
2022-10-31T17:12:38.461Z,21.2
2022-10-31T17:17:44.490Z,21.2
2022-10-31T17:22:50.529Z,21.2
2022-10-31T17:33:04.712Z,21.1
2022-10-31T17:38:10.597Z,21.1
2022-10-31T17:43:17.768Z,21.1
2022-10-31T17:48:23.837Z,21.1
2022-10-31T17:53:29.888Z,21.1
2022-10-31T17:58:35.927Z,21.1
2022-10-31T18:03:42.018Z,21.1
2022-10-31T18:08:48.051Z,21
2022-10-31T18:13:54.096Z,21
2022-10-31T18:19:00.182Z,21
2022-10-31T18:24:06.225Z,21
2022-10-31T18:29:12.272Z,21
2022-10-31T18:34:18.382Z,21
2022-10-31T18:39:24.374Z,21
2022-10-31T18:44:30.430Z,21
2022-10-31T18:49:36.513Z,21
2022-10-31T18:54:42.568Z,20.9
2022-10-31T18:59:48.609Z,20.9
2022-10-31T19:04:54.705Z,20.9
2022-10-31T19:10:00.752Z,20.9
2022-10-31T19:15:06.808Z,20.9
2022-10-31T19:20:12.871Z,20.9
2022-10-31T19:25:18.906Z,20.9
2022-10-31T19:30:24.994Z,20.9
2022-10-31T19:35:31.058Z,20.9
2022-10-31T19:40:37.081Z,20.9
2022-10-31T19:45:43.137Z,20.9
2022-10-31T19:50:49.229Z,20.8
2022-10-31T19:55:55.258Z,20.8
2022-10-31T20:01:01.308Z,20.8
2022-10-31T20:06:07.384Z,20.8
2022-10-31T20:11:13.407Z,20.8
2022-10-31T20:16:19.481Z,20.8
2022-10-31T20:21:25.561Z,20.8
2022-10-31T20:26:31.604Z,20.8
2022-10-31T20:31:37.637Z,20.8
2022-10-31T20:36:43.742Z,20.8
2022-10-31T20:41:49.784Z,20.8
2022-10-31T20:46:55.854Z,20.8
2022-10-31T20:52:01.900Z,20.7
2022-10-31T20:57:07.935Z,20.7
2022-10-31T21:02:14.099Z,20.7
2022-10-31T21:07:20.074Z,20.7
2022-10-31T21:12:26.099Z,20.7
2022-10-31T21:17:32.159Z,20.7
2022-10-31T21:22:38.289Z,20.7
2022-10-31T21:27:44.270Z,20.7
2022-10-31T21:32:50.327Z,20.7
2022-10-31T21:37:56.433Z,20.7
2022-10-31T21:43:02.729Z,20.7
2022-10-31T21:48:08.499Z,20.7
2022-10-31T21:53:14.568Z,20.7
2022-10-31T21:58:20.608Z,20.6
2022-10-31T22:03:26.681Z,20.6
2022-10-31T22:08:32.730Z,20.6
2022-10-31T22:13:38.780Z,20.6
2022-10-31T22:18:44.859Z,20.6
2022-10-31T22:23:50.911Z,20.6
2022-10-31T22:34:04.906Z,20.6
2022-10-31T22:39:10.957Z,20.6
2022-10-31T22:44:16.999Z,20.6
2022-10-31T22:49:23.073Z,20.6
2022-10-31T22:54:29.147Z,20.6
2022-10-31T22:59:35.180Z,20.6
2022-10-31T23:04:41.224Z,20.5
2022-10-31T23:09:47.325Z,20.5
2022-10-31T23:14:53.342Z,20.5
2022-10-31T23:19:59.412Z,20.5
2022-10-31T23:25:05.489Z,20.5
2022-10-31T23:30:11.511Z,20.5
2022-10-31T23:35:17.598Z,20.5
2022-10-31T23:40:23.674Z,20.5
2022-10-31T23:45:29.683Z,20.5
2022-10-31T23:50:35.735Z,20.5
2022-10-31T23:55:41.824Z,20.5
