createdAt,value
2019-01-31T00:02:25.135Z,0.20
2019-01-31T00:17:49.783Z,0.20
2019-01-31T00:32:55.091Z,0.30
2019-01-31T00:48:19.977Z,0.30
2019-01-31T01:03:44.415Z,0.30
2019-01-31T01:19:09.067Z,0.30
2019-01-31T01:34:17.600Z,0.30
2019-01-31T01:49:42.304Z,0.30
2019-01-31T02:05:07.005Z,0.40
2019-01-31T02:20:31.905Z,0.40
2019-01-31T02:35:56.711Z,0.40
2019-01-31T02:51:21.419Z,0.50
2019-01-31T03:06:28.123Z,0.50
2019-01-31T03:21:35.070Z,0.50
2019-01-31T03:36:41.784Z,0.50
2019-01-31T03:52:06.526Z,0.50
2019-01-31T04:07:10.273Z,0.50
2019-01-31T04:22:14.081Z,0.60
2019-01-31T04:37:17.780Z,0.50
2019-01-31T04:52:21.453Z,0.60
2019-01-31T05:07:25.235Z,0.60
2019-01-31T05:22:29.016Z,0.60
2019-01-31T05:37:33.199Z,0.70
2019-01-31T05:52:37.011Z,0.70
2019-01-31T06:07:40.642Z,0.70
2019-01-31T06:22:44.381Z,0.70
2019-01-31T06:37:48.594Z,0.80
2019-01-31T06:52:51.999Z,0.80
2019-01-31T07:07:55.813Z,0.90
2019-01-31T07:22:59.753Z,0.90
2019-01-31T07:38:03.395Z,0.90
2019-01-31T07:53:07.319Z,0.90
2019-01-31T08:08:11.121Z,0.90
2019-01-31T08:23:14.556Z,0.80
2019-01-31T08:38:18.497Z,0.90
2019-01-31T08:53:27.290Z,0.90
2019-01-31T09:08:30.846Z,0.90
2019-01-31T09:23:57.130Z,0.90
2019-01-31T09:39:05.065Z,1.00
2019-01-31T09:54:11.944Z,1.10
2019-01-31T10:09:18.901Z,1.60
2019-01-31T10:24:26.022Z,2.00
2019-01-31T10:39:51.137Z,2.20
2019-01-31T10:54:57.859Z,2.30
2019-01-31T11:10:04.551Z,2.60
2019-01-31T11:25:11.727Z,2.80
2019-01-31T11:40:18.428Z,2.80
2019-01-31T11:55:43.275Z,2.60
2019-01-31T12:10:52.180Z,2.70
2019-01-31T12:25:56.278Z,2.80
2019-01-31T12:40:59.758Z,2.90
2019-01-31T12:56:03.343Z,2.80
2019-01-31T13:11:07.351Z,2.60
2019-01-31T13:26:11.033Z,2.60
2019-01-31T13:41:15.031Z,2.60
2019-01-31T13:56:18.460Z,2.50
2019-01-31T14:11:22.403Z,2.40
2019-01-31T14:26:25.977Z,2.40
2019-01-31T14:41:29.852Z,2.20
2019-01-31T14:56:33.459Z,2.10
2019-01-31T15:11:37.173Z,1.90
2019-01-31T15:26:40.959Z,1.70
2019-01-31T15:41:44.945Z,1.60
2019-01-31T15:56:49.078Z,1.40
2019-01-31T16:11:52.979Z,1.20
2019-01-31T16:26:56.707Z,1.00
2019-01-31T16:42:00.516Z,0.90
2019-01-31T16:57:04.199Z,0.80
2019-01-31T17:12:08.019Z,0.80
2019-01-31T17:27:11.706Z,0.80
2019-01-31T17:42:15.462Z,0.80
2019-01-31T17:57:19.507Z,0.80
2019-01-31T18:12:23.161Z,0.80
2019-01-31T18:27:26.637Z,0.80
2019-01-31T18:42:30.491Z,0.90
2019-01-31T18:57:53.519Z,0.90
2019-01-31T19:12:56.896Z,0.70
2019-01-31T19:28:00.360Z,0.60
2019-01-31T19:43:04.862Z,0.60
2019-01-31T19:58:08.678Z,0.60
2019-01-31T20:13:12.502Z,0.50
2019-01-31T20:28:16.097Z,0.50
2019-01-31T20:43:19.802Z,0.40
2019-01-31T20:58:23.663Z,0.40
2019-01-31T21:13:28.901Z,0.30
2019-01-31T21:28:32.577Z,0.40
2019-01-31T21:43:36.047Z,0.40
2019-01-31T21:58:40.091Z,0.40
2019-01-31T22:13:44.017Z,0.30
2019-01-31T22:28:47.609Z,0.10
2019-01-31T22:43:51.429Z,0.00
2019-01-31T22:58:55.219Z,-0.20
2019-01-31T23:13:58.757Z,-0.40
2019-01-31T23:29:02.531Z,-0.70
2019-01-31T23:44:06.143Z,-0.80
2019-01-31T23:59:09.980Z,-0.80
