createdAt,value
2016-12-26T00:00:03.474Z,22.81
2016-12-26T00:00:17.889Z,22.84
2016-12-26T00:00:32.265Z,22.82
2016-12-26T00:00:46.662Z,22.81
2016-12-26T00:01:00.985Z,22.79
2016-12-26T00:01:15.375Z,22.84
2016-12-26T00:01:29.768Z,22.85
2016-12-26T00:01:44.100Z,22.81
2016-12-26T00:01:58.503Z,22.86
2016-12-26T00:02:12.883Z,22.81
2016-12-26T00:02:27.292Z,22.84
2016-12-26T00:02:41.723Z,22.78
2016-12-26T00:02:56.121Z,22.81
2016-12-26T00:03:10.534Z,22.81
2016-12-26T00:03:24.961Z,22.82
2016-12-26T00:03:39.373Z,22.86
2016-12-26T00:03:54.138Z,22.79
2016-12-26T00:04:08.494Z,22.85
2016-12-26T00:04:22.895Z,22.85
2016-12-26T00:04:37.265Z,22.85
2016-12-26T00:04:51.703Z,22.79
2016-12-26T00:05:06.144Z,22.92
2016-12-26T00:05:20.564Z,22.92
2016-12-26T00:05:34.889Z,22.85
2016-12-26T00:05:49.232Z,22.89
2016-12-26T00:06:03.584Z,22.92
2016-12-26T00:06:17.997Z,22.79
2016-12-26T00:06:32.399Z,22.84
2016-12-26T00:06:46.763Z,22.86
2016-12-26T00:07:01.093Z,22.81
2016-12-26T00:07:15.541Z,22.79
2016-12-26T00:07:29.853Z,22.79
2016-12-26T00:07:44.245Z,22.75
2016-12-26T00:07:58.594Z,22.79
2016-12-26T00:08:13.014Z,22.84
2016-12-26T00:08:27.390Z,22.73
2016-12-26T00:08:41.768Z,22.84
2016-12-26T00:08:56.146Z,22.81
2016-12-26T00:09:10.558Z,22.73
2016-12-26T00:09:24.929Z,22.79
2016-12-26T00:09:39.285Z,22.76
2016-12-26T00:09:53.651Z,22.73
2016-12-26T00:10:08.032Z,22.81
2016-12-26T00:10:22.529Z,22.79
2016-12-26T00:10:36.947Z,22.84
2016-12-26T00:10:51.278Z,22.82
2016-12-26T00:11:05.650Z,22.84
2016-12-26T00:11:20.032Z,22.81
2016-12-26T00:11:34.414Z,22.81
2016-12-26T00:11:48.773Z,22.78
2016-12-26T00:12:03.165Z,22.85
2016-12-26T00:12:17.460Z,22.84
2016-12-26T00:12:31.821Z,22.81
2016-12-26T00:12:46.215Z,22.81
2016-12-26T00:13:00.607Z,22.85
2016-12-26T00:13:15.034Z,22.81
2016-12-26T00:13:29.463Z,22.85
2016-12-26T00:13:43.868Z,22.86
2016-12-26T00:13:58.312Z,22.81
2016-12-26T00:14:12.748Z,22.82
2016-12-26T00:14:27.229Z,22.79
2016-12-26T00:14:41.646Z,22.81
2016-12-26T00:14:56.063Z,22.78
2016-12-26T00:15:10.406Z,22.85
2016-12-26T00:15:24.836Z,22.85
2016-12-26T00:15:39.295Z,22.86
2016-12-26T00:15:53.707Z,22.85
2016-12-26T00:16:08.085Z,22.85
2016-12-26T00:16:22.528Z,22.82
2016-12-26T00:16:36.872Z,22.86
2016-12-26T00:16:51.312Z,22.86
2016-12-26T00:17:05.656Z,22.82
2016-12-26T00:17:20.011Z,22.89
2016-12-26T00:17:34.384Z,22.85
2016-12-26T00:17:48.800Z,22.88
2016-12-26T00:18:03.155Z,22.88
2016-12-26T00:18:17.448Z,22.86
2016-12-26T00:18:31.772Z,22.85
2016-12-26T00:18:46.026Z,22.81
2016-12-26T00:19:00.777Z,22.84
2016-12-26T00:19:15.214Z,22.84
2016-12-26T00:19:29.550Z,22.79
2016-12-26T00:19:43.951Z,22.84
2016-12-26T00:19:58.314Z,22.81
2016-12-26T00:20:12.650Z,22.84
2016-12-26T00:20:27.005Z,22.84
2016-12-26T00:20:41.361Z,22.73
2016-12-26T00:20:55.749Z,22.81
2016-12-26T00:21:10.043Z,22.81
2016-12-26T00:21:24.323Z,22.85
2016-12-26T00:21:38.621Z,22.75
2016-12-26T00:21:52.960Z,22.75
2016-12-26T00:22:07.443Z,22.73
2016-12-26T00:22:21.776Z,22.76
2016-12-26T00:22:36.203Z,22.84
2016-12-26T00:22:50.512Z,22.79
2016-12-26T00:23:04.860Z,22.71
2016-12-26T00:23:19.253Z,22.71
2016-12-26T00:23:33.659Z,22.7
2016-12-26T00:23:48.022Z,22.84
2016-12-26T00:24:02.375Z,22.75
2016-12-26T00:24:16.763Z,22.79
2016-12-26T00:24:31.163Z,22.84
2016-12-26T00:24:45.570Z,22.84
2016-12-26T00:24:59.867Z,22.89
2016-12-26T00:25:14.217Z,22.86
2016-12-26T00:25:28.667Z,22.82
2016-12-26T00:25:43.098Z,22.84
2016-12-26T00:25:57.484Z,22.79
2016-12-26T00:26:11.858Z,22.82
2016-12-26T00:26:26.182Z,22.85
2016-12-26T00:26:40.555Z,22.85
2016-12-26T00:26:54.965Z,22.86
2016-12-26T00:27:09.415Z,22.84
2016-12-26T00:27:23.803Z,22.85
2016-12-26T00:27:38.151Z,22.91
2016-12-26T00:27:52.498Z,22.85
2016-12-26T00:28:06.869Z,22.84
2016-12-26T00:28:21.259Z,22.88
2016-12-26T00:28:35.606Z,22.85
2016-12-26T00:28:49.955Z,22.79
2016-12-26T00:29:04.382Z,22.92
2016-12-26T00:29:18.769Z,22.91
2016-12-26T00:29:33.195Z,22.88
2016-12-26T00:29:47.630Z,22.96
2016-12-26T00:30:02.020Z,22.88
2016-12-26T00:30:16.364Z,22.96
2016-12-26T00:30:30.741Z,22.94
2016-12-26T00:30:45.120Z,22.91
2016-12-26T00:30:59.548Z,22.82
2016-12-26T00:31:13.898Z,22.88
2016-12-26T00:31:28.285Z,22.91
2016-12-26T00:31:42.666Z,22.85
2016-12-26T00:31:57.075Z,22.86
2016-12-26T00:32:11.427Z,22.96
2016-12-26T00:32:25.778Z,22.91
2016-12-26T00:32:40.182Z,22.88
2016-12-26T00:32:54.535Z,22.86
2016-12-26T00:33:08.900Z,22.91
2016-12-26T00:33:23.279Z,22.99
2016-12-26T00:33:37.677Z,22.97
2016-12-26T00:33:52.108Z,22.92
2016-12-26T00:34:06.823Z,22.94
2016-12-26T00:34:21.185Z,22.92
2016-12-26T00:34:35.584Z,22.96
2016-12-26T00:34:49.903Z,23
2016-12-26T00:35:04.350Z,22.97
2016-12-26T00:35:18.710Z,22.99
2016-12-26T00:35:33.133Z,23
2016-12-26T00:35:47.486Z,22.88
2016-12-26T00:36:01.869Z,22.96
2016-12-26T00:36:16.217Z,22.89
2016-12-26T00:36:30.573Z,23.04
2016-12-26T00:36:44.936Z,22.99
2016-12-26T00:36:59.256Z,22.97
2016-12-26T00:37:13.655Z,23.01
2016-12-26T00:37:27.998Z,23.04
2016-12-26T00:37:42.343Z,23.03
2016-12-26T00:37:56.727Z,23.09
2016-12-26T00:38:11.165Z,23.04
2016-12-26T00:38:25.554Z,23.12
2016-12-26T00:38:39.992Z,23.09
2016-12-26T00:38:54.377Z,23.03
2016-12-26T00:39:08.692Z,23.07
2016-12-26T00:39:23.109Z,22.97
2016-12-26T00:39:37.450Z,23.03
2016-12-26T00:39:51.892Z,23
2016-12-26T00:40:06.287Z,22.99
2016-12-26T00:40:20.678Z,22.91
2016-12-26T00:40:35.057Z,22.96
2016-12-26T00:40:49.467Z,22.86
2016-12-26T00:41:03.819Z,22.84
2016-12-26T00:41:18.154Z,22.82
2016-12-26T00:41:32.533Z,22.79
2016-12-26T00:41:46.868Z,22.84
2016-12-26T00:42:01.284Z,22.85
2016-12-26T00:42:15.634Z,22.85
2016-12-26T00:42:30.037Z,22.84
2016-12-26T00:42:44.433Z,22.86
2016-12-26T00:42:58.816Z,22.86
2016-12-26T00:43:13.208Z,22.85
2016-12-26T00:43:27.543Z,22.86
2016-12-26T00:43:41.983Z,22.84
2016-12-26T00:43:56.373Z,22.84
2016-12-26T00:44:10.757Z,22.78
2016-12-26T00:44:25.173Z,22.75
2016-12-26T00:44:39.555Z,22.78
2016-12-26T00:44:53.902Z,22.84
2016-12-26T00:45:08.221Z,22.75
2016-12-26T00:45:22.587Z,22.66
2016-12-26T00:45:36.951Z,22.69
2016-12-26T00:45:51.295Z,22.64
2016-12-26T00:46:05.719Z,22.59
2016-12-26T00:46:20.100Z,22.64
2016-12-26T00:46:34.506Z,22.51
2016-12-26T00:46:48.905Z,22.59
2016-12-26T00:47:03.297Z,22.49
2016-12-26T00:47:17.702Z,22.54
2016-12-26T00:47:32.041Z,22.48
2016-12-26T00:47:46.414Z,22.48
2016-12-26T00:48:00.750Z,22.42
2016-12-26T00:48:15.112Z,22.44
2016-12-26T00:48:29.477Z,22.38
2016-12-26T00:48:43.849Z,22.33
2016-12-26T00:48:58.251Z,22.3
2016-12-26T00:49:12.955Z,22.36
2016-12-26T00:49:27.360Z,22.33
2016-12-26T00:49:41.735Z,22.34
2016-12-26T00:49:56.053Z,22.27
2016-12-26T00:50:10.406Z,22.27
2016-12-26T00:50:24.746Z,22.22
2016-12-26T00:50:39.092Z,22.31
2016-12-26T00:50:53.434Z,22.27
2016-12-26T00:51:07.869Z,22.27
2016-12-26T00:51:22.321Z,22.29
2016-12-26T00:51:36.672Z,22.33
2016-12-26T00:51:51.089Z,22.33
2016-12-26T00:52:05.458Z,22.34
2016-12-26T00:52:19.856Z,22.33
2016-12-26T00:52:34.286Z,22.38
2016-12-26T00:52:48.638Z,22.41
2016-12-26T00:53:03.056Z,22.39
2016-12-26T00:53:17.411Z,22.39
2016-12-26T00:53:31.764Z,22.36
2016-12-26T00:53:46.141Z,22.31
2016-12-26T00:54:00.543Z,22.34
2016-12-26T00:54:15.010Z,22.3
2016-12-26T00:54:29.438Z,22.27
2016-12-26T00:54:43.780Z,22.33
2016-12-26T00:54:58.115Z,22.26
2016-12-26T00:55:12.506Z,22.29
2016-12-26T00:55:26.844Z,22.31
2016-12-26T00:55:41.179Z,22.29
2016-12-26T00:55:55.507Z,22.29
2016-12-26T00:56:09.952Z,22.33
2016-12-26T00:56:24.306Z,22.33
2016-12-26T00:56:38.617Z,22.29
2016-12-26T00:56:53.020Z,22.24
2016-12-26T00:57:07.456Z,22.31
2016-12-26T00:57:21.906Z,22.36
2016-12-26T00:57:36.269Z,22.29
2016-12-26T00:57:50.600Z,22.29
2016-12-26T00:58:05.021Z,22.34
2016-12-26T00:58:19.524Z,22.33
2016-12-26T00:58:33.900Z,22.36
2016-12-26T00:58:48.352Z,22.33
2016-12-26T00:59:02.771Z,22.33
2016-12-26T00:59:17.124Z,22.46
2016-12-26T00:59:31.508Z,22.39
2016-12-26T00:59:45.879Z,22.36
2016-12-26T01:00:00.309Z,22.33
2016-12-26T01:00:14.820Z,22.38
2016-12-26T01:00:29.218Z,22.29
2016-12-26T01:00:43.617Z,22.41
2016-12-26T01:00:57.956Z,22.36
2016-12-26T01:01:12.357Z,22.38
2016-12-26T01:01:26.771Z,22.38
2016-12-26T01:01:41.100Z,22.29
2016-12-26T01:01:55.490Z,22.36
2016-12-26T01:02:09.877Z,22.33
2016-12-26T01:02:24.296Z,22.31
2016-12-26T01:02:38.726Z,22.33
2016-12-26T01:02:53.152Z,22.26
2016-12-26T01:03:07.505Z,22.31
2016-12-26T01:03:21.849Z,22.15
2016-12-26T01:03:36.374Z,22.2
2016-12-26T01:03:50.759Z,22.23
2016-12-26T01:04:05.204Z,22.22
2016-12-26T01:04:19.978Z,22.23
2016-12-26T01:04:34.361Z,22.2
2016-12-26T01:04:48.818Z,22.24
2016-12-26T01:05:03.184Z,22.22
2016-12-26T01:05:17.571Z,22.29
2016-12-26T01:05:32.051Z,22.23
2016-12-26T01:05:46.409Z,22.24
2016-12-26T01:06:00.874Z,22.24
2016-12-26T01:06:15.271Z,22.3
2016-12-26T01:06:29.662Z,22.22
2016-12-26T01:06:44.049Z,22.24
2016-12-26T01:06:58.440Z,22.34
2016-12-26T01:07:12.803Z,22.31
2016-12-26T01:07:27.215Z,22.29
2016-12-26T01:07:41.674Z,22.3
2016-12-26T01:07:56.107Z,22.27
2016-12-26T01:08:10.585Z,22.24
2016-12-26T01:08:24.969Z,22.26
2016-12-26T01:08:39.421Z,22.26
2016-12-26T01:08:53.792Z,22.3
2016-12-26T01:09:08.202Z,22.26
2016-12-26T01:09:22.620Z,22.24
2016-12-26T01:09:37.774Z,22.29
2016-12-26T01:09:52.206Z,22.24
2016-12-26T01:10:06.655Z,22.24
2016-12-26T01:10:21.074Z,22.26
2016-12-26T01:10:35.419Z,22.24
2016-12-26T01:10:49.832Z,22.27
2016-12-26T01:11:04.207Z,22.24
2016-12-26T01:11:18.648Z,22.24
2016-12-26T01:11:33.108Z,22.23
2016-12-26T01:11:47.490Z,22.27
2016-12-26T01:12:01.914Z,22.27
2016-12-26T01:12:16.272Z,22.24
2016-12-26T01:12:30.697Z,22.23
2016-12-26T01:12:45.136Z,22.3
2016-12-26T01:12:59.521Z,22.3
2016-12-26T01:13:13.937Z,22.26
2016-12-26T01:13:28.351Z,22.33
2016-12-26T01:13:42.720Z,22.38
2016-12-26T01:13:57.152Z,22.26
2016-12-26T01:14:11.512Z,22.33
2016-12-26T01:14:25.826Z,22.34
2016-12-26T01:14:40.264Z,22.29
2016-12-26T01:14:54.549Z,22.24
2016-12-26T01:15:08.913Z,22.3
2016-12-26T01:15:23.340Z,22.3
2016-12-26T01:15:37.760Z,22.29
2016-12-26T01:15:52.157Z,22.24
2016-12-26T01:16:06.518Z,22.23
2016-12-26T01:16:20.937Z,22.24
2016-12-26T01:16:35.351Z,22.29
2016-12-26T01:16:49.721Z,22.29
2016-12-26T01:17:04.157Z,22.33
2016-12-26T01:17:18.567Z,22.31
2016-12-26T01:17:32.925Z,22.3
2016-12-26T01:17:47.405Z,22.3
2016-12-26T01:18:01.743Z,22.29
2016-12-26T01:18:16.094Z,22.33
2016-12-26T01:18:30.495Z,22.33
2016-12-26T01:18:44.898Z,22.38
2016-12-26T01:18:59.338Z,22.39
2016-12-26T01:19:13.766Z,22.41
2016-12-26T01:19:28.656Z,22.33
2016-12-26T01:19:43.120Z,22.31
2016-12-26T01:19:57.560Z,22.41
2016-12-26T01:20:11.979Z,22.3
2016-12-26T01:20:26.353Z,22.3
2016-12-26T01:20:40.657Z,22.34
2016-12-26T01:20:54.979Z,22.33
2016-12-26T01:21:09.380Z,22.26
2016-12-26T01:21:23.845Z,22.26
2016-12-26T01:21:38.206Z,22.36
2016-12-26T01:21:52.645Z,22.31
2016-12-26T01:22:07.033Z,22.26
2016-12-26T01:22:21.410Z,22.26
2016-12-26T01:22:35.700Z,22.26
2016-12-26T01:22:50.064Z,22.23
2016-12-26T01:23:04.427Z,22.23
2016-12-26T01:23:18.749Z,22.23
2016-12-26T01:23:33.147Z,22.24
2016-12-26T01:23:47.553Z,22.23
2016-12-26T01:24:01.906Z,22.12
2016-12-26T01:24:16.180Z,22.15
2016-12-26T01:24:30.576Z,22.2
2016-12-26T01:24:44.915Z,22.15
2016-12-26T01:24:59.270Z,22.14
2016-12-26T01:25:13.608Z,22.09
2016-12-26T01:25:27.992Z,22.09
2016-12-26T01:25:42.343Z,22.08
2016-12-26T01:25:56.743Z,22.04
2016-12-26T01:26:11.429Z,22.08
2016-12-26T01:26:25.872Z,22.04
2016-12-26T01:26:40.222Z,21.97
2016-12-26T01:26:54.660Z,21.97
2016-12-26T01:27:09.078Z,21.96
2016-12-26T01:27:23.431Z,22
2016-12-26T01:27:37.751Z,21.99
2016-12-26T01:27:52.123Z,21.94
2016-12-26T01:28:06.463Z,21.93
2016-12-26T01:28:20.877Z,21.99
2016-12-26T01:28:35.263Z,21.96
2016-12-26T01:28:49.642Z,21.96
2016-12-26T01:29:04.077Z,21.93
2016-12-26T01:29:18.513Z,21.9
2016-12-26T01:29:33.008Z,21.9
2016-12-26T01:29:47.412Z,21.89
2016-12-26T01:30:01.858Z,21.9
2016-12-26T01:30:16.246Z,21.9
2016-12-26T01:30:30.561Z,21.85
2016-12-26T01:30:44.916Z,21.89
2016-12-26T01:30:59.262Z,21.92
2016-12-26T01:31:13.603Z,21.86
2016-12-26T01:31:27.974Z,21.93
2016-12-26T01:31:42.346Z,21.89
2016-12-26T01:31:56.772Z,21.97
2016-12-26T01:32:11.181Z,21.96
2016-12-26T01:32:25.611Z,22.04
2016-12-26T01:32:40.094Z,21.93
2016-12-26T01:32:54.542Z,22
2016-12-26T01:33:08.888Z,22.04
2016-12-26T01:33:23.177Z,22.04
2016-12-26T01:33:37.523Z,22.07
2016-12-26T01:33:51.915Z,22.12
2016-12-26T01:34:06.268Z,22.08
2016-12-26T01:34:20.717Z,22.14
2016-12-26T01:34:35.389Z,22.22
2016-12-26T01:34:49.790Z,22.22
2016-12-26T01:35:04.144Z,22.23
2016-12-26T01:35:18.509Z,22.2
2016-12-26T01:35:32.896Z,22.2
2016-12-26T01:35:47.309Z,22.16
2016-12-26T01:36:01.749Z,22.2
2016-12-26T01:36:16.164Z,22.2
2016-12-26T01:36:30.565Z,22.16
2016-12-26T01:36:44.997Z,22.12
2016-12-26T01:36:59.483Z,22.08
2016-12-26T01:37:13.906Z,22.07
2016-12-26T01:37:28.337Z,22.04
2016-12-26T01:37:42.699Z,22.15
2016-12-26T01:37:57.142Z,22.05
2016-12-26T01:38:11.478Z,21.99
2016-12-26T01:38:26.022Z,22.04
2016-12-26T01:38:40.458Z,21.93
2016-12-26T01:38:54.805Z,22.05
2016-12-26T01:39:09.178Z,21.99
2016-12-26T01:39:23.610Z,21.97
2016-12-26T01:39:37.982Z,21.94
2016-12-26T01:39:52.371Z,21.93
2016-12-26T01:40:06.812Z,21.86
2016-12-26T01:40:21.160Z,21.89
2016-12-26T01:40:35.561Z,21.82
2016-12-26T01:40:49.963Z,21.83
2016-12-26T01:41:04.330Z,21.83
2016-12-26T01:41:18.836Z,21.86
2016-12-26T01:41:33.215Z,21.85
2016-12-26T01:41:47.583Z,21.82
2016-12-26T01:42:02.103Z,21.7
2016-12-26T01:42:16.457Z,21.77
2016-12-26T01:42:30.849Z,21.8
2016-12-26T01:42:45.301Z,21.7
2016-12-26T01:42:59.739Z,21.77
2016-12-26T01:43:14.105Z,21.74
2016-12-26T01:43:28.578Z,21.74
2016-12-26T01:43:42.918Z,21.77
2016-12-26T01:43:57.331Z,21.77
2016-12-26T01:44:11.825Z,21.74
2016-12-26T01:44:26.252Z,21.73
2016-12-26T01:44:40.649Z,21.73
2016-12-26T01:44:55.047Z,21.89
2016-12-26T01:45:09.406Z,21.74
2016-12-26T01:45:23.766Z,21.77
2016-12-26T01:45:38.207Z,21.83
2016-12-26T01:45:52.602Z,21.86
2016-12-26T01:46:07.039Z,21.82
2016-12-26T01:46:21.503Z,21.86
2016-12-26T01:46:35.937Z,21.9
2016-12-26T01:46:50.387Z,21.92
2016-12-26T01:47:04.814Z,21.92
2016-12-26T01:47:19.278Z,21.85
2016-12-26T01:47:33.677Z,21.92
2016-12-26T01:47:48.042Z,21.9
2016-12-26T01:48:02.424Z,21.89
2016-12-26T01:48:16.805Z,21.96
2016-12-26T01:48:31.213Z,21.94
2016-12-26T01:48:45.547Z,21.92
2016-12-26T01:49:00.216Z,21.82
2016-12-26T01:49:14.632Z,21.9
2016-12-26T01:49:29.003Z,21.82
2016-12-26T01:49:43.736Z,21.83
2016-12-26T01:49:58.116Z,21.89
2016-12-26T01:50:12.507Z,21.85
2016-12-26T01:50:26.809Z,21.76
2016-12-26T01:50:41.817Z,21.74
2016-12-26T01:50:56.229Z,21.85
2016-12-26T01:51:10.679Z,21.78
2016-12-26T01:51:25.071Z,21.74
2016-12-26T01:51:39.490Z,21.73
2016-12-26T01:51:53.903Z,21.77
2016-12-26T01:52:08.273Z,21.68
2016-12-26T01:52:22.636Z,21.67
2016-12-26T01:52:37.079Z,21.67
2016-12-26T01:52:51.477Z,21.68
2016-12-26T01:53:05.810Z,21.7
2016-12-26T01:53:20.158Z,21.64
2016-12-26T01:53:34.602Z,21.64
2016-12-26T01:53:49.126Z,21.71
2016-12-26T01:54:03.551Z,21.76
2016-12-26T01:54:18.057Z,21.74
2016-12-26T01:54:32.472Z,21.66
2016-12-26T01:54:46.925Z,21.71
2016-12-26T01:55:01.249Z,21.74
2016-12-26T01:55:15.568Z,21.7
2016-12-26T01:55:29.956Z,21.74
2016-12-26T01:55:44.341Z,21.68
2016-12-26T01:55:58.691Z,21.73
2016-12-26T01:56:13.033Z,21.71
2016-12-26T01:56:27.377Z,21.77
2016-12-26T01:56:41.688Z,21.73
2016-12-26T01:56:56.061Z,21.73
2016-12-26T01:57:10.452Z,21.77
2016-12-26T01:57:24.821Z,21.71
2016-12-26T01:57:39.187Z,21.76
2016-12-26T01:57:53.568Z,21.7
2016-12-26T01:58:08.013Z,21.73
2016-12-26T01:58:22.386Z,21.77
2016-12-26T01:58:36.823Z,21.74
2016-12-26T01:58:51.253Z,21.73
2016-12-26T01:59:05.668Z,21.74
2016-12-26T01:59:20.026Z,21.73
2016-12-26T01:59:34.465Z,21.78
2016-12-26T01:59:48.843Z,21.74
2016-12-26T02:00:03.236Z,21.74
2016-12-26T02:00:17.605Z,21.7
2016-12-26T02:00:32.046Z,21.74
2016-12-26T02:00:46.418Z,21.7
2016-12-26T02:01:00.771Z,21.7
2016-12-26T02:01:15.164Z,21.7
2016-12-26T02:01:29.599Z,21.7
2016-12-26T02:01:43.964Z,21.78
2016-12-26T02:01:58.327Z,21.74
2016-12-26T02:02:12.698Z,21.77
2016-12-26T02:02:27.172Z,21.7
2016-12-26T02:02:41.548Z,21.7
2016-12-26T02:02:55.965Z,21.62
2016-12-26T02:03:10.352Z,21.71
2016-12-26T02:03:24.817Z,21.66
2016-12-26T02:03:39.218Z,21.67
2016-12-26T02:03:53.586Z,21.67
2016-12-26T02:04:07.929Z,21.66
2016-12-26T02:04:22.255Z,21.62
2016-12-26T02:04:36.596Z,21.61
2016-12-26T02:04:51.254Z,21.62
2016-12-26T02:05:05.604Z,21.64
2016-12-26T02:05:20.107Z,21.56
2016-12-26T02:05:34.590Z,21.55
2016-12-26T02:05:48.950Z,21.56
2016-12-26T02:06:03.323Z,21.58
2016-12-26T02:06:17.694Z,21.61
2016-12-26T02:06:32.050Z,21.52
2016-12-26T02:06:46.382Z,21.58
2016-12-26T02:07:00.743Z,21.51
2016-12-26T02:07:15.183Z,21.51
2016-12-26T02:07:29.563Z,21.45
2016-12-26T02:07:43.924Z,21.52
2016-12-26T02:07:58.286Z,21.48
2016-12-26T02:08:12.672Z,21.48
2016-12-26T02:08:27.089Z,21.45
2016-12-26T02:08:41.480Z,21.46
2016-12-26T02:08:55.866Z,21.46
2016-12-26T02:09:10.284Z,21.49
2016-12-26T02:09:24.684Z,21.53
2016-12-26T02:09:39.002Z,21.49
2016-12-26T02:09:53.411Z,21.4
2016-12-26T02:10:07.759Z,21.45
2016-12-26T02:10:22.228Z,21.53
2016-12-26T02:10:36.713Z,21.51
2016-12-26T02:10:51.084Z,21.46
2016-12-26T02:11:05.479Z,21.43
2016-12-26T02:11:19.908Z,21.43
2016-12-26T02:11:34.283Z,21.34
2016-12-26T02:11:48.693Z,21.34
2016-12-26T02:12:03.097Z,21.41
2016-12-26T02:12:17.513Z,21.38
2016-12-26T02:12:31.930Z,21.37
2016-12-26T02:12:46.311Z,21.33
2016-12-26T02:13:00.710Z,21.37
2016-12-26T02:13:15.122Z,21.38
2016-12-26T02:13:29.580Z,21.36
2016-12-26T02:13:44.038Z,21.41
2016-12-26T02:13:58.402Z,21.51
2016-12-26T02:14:12.844Z,21.46
2016-12-26T02:14:27.270Z,21.51
2016-12-26T02:14:41.644Z,21.52
2016-12-26T02:14:56.103Z,21.45
2016-12-26T02:15:10.524Z,21.52
2016-12-26T02:15:24.964Z,21.59
2016-12-26T02:15:39.404Z,21.61
2016-12-26T02:15:53.905Z,21.56
2016-12-26T02:16:08.289Z,21.67
2016-12-26T02:16:22.785Z,21.7
2016-12-26T02:16:37.176Z,21.68
2016-12-26T02:16:51.489Z,21.7
2016-12-26T02:17:05.839Z,21.64
2016-12-26T02:17:20.282Z,21.66
2016-12-26T02:17:34.701Z,21.68
2016-12-26T02:17:49.098Z,21.68
2016-12-26T02:18:03.532Z,21.64
2016-12-26T02:18:17.875Z,21.62
2016-12-26T02:18:32.223Z,21.61
2016-12-26T02:18:46.548Z,21.67
2016-12-26T02:19:00.892Z,21.61
2016-12-26T02:19:15.268Z,21.59
2016-12-26T02:19:29.759Z,21.64
2016-12-26T02:19:44.203Z,21.61
2016-12-26T02:19:58.897Z,21.55
2016-12-26T02:20:13.371Z,21.59
2016-12-26T02:20:27.829Z,21.67
2016-12-26T02:20:42.255Z,21.59
2016-12-26T02:20:56.752Z,21.61
2016-12-26T02:21:11.147Z,21.59
2016-12-26T02:21:25.543Z,21.56
2016-12-26T02:21:39.996Z,21.52
2016-12-26T02:21:54.412Z,21.58
2016-12-26T02:22:08.788Z,21.52
2016-12-26T02:22:23.210Z,21.56
2016-12-26T02:22:37.648Z,21.51
2016-12-26T02:22:52.030Z,21.43
2016-12-26T02:23:06.296Z,21.46
2016-12-26T02:23:20.669Z,21.43
2016-12-26T02:23:35.068Z,21.41
2016-12-26T02:23:49.497Z,21.46
2016-12-26T02:24:03.861Z,21.48
2016-12-26T02:24:18.242Z,21.43
2016-12-26T02:24:32.619Z,21.51
2016-12-26T02:24:46.972Z,21.49
2016-12-26T02:25:01.342Z,21.49
2016-12-26T02:25:15.732Z,21.51
2016-12-26T02:25:30.113Z,21.46
2016-12-26T02:25:44.463Z,21.52
2016-12-26T02:25:58.843Z,21.46
2016-12-26T02:26:13.196Z,21.51
2016-12-26T02:26:27.544Z,21.46
2016-12-26T02:26:41.956Z,21.45
2016-12-26T02:26:56.368Z,21.49
2016-12-26T02:27:10.751Z,21.49
2016-12-26T02:27:25.141Z,21.41
2016-12-26T02:27:39.600Z,21.48
2016-12-26T02:27:53.921Z,21.51
2016-12-26T02:28:08.248Z,21.46
2016-12-26T02:28:22.579Z,21.52
2016-12-26T02:28:36.950Z,21.48
2016-12-26T02:28:51.375Z,21.53
2016-12-26T02:29:05.728Z,21.53
2016-12-26T02:29:20.102Z,21.45
2016-12-26T02:29:34.554Z,21.48
2016-12-26T02:29:49.002Z,21.48
2016-12-26T02:30:03.466Z,21.48
2016-12-26T02:30:17.892Z,21.49
2016-12-26T02:30:32.332Z,21.41
2016-12-26T02:30:46.851Z,21.43
2016-12-26T02:31:01.254Z,21.46
2016-12-26T02:31:15.603Z,21.46
2016-12-26T02:31:29.942Z,21.49
2016-12-26T02:31:44.343Z,21.52
2016-12-26T02:31:58.773Z,21.52
2016-12-26T02:32:13.117Z,21.56
2016-12-26T02:32:27.592Z,21.55
2016-12-26T02:32:42.049Z,21.56
2016-12-26T02:32:56.509Z,21.61
2016-12-26T02:33:11.100Z,21.62
2016-12-26T02:33:25.521Z,21.64
2016-12-26T02:33:39.998Z,21.62
2016-12-26T02:33:55.411Z,21.66
2016-12-26T02:34:09.843Z,21.62
2016-12-26T02:34:24.240Z,21.74
2016-12-26T02:34:38.627Z,21.7
2016-12-26T02:34:53.307Z,21.73
2016-12-26T02:35:07.729Z,21.73
2016-12-26T02:35:22.212Z,21.74
2016-12-26T02:35:36.749Z,21.73
2016-12-26T02:35:51.211Z,21.76
2016-12-26T02:36:05.627Z,21.76
2016-12-26T02:36:20.075Z,21.77
2016-12-26T02:36:34.378Z,21.74
2016-12-26T02:36:48.764Z,21.77
2016-12-26T02:37:03.265Z,21.77
2016-12-26T02:37:17.656Z,21.85
2016-12-26T02:37:32.066Z,21.83
2016-12-26T02:37:46.434Z,21.89
2016-12-26T02:38:00.782Z,21.9
2016-12-26T02:38:15.214Z,21.89
2016-12-26T02:38:29.589Z,21.86
2016-12-26T02:38:44.016Z,21.89
2016-12-26T02:38:58.501Z,21.85
2016-12-26T02:39:12.995Z,21.82
2016-12-26T02:39:27.377Z,21.83
2016-12-26T02:39:41.814Z,21.83
2016-12-26T02:39:56.189Z,21.86
2016-12-26T02:40:10.649Z,21.78
2016-12-26T02:40:25.084Z,21.77
2016-12-26T02:40:39.516Z,21.78
2016-12-26T02:40:53.955Z,21.78
2016-12-26T02:41:08.409Z,21.74
2016-12-26T02:41:22.785Z,21.73
2016-12-26T02:41:37.190Z,21.71
2016-12-26T02:41:51.621Z,21.74
2016-12-26T02:42:06.007Z,21.73
2016-12-26T02:42:20.360Z,21.73
2016-12-26T02:42:34.866Z,21.78
2016-12-26T02:42:49.297Z,21.78
2016-12-26T02:43:03.688Z,21.77
2016-12-26T02:43:18.091Z,21.68
2016-12-26T02:43:32.490Z,21.66
2016-12-26T02:43:46.845Z,21.68
2016-12-26T02:44:01.170Z,21.7
2016-12-26T02:44:15.559Z,21.61
2016-12-26T02:44:29.897Z,21.62
2016-12-26T02:44:44.344Z,21.64
2016-12-26T02:44:58.747Z,21.56
2016-12-26T02:45:13.140Z,21.51
2016-12-26T02:45:27.525Z,21.52
2016-12-26T02:45:41.999Z,21.45
2016-12-26T02:45:56.374Z,21.52
2016-12-26T02:46:10.712Z,21.46
2016-12-26T02:46:25.153Z,21.45
2016-12-26T02:46:39.590Z,21.4
2016-12-26T02:46:53.943Z,21.38
2016-12-26T02:47:08.408Z,21.37
2016-12-26T02:47:22.750Z,21.38
2016-12-26T02:47:37.246Z,21.33
2016-12-26T02:47:51.598Z,21.38
2016-12-26T02:48:05.973Z,21.37
2016-12-26T02:48:20.368Z,21.37
2016-12-26T02:48:34.675Z,21.41
2016-12-26T02:48:49.052Z,21.38
2016-12-26T02:49:03.442Z,21.34
2016-12-26T02:49:17.789Z,21.37
2016-12-26T02:49:32.184Z,21.31
2016-12-26T02:49:46.631Z,21.41
2016-12-26T02:50:02.132Z,21.48
2016-12-26T02:50:16.527Z,21.4
2016-12-26T02:50:30.984Z,21.49
2016-12-26T02:50:45.329Z,21.53
2016-12-26T02:50:59.661Z,21.51
2016-12-26T02:51:14.084Z,21.52
2016-12-26T02:51:28.456Z,21.58
2016-12-26T02:51:42.898Z,21.61
2016-12-26T02:51:57.264Z,21.61
2016-12-26T02:52:11.792Z,21.64
2016-12-26T02:52:26.227Z,21.7
2016-12-26T02:52:40.660Z,21.74
2016-12-26T02:52:55.133Z,21.74
2016-12-26T02:53:09.493Z,21.7
2016-12-26T02:53:23.966Z,21.74
2016-12-26T02:53:38.356Z,21.76
2016-12-26T02:53:52.748Z,21.74
2016-12-26T02:54:07.175Z,21.73
2016-12-26T02:54:21.556Z,21.71
2016-12-26T02:54:35.899Z,21.7
2016-12-26T02:54:50.326Z,21.76
2016-12-26T02:55:04.657Z,21.68
2016-12-26T02:55:19.028Z,21.73
2016-12-26T02:55:33.394Z,21.67
2016-12-26T02:55:47.689Z,21.7
2016-12-26T02:56:02.022Z,21.7
2016-12-26T02:56:16.379Z,21.62
2016-12-26T02:56:30.738Z,21.62
2016-12-26T02:56:45.124Z,21.64
2016-12-26T02:56:59.515Z,21.61
2016-12-26T02:57:13.875Z,21.67
2016-12-26T02:57:28.330Z,21.66
2016-12-26T02:57:42.833Z,21.66
2016-12-26T02:57:57.220Z,21.59
2016-12-26T02:58:11.622Z,21.59
2016-12-26T02:58:26.039Z,21.62
2016-12-26T02:58:40.390Z,21.61
2016-12-26T02:58:54.872Z,21.61
2016-12-26T02:59:09.199Z,21.66
2016-12-26T02:59:23.626Z,21.66
2016-12-26T02:59:38.015Z,21.62
2016-12-26T02:59:52.413Z,21.66
2016-12-26T03:00:06.749Z,21.61
2016-12-26T03:00:21.091Z,21.55
2016-12-26T03:00:35.478Z,21.53
2016-12-26T03:00:49.844Z,21.51
2016-12-26T03:01:04.234Z,21.49
2016-12-26T03:01:18.651Z,21.52
2016-12-26T03:01:33.031Z,21.46
2016-12-26T03:01:47.470Z,21.46
2016-12-26T03:02:01.879Z,21.48
2016-12-26T03:02:16.326Z,21.46
2016-12-26T03:02:30.731Z,21.46
2016-12-26T03:02:45.152Z,21.51
2016-12-26T03:02:59.666Z,21.46
2016-12-26T03:03:14.088Z,21.46
2016-12-26T03:03:28.521Z,21.46
2016-12-26T03:03:43.079Z,21.38
2016-12-26T03:03:57.409Z,21.37
2016-12-26T03:04:11.809Z,21.37
2016-12-26T03:04:26.155Z,21.38
2016-12-26T03:04:40.635Z,21.4
2016-12-26T03:04:55.021Z,21.37
2016-12-26T03:05:09.775Z,21.4
2016-12-26T03:05:24.281Z,21.41
2016-12-26T03:05:38.763Z,21.3
2016-12-26T03:05:53.184Z,21.36
2016-12-26T03:06:07.676Z,21.37