createdAt,value
2023-03-23T16:03:04.660Z,99984.38
2023-03-23T16:10:07.699Z,99988.13
2023-03-23T16:17:11.827Z,100001.75
2023-03-23T16:24:13.427Z,100020.50
2023-03-23T16:31:15.459Z,100024.63
2023-03-23T16:38:17.544Z,100012.84
2023-03-23T16:45:19.431Z,100013.16
2023-03-23T16:52:20.978Z,100047.16
2023-03-23T16:59:22.499Z,100094.91
2023-03-23T17:06:24.171Z,100092.59
2023-03-23T17:13:27.726Z,100089.75
2023-03-23T17:20:29.301Z,100103.63
2023-03-23T17:27:31.116Z,100109.81
2023-03-23T17:34:32.665Z,100112.56
2023-03-23T17:41:34.187Z,100125.22
2023-03-23T17:48:36.042Z,100153.31
2023-03-23T17:55:37.645Z,100154.63
2023-03-23T18:02:39.362Z,100133.59
2023-03-23T18:09:41.142Z,100124.81
2023-03-23T18:16:42.712Z,100129.38
2023-03-23T18:23:53.197Z,100127.50
2023-03-23T18:31:07.048Z,100160.84
2023-03-23T18:38:08.593Z,100178.59
2023-03-23T18:45:10.384Z,100206.34
2023-03-23T18:52:12.151Z,100188.00
2023-03-23T18:59:13.754Z,100189.66
2023-03-23T19:06:25.446Z,100180.91
2023-03-23T19:13:28.368Z,100176.81
2023-03-23T19:34:39.475Z,100186.47
2023-03-23T19:41:41.865Z,100200.53
2023-03-23T19:48:43.519Z,100181.69
2023-03-23T19:55:45.470Z,100189.69
2023-03-23T20:02:47.390Z,100186.09
2023-03-23T20:09:49.718Z,100189.09
2023-03-23T20:16:52.775Z,100199.53
2023-03-23T20:23:55.950Z,100185.50
2023-03-23T20:31:20.933Z,100194.69
2023-03-23T20:38:25.307Z,100175.78
2023-03-23T20:45:26.979Z,100173.47
2023-03-23T20:52:28.633Z,100173.19
2023-03-23T20:59:30.396Z,100178.03
2023-03-23T21:06:32.889Z,100184.94
2023-03-23T21:13:34.465Z,100192.31
2023-03-23T21:20:36.254Z,100174.72
2023-03-23T21:27:37.982Z,100159.03
2023-03-23T21:34:39.560Z,100145.91
2023-03-23T21:41:41.445Z,100145.00
2023-03-23T21:48:50.811Z,100139.38
2023-03-23T21:55:52.539Z,100138.97
2023-03-23T22:02:54.290Z,100143.00
2023-03-23T22:09:56.515Z,100143.16
2023-03-23T22:16:58.141Z,100129.63
2023-03-23T22:24:00.386Z,100123.03
2023-03-23T22:31:06.147Z,100122.63
2023-03-23T22:38:07.726Z,100113.97
2023-03-23T22:45:09.614Z,100120.25
2023-03-23T22:52:11.279Z,100100.84
2023-03-23T22:59:13.373Z,100106.81
2023-03-23T23:06:16.520Z,100088.25
2023-03-23T23:13:18.376Z,100075.66
2023-03-23T23:20:19.923Z,100086.59
2023-03-23T23:27:21.603Z,100075.69
2023-03-23T23:34:23.161Z,100070.78
2023-03-23T23:41:24.784Z,100063.16
2023-03-23T23:48:26.320Z,100054.72
2023-03-23T23:55:27.996Z,100054.50
