createdAt,value
2022-10-13T00:01:20.688Z,100
2022-10-13T00:07:20.678Z,100
2022-10-13T00:13:20.665Z,100
2022-10-13T00:19:20.638Z,100
2022-10-13T00:25:20.657Z,100
2022-10-13T00:31:20.650Z,100
2022-10-13T00:37:20.633Z,100
2022-10-13T00:43:20.780Z,100
2022-10-13T00:49:20.648Z,100
2022-10-13T00:55:20.700Z,100
2022-10-13T01:01:20.703Z,100
2022-10-13T01:07:20.632Z,100
2022-10-13T01:13:20.646Z,100
2022-10-13T01:19:20.648Z,100
2022-10-13T01:25:20.641Z,100
2022-10-13T01:31:20.656Z,100
2022-10-13T01:37:20.663Z,100
2022-10-13T01:43:20.638Z,100
2022-10-13T01:49:20.630Z,100
2022-10-13T01:55:20.770Z,100
2022-10-13T02:01:20.647Z,100
2022-10-13T02:07:20.664Z,100
2022-10-13T02:13:20.690Z,100
2022-10-13T02:19:20.646Z,100
2022-10-13T02:25:20.645Z,100
2022-10-13T02:31:20.663Z,100
2022-10-13T02:37:20.656Z,100
2022-10-13T02:43:20.645Z,100
2022-10-13T02:49:20.689Z,100
2022-10-13T02:55:20.656Z,100
2022-10-13T03:01:20.633Z,100
2022-10-13T03:07:20.672Z,100
2022-10-13T03:13:20.673Z,100
2022-10-13T03:19:20.630Z,100
2022-10-13T03:25:20.658Z,100
2022-10-13T03:31:20.649Z,100
2022-10-13T03:37:20.627Z,100
2022-10-13T03:43:20.739Z,100
2022-10-13T03:49:20.634Z,100
2022-10-13T03:55:20.633Z,100
2022-10-13T04:01:20.749Z,100
2022-10-13T04:07:20.636Z,100
2022-10-13T04:13:20.640Z,100
2022-10-13T04:19:20.698Z,100
2022-10-13T04:25:20.628Z,100
2022-10-13T04:31:20.649Z,100
2022-10-13T04:37:20.690Z,100
2022-10-13T04:43:20.628Z,100
2022-10-13T04:49:20.688Z,100
2022-10-13T04:55:20.652Z,100
2022-10-13T05:01:22.293Z,100
2022-10-13T05:07:20.647Z,100
2022-10-13T05:13:20.664Z,100
2022-10-13T05:19:20.639Z,100
2022-10-13T05:25:20.638Z,100
2022-10-13T05:31:20.677Z,100
2022-10-13T05:37:20.648Z,100
2022-10-13T05:43:20.643Z,100
2022-10-13T05:49:20.665Z,100
2022-10-13T05:55:20.695Z,100
2022-10-13T06:01:20.642Z,100
2022-10-13T06:07:20.682Z,100
2022-10-13T06:13:20.634Z,100
2022-10-13T06:19:20.624Z,100
2022-10-13T06:25:20.658Z,100
2022-10-13T06:31:20.659Z,100
2022-10-13T06:37:26.219Z,100
2022-10-13T06:43:20.713Z,100
2022-10-13T06:49:20.630Z,100
2022-10-13T06:55:20.628Z,100
2022-10-13T07:01:20.667Z,100
2022-10-13T07:07:20.646Z,100
2022-10-13T07:19:20.655Z,100
2022-10-13T07:25:20.622Z,100
2022-10-13T07:31:20.788Z,100
2022-10-13T07:37:21.127Z,100
2022-10-13T07:43:20.635Z,100
2022-10-13T07:49:20.644Z,100
2022-10-13T07:55:21.024Z,100
2022-10-13T08:01:20.683Z,100
2022-10-13T08:07:21.139Z,98.9
2022-10-13T08:13:20.701Z,100
2022-10-13T08:19:20.645Z,100
2022-10-13T08:25:20.689Z,99.5
2022-10-13T08:31:21.119Z,98
2022-10-13T08:37:20.704Z,94.4
2022-10-13T08:43:20.645Z,92.8
2022-10-13T08:49:20.702Z,93.2
2022-10-13T08:55:26.886Z,94.1
2022-10-13T09:01:20.712Z,93.7
2022-10-13T09:07:21.050Z,92
2022-10-13T09:13:20.633Z,89.1
2022-10-13T09:19:20.664Z,87.9
2022-10-13T09:25:20.671Z,88.3
2022-10-13T09:31:20.644Z,87
2022-10-13T09:37:20.671Z,90.2
2022-10-13T09:43:20.661Z,88.3
2022-10-13T09:49:20.648Z,86.9
2022-10-13T09:55:27.587Z,87.3
2022-10-13T10:01:20.689Z,88.1
2022-10-13T10:07:20.938Z,89.1
2022-10-13T10:13:20.662Z,89.4
2022-10-13T10:19:20.704Z,88.4
2022-10-13T10:25:20.711Z,90
2022-10-13T10:31:20.683Z,89.6
2022-10-13T10:37:21.416Z,87.5
2022-10-13T10:43:20.693Z,81.8
2022-10-13T10:49:20.697Z,81.8
2022-10-13T10:55:20.730Z,82
2022-10-13T11:01:20.755Z,82.6
2022-10-13T11:07:20.673Z,83.1
2022-10-13T11:13:20.693Z,84.1
2022-10-13T11:19:20.653Z,83.9
2022-10-13T11:25:20.646Z,84
2022-10-13T11:31:20.685Z,81.8
2022-10-13T11:37:20.661Z,79.6
2022-10-13T11:43:20.673Z,80.8
2022-10-13T11:49:20.688Z,82.7
2022-10-13T11:55:20.664Z,81.6
2022-10-13T12:01:20.666Z,81.9
2022-10-13T12:07:20.679Z,82.7
2022-10-13T12:13:20.674Z,79
2022-10-13T12:19:20.681Z,80.2
2022-10-13T12:25:20.699Z,79.1
2022-10-13T12:31:20.701Z,81.6
2022-10-13T12:37:21.020Z,79.5
2022-10-13T12:43:20.733Z,80.2
2022-10-13T12:55:20.701Z,81.7
2022-10-13T13:01:20.877Z,79.7
2022-10-13T13:07:20.692Z,80
2022-10-13T13:13:20.690Z,79.8
2022-10-13T13:19:20.733Z,78.8
2022-10-13T13:25:20.683Z,78.1
2022-10-13T13:31:20.688Z,83.5
2022-10-13T13:37:21.130Z,83.8
2022-10-13T13:43:20.676Z,86.2
2022-10-13T13:49:20.674Z,88
2022-10-13T13:55:20.710Z,88.6
2022-10-13T14:01:20.737Z,86.5
2022-10-13T14:07:21.103Z,88.4
2022-10-13T14:13:20.705Z,87.7
2022-10-13T14:19:20.673Z,87.7
2022-10-13T14:25:20.706Z,89
2022-10-13T14:31:21.785Z,89.4
2022-10-13T14:37:23.283Z,91.1
2022-10-13T14:43:21.772Z,93
2022-10-13T14:49:21.775Z,93.4
2022-10-13T14:55:21.774Z,96.4
2022-10-13T15:01:21.746Z,99.2
2022-10-13T15:07:22.258Z,99.7
2022-10-13T15:13:21.760Z,100
2022-10-13T15:19:21.796Z,100
2022-10-13T15:25:21.776Z,100
2022-10-13T15:31:21.771Z,100
2022-10-13T15:37:21.771Z,100
2022-10-13T15:43:21.813Z,100
2022-10-13T15:49:21.791Z,100
2022-10-13T15:55:21.772Z,100
2022-10-13T16:01:21.834Z,100
2022-10-13T16:07:21.777Z,100
2022-10-13T16:13:21.775Z,100
2022-10-13T16:19:21.820Z,100
2022-10-13T16:25:21.802Z,100
2022-10-13T16:31:21.760Z,100
2022-10-13T16:37:22.237Z,100
2022-10-13T16:43:21.770Z,100
2022-10-13T16:49:21.794Z,100
2022-10-13T16:55:21.838Z,100
2022-10-13T17:01:21.782Z,100
2022-10-13T17:07:22.101Z,100
2022-10-13T17:13:21.785Z,100
2022-10-13T17:19:21.767Z,100
2022-10-13T17:25:21.781Z,100
2022-10-13T17:31:21.793Z,100
2022-10-13T17:37:22.204Z,100
2022-10-13T17:43:21.770Z,100
2022-10-13T17:49:21.832Z,100
2022-10-13T17:55:21.803Z,100
2022-10-13T18:01:21.835Z,100
2022-10-13T18:07:22.379Z,100
2022-10-13T18:13:21.763Z,100
2022-10-13T18:19:21.780Z,100
2022-10-13T18:25:21.809Z,100
2022-10-13T18:31:21.768Z,100
2022-10-13T18:37:22.148Z,100
2022-10-13T18:43:21.809Z,100
2022-10-13T18:49:21.779Z,100
2022-10-13T18:55:21.770Z,100
2022-10-13T19:01:21.880Z,100
2022-10-13T19:07:22.136Z,100
2022-10-13T19:13:21.797Z,100
2022-10-13T19:19:21.802Z,100
2022-10-13T19:25:21.775Z,100
2022-10-13T19:31:21.792Z,100
2022-10-13T19:37:22.167Z,100
2022-10-13T19:43:21.792Z,100
2022-10-13T19:49:21.798Z,100
2022-10-13T19:55:21.819Z,100
2022-10-13T20:01:21.791Z,99.6
2022-10-13T20:07:22.265Z,99.3
2022-10-13T20:13:21.798Z,98.4
2022-10-13T20:19:21.804Z,97.7
2022-10-13T20:25:21.778Z,98.2
2022-10-13T20:31:21.821Z,96.8
2022-10-13T20:37:22.243Z,96.2
2022-10-13T20:43:25.658Z,99.9
2022-10-13T20:49:21.824Z,98.3
2022-10-13T20:55:21.822Z,98.7
2022-10-13T21:01:21.888Z,97.9
2022-10-13T21:07:22.097Z,98.5
2022-10-13T21:13:21.781Z,99.4
2022-10-13T21:19:21.839Z,99.2
2022-10-13T21:25:21.813Z,100
2022-10-13T21:31:21.815Z,98.8
2022-10-13T21:37:22.089Z,97.8
2022-10-13T21:43:21.828Z,99.2
2022-10-13T21:49:21.799Z,99.6
2022-10-13T21:55:21.805Z,100
2022-10-13T22:01:21.836Z,100
2022-10-13T22:07:22.252Z,100
2022-10-13T22:13:21.802Z,100
2022-10-13T22:19:21.827Z,100
2022-10-13T22:25:21.820Z,100
2022-10-13T22:31:21.798Z,100
2022-10-13T22:37:22.259Z,100
2022-10-13T22:43:21.804Z,100
2022-10-13T22:49:21.829Z,100
2022-10-13T22:55:21.836Z,100
2022-10-13T23:01:21.843Z,100
2022-10-13T23:07:22.089Z,100
2022-10-13T23:13:21.811Z,100
2022-10-13T23:19:21.800Z,100
2022-10-13T23:25:21.813Z,100
2022-10-13T23:31:21.831Z,100
2022-10-13T23:37:22.204Z,100
2022-10-13T23:43:21.846Z,100
2022-10-13T23:49:21.839Z,100
2022-10-13T23:55:21.801Z,100
