createdAt,value
2022-12-16T00:01:37.617Z,19.41
2022-12-16T00:04:05.845Z,19.15
2022-12-16T00:06:35.195Z,19.42
2022-12-16T00:09:03.592Z,19.41
2022-12-16T00:11:32.911Z,19.41
2022-12-16T00:14:01.202Z,19.40
2022-12-16T00:16:29.394Z,19.41
2022-12-16T00:18:57.347Z,19.41
2022-12-16T00:21:29.535Z,19.41
2022-12-16T00:23:58.220Z,19.17
2022-12-16T00:26:26.330Z,19.38
2022-12-16T00:28:55.674Z,19.41
2022-12-16T00:31:23.726Z,19.41
2022-12-16T00:33:53.004Z,19.41
2022-12-16T00:36:20.941Z,19.40
2022-12-16T00:38:48.885Z,19.40
2022-12-16T00:41:16.851Z,19.40
2022-12-16T00:43:44.817Z,19.41
2022-12-16T00:46:14.216Z,19.38
2022-12-16T00:48:42.179Z,19.41
2022-12-16T00:51:10.143Z,19.40
2022-12-16T00:53:38.308Z,19.40
2022-12-16T00:56:08.515Z,19.40
2022-12-16T00:58:36.855Z,19.38
2022-12-16T01:01:06.088Z,19.41
2022-12-16T01:03:35.983Z,19.33
2022-12-16T01:06:09.808Z,19.41
2022-12-16T01:08:37.990Z,19.41
2022-12-16T01:11:06.457Z,19.41
2022-12-16T01:13:34.992Z,19.41
2022-12-16T01:16:03.665Z,19.42
2022-12-16T01:18:31.889Z,19.40
2022-12-16T01:21:05.018Z,19.40
2022-12-16T01:23:33.532Z,19.41
2022-12-16T01:26:02.694Z,19.40
2022-12-16T01:28:31.192Z,19.41
2022-12-16T01:31:01.985Z,19.41
2022-12-16T01:33:31.380Z,19.41
2022-12-16T01:36:01.502Z,19.42
2022-12-16T01:38:30.896Z,19.42
2022-12-16T01:40:59.565Z,19.43
2022-12-16T01:43:30.240Z,19.41
2022-12-16T01:46:01.728Z,19.40
2022-12-16T01:48:38.510Z,19.40
2022-12-16T01:51:09.506Z,19.41
2022-12-16T01:53:41.796Z,19.41
2022-12-16T01:56:12.084Z,19.40
2022-12-16T01:58:42.425Z,19.40
2022-12-16T02:01:10.460Z,19.38
2022-12-16T02:03:39.918Z,19.40
2022-12-16T02:06:08.990Z,19.41
2022-12-16T02:08:38.527Z,19.41
2022-12-16T02:11:20.669Z,19.41
2022-12-16T02:14:07.195Z,19.41
2022-12-16T02:16:47.953Z,19.41
2022-12-16T02:19:37.143Z,19.39
2022-12-16T02:22:18.738Z,19.39
2022-12-16T02:25:25.876Z,19.39
2022-12-16T02:28:03.705Z,19.39
2022-12-16T02:30:45.855Z,19.38
2022-12-16T02:33:26.932Z,19.37
2022-12-16T02:35:59.794Z,19.36
2022-12-16T02:38:33.297Z,19.37
2022-12-16T02:41:04.076Z,19.37
2022-12-16T02:43:51.609Z,19.38
2022-12-16T02:46:25.443Z,19.38
2022-12-16T02:48:53.833Z,19.39
2022-12-16T02:51:23.196Z,19.38
2022-12-16T02:53:53.491Z,19.37
2022-12-16T02:56:32.389Z,19.39
2022-12-16T02:59:15.200Z,19.38
2022-12-16T03:01:52.185Z,19.38
2022-12-16T03:04:27.432Z,19.37
2022-12-16T03:06:57.818Z,19.37
2022-12-16T03:09:30.655Z,19.37
2022-12-16T03:12:02.201Z,19.36
2022-12-16T03:14:33.719Z,19.38
2022-12-16T03:17:04.098Z,19.37
2022-12-16T03:19:32.869Z,19.38
2022-12-16T03:22:05.635Z,19.30
2022-12-16T03:24:34.812Z,19.39
2022-12-16T03:27:09.717Z,19.39
2022-12-16T03:29:43.595Z,19.39
2022-12-16T03:32:17.818Z,19.31
2022-12-16T03:34:53.015Z,19.38
2022-12-16T03:37:24.561Z,19.38
2022-12-16T03:39:55.945Z,19.36
2022-12-16T03:42:25.195Z,19.38
2022-12-16T03:44:53.540Z,19.37
2022-12-16T03:47:24.025Z,19.38
2022-12-16T03:49:52.297Z,19.38
2022-12-16T03:52:20.353Z,19.38
2022-12-16T03:54:48.266Z,19.39
2022-12-16T03:57:16.253Z,19.39
2022-12-16T03:59:44.264Z,19.39
2022-12-16T04:02:12.448Z,19.39
2022-12-16T04:04:41.868Z,19.39
2022-12-16T04:07:21.656Z,19.38
2022-12-16T04:09:50.413Z,19.38
2022-12-16T04:12:35.842Z,19.38
2022-12-16T04:15:29.858Z,19.37
2022-12-16T04:18:15.738Z,19.37
2022-12-16T04:21:06.576Z,19.34
2022-12-16T04:23:54.967Z,19.36
2022-12-16T04:26:24.095Z,19.36
2022-12-16T04:28:52.021Z,19.36
2022-12-16T04:31:20.131Z,19.37
2022-12-16T04:34:05.712Z,19.37
2022-12-16T04:36:52.788Z,19.37
2022-12-16T04:39:38.293Z,19.37
2022-12-16T04:42:23.726Z,19.35
2022-12-16T04:45:09.669Z,19.35
2022-12-16T04:48:03.737Z,19.35
2022-12-16T04:50:49.278Z,19.35
2022-12-16T04:53:35.975Z,19.35
2022-12-16T04:56:21.261Z,19.34
2022-12-16T04:59:06.825Z,19.35
2022-12-16T05:01:52.274Z,19.33
2022-12-16T05:04:37.930Z,19.34
2022-12-16T05:07:23.286Z,19.35
2022-12-16T05:10:10.446Z,19.33
2022-12-16T05:12:56.063Z,19.33
2022-12-16T05:15:41.419Z,19.36
2022-12-16T05:18:28.506Z,19.36
2022-12-16T05:21:14.084Z,19.35
2022-12-16T05:23:59.289Z,19.34
2022-12-16T05:26:46.443Z,19.35
2022-12-16T05:29:31.918Z,19.34
2022-12-16T05:32:17.459Z,19.32
2022-12-16T05:35:02.887Z,19.36
2022-12-16T05:37:48.407Z,19.34
2022-12-16T05:40:33.845Z,19.37
2022-12-16T05:43:20.804Z,19.38
2022-12-16T05:46:06.486Z,19.36
2022-12-16T05:48:52.005Z,19.38
2022-12-16T05:51:37.419Z,19.37
2022-12-16T05:54:23.137Z,19.36
2022-12-16T05:57:08.229Z,18.77
2022-12-16T05:59:54.992Z,19.36
2022-12-16T06:02:40.705Z,19.39
2022-12-16T06:05:26.460Z,19.41
2022-12-16T06:08:12.916Z,19.44
2022-12-16T06:10:58.587Z,19.45
2022-12-16T06:13:43.921Z,19.46
2022-12-16T06:16:30.897Z,19.48
2022-12-16T06:19:16.507Z,19.48
2022-12-16T06:22:01.695Z,19.50
2022-12-16T06:24:47.283Z,19.51
2022-12-16T06:27:32.683Z,19.52
2022-12-16T06:30:18.153Z,19.52
2022-12-16T06:33:06.328Z,19.53
2022-12-16T06:35:51.573Z,19.53
2022-12-16T06:38:36.903Z,19.55
2022-12-16T06:41:22.252Z,19.56
2022-12-16T06:44:07.750Z,19.56
2022-12-16T06:46:52.919Z,19.57
2022-12-16T06:49:39.641Z,19.58
2022-12-16T06:52:25.013Z,19.58
2022-12-16T06:55:10.281Z,19.59
2022-12-16T06:57:55.751Z,19.60
2022-12-16T07:00:40.853Z,19.61
2022-12-16T07:03:32.730Z,19.58
2022-12-16T07:06:22.370Z,19.61
2022-12-16T07:09:07.583Z,19.59
2022-12-16T07:11:52.950Z,19.61
2022-12-16T07:14:38.254Z,19.61
2022-12-16T07:17:23.625Z,19.61
2022-12-16T07:20:09.033Z,19.61
2022-12-16T07:23:04.128Z,19.63
2022-12-16T07:25:55.201Z,19.62
2022-12-16T07:28:40.745Z,19.64
2022-12-16T07:31:26.367Z,19.64
2022-12-16T07:34:11.797Z,19.63
2022-12-16T07:36:57.224Z,19.64
2022-12-16T07:39:46.700Z,19.65
2022-12-16T07:42:34.192Z,19.65
2022-12-16T07:45:19.829Z,19.61
2022-12-16T07:48:06.497Z,19.65
2022-12-16T07:50:52.025Z,19.64
2022-12-16T07:53:39.096Z,19.65
2022-12-16T07:56:27.585Z,19.62
2022-12-16T07:59:13.021Z,19.66
2022-12-16T08:01:58.731Z,19.66
2022-12-16T08:04:52.698Z,19.67
2022-12-16T08:07:38.148Z,19.67
2022-12-16T08:10:24.053Z,19.68
2022-12-16T08:13:11.255Z,19.67
2022-12-16T08:15:56.554Z,19.66
2022-12-16T08:18:41.744Z,19.68
2022-12-16T08:21:27.345Z,19.67
2022-12-16T08:24:12.706Z,19.68
2022-12-16T08:26:58.017Z,19.67
2022-12-16T08:29:45.571Z,19.65
2022-12-16T08:32:31.429Z,19.67
2022-12-16T08:35:16.969Z,19.68
2022-12-16T08:38:02.381Z,19.68
2022-12-16T08:40:56.207Z,19.68
2022-12-16T08:43:41.662Z,19.69
2022-12-16T08:46:28.462Z,19.69
2022-12-16T08:52:03.757Z,19.68
2022-12-16T08:54:49.479Z,19.68
2022-12-16T08:57:34.917Z,19.68
2022-12-16T09:00:20.394Z,19.68
2022-12-16T09:03:10.857Z,19.68
2022-12-16T09:05:52.814Z,19.68
2022-12-16T09:08:38.306Z,19.65
2022-12-16T09:11:23.797Z,19.64
2022-12-16T09:14:09.106Z,19.66
2022-12-16T09:16:54.621Z,19.67
2022-12-16T09:19:41.665Z,19.68
2022-12-16T09:22:27.186Z,19.67
2022-12-16T09:25:12.235Z,19.69
2022-12-16T09:27:57.392Z,19.70
2022-12-16T09:30:43.078Z,19.69
2022-12-16T09:33:28.481Z,19.69
2022-12-16T09:36:15.509Z,19.69
2022-12-16T09:39:00.754Z,19.68
2022-12-16T09:41:58.530Z,19.70
2022-12-16T09:44:53.141Z,19.69
2022-12-16T09:47:48.901Z,19.70
2022-12-16T09:50:40.261Z,19.70
2022-12-16T09:53:31.178Z,19.69
2022-12-16T09:56:17.527Z,19.69
2022-12-16T09:59:07.118Z,19.69
2022-12-16T10:01:56.084Z,19.71
2022-12-16T10:04:43.025Z,19.72
2022-12-16T10:07:33.923Z,19.72
2022-12-16T10:10:35.404Z,19.71
2022-12-16T10:13:27.906Z,19.70
2022-12-16T10:16:24.554Z,19.71
2022-12-16T10:19:20.151Z,19.72
2022-12-16T10:22:17.205Z,19.70
2022-12-16T10:25:11.551Z,19.70
2022-12-16T10:28:03.541Z,19.70
2022-12-16T10:30:49.449Z,19.69
2022-12-16T10:33:36.629Z,19.69
2022-12-16T10:36:22.623Z,19.67
2022-12-16T10:39:11.160Z,19.65
2022-12-16T10:41:59.737Z,19.68
2022-12-16T10:44:52.718Z,19.68
2022-12-16T10:47:38.577Z,19.68
2022-12-16T10:50:25.038Z,19.68
2022-12-16T10:53:16.297Z,19.68
2022-12-16T10:56:13.505Z,19.68
2022-12-16T10:59:06.528Z,19.65
2022-12-16T11:01:53.457Z,19.69
2022-12-16T11:05:00.511Z,19.70
2022-12-16T11:07:50.802Z,19.69
2022-12-16T11:10:48.707Z,19.67
2022-12-16T11:13:43.305Z,19.67
2022-12-16T11:16:35.421Z,19.67
2022-12-16T11:19:22.531Z,19.67
2022-12-16T11:22:09.041Z,19.67
2022-12-16T11:24:54.666Z,19.67
2022-12-16T11:27:44.734Z,19.66
2022-12-16T11:30:40.837Z,19.66
2022-12-16T11:33:36.682Z,19.64
2022-12-16T11:36:32.442Z,19.64
2022-12-16T11:39:18.346Z,19.63
2022-12-16T11:42:07.741Z,19.63
2022-12-16T11:44:57.920Z,19.22
2022-12-16T11:47:55.430Z,19.79
2022-12-16T11:50:44.307Z,19.79
2022-12-16T11:53:46.590Z,19.80
2022-12-16T11:56:34.498Z,19.79
2022-12-16T11:59:24.883Z,19.79
2022-12-16T12:02:13.837Z,19.79
2022-12-16T12:04:59.733Z,19.54
2022-12-16T12:07:52.760Z,19.75
2022-12-16T12:11:00.993Z,19.74
2022-12-16T12:14:10.582Z,19.74
2022-12-16T12:17:08.220Z,19.75
2022-12-16T12:20:03.390Z,19.75
2022-12-16T12:22:54.762Z,19.74
2022-12-16T12:25:50.236Z,19.75
2022-12-16T12:28:46.604Z,19.75
2022-12-16T12:31:43.222Z,19.76
2022-12-16T12:34:37.813Z,19.74
2022-12-16T12:37:28.382Z,19.76
2022-12-16T12:40:34.060Z,19.76
2022-12-16T12:43:25.581Z,19.77
2022-12-16T12:46:23.621Z,19.77
2022-12-16T12:49:16.682Z,19.76
2022-12-16T12:52:13.229Z,19.76
2022-12-16T12:55:06.440Z,19.74
2022-12-16T12:57:53.757Z,19.75
2022-12-16T13:00:42.908Z,19.67
2022-12-16T13:03:37.609Z,19.76
2022-12-16T13:06:23.243Z,19.76
2022-12-16T13:09:16.547Z,19.77
2022-12-16T13:12:39.489Z,19.78
2022-12-16T13:15:26.849Z,19.78
2022-12-16T13:18:39.490Z,19.79
2022-12-16T13:22:11.029Z,19.78
2022-12-16T13:25:00.850Z,19.79
2022-12-16T13:27:47.796Z,19.79
2022-12-16T13:30:39.986Z,19.54
2022-12-16T13:33:40.159Z,19.78
2022-12-16T13:36:29.307Z,19.78
2022-12-16T13:39:16.330Z,19.78
2022-12-16T13:42:16.878Z,19.71
2022-12-16T13:45:18.281Z,19.78
2022-12-16T13:48:22.105Z,19.77
2022-12-16T13:51:18.002Z,19.79
2022-12-16T13:54:10.087Z,19.78
2022-12-16T13:57:00.050Z,19.79
2022-12-16T13:59:50.476Z,19.78
2022-12-16T14:02:46.333Z,19.77
2022-12-16T14:05:41.658Z,19.79
2022-12-16T14:08:34.701Z,19.80
2022-12-16T14:11:23.636Z,19.79
2022-12-16T14:14:16.778Z,19.80
2022-12-16T14:17:09.989Z,19.81
2022-12-16T14:20:08.115Z,19.78
2022-12-16T14:23:39.315Z,19.80
2022-12-16T14:26:29.654Z,19.77
2022-12-16T14:29:20.293Z,19.73
2022-12-16T14:32:05.714Z,19.70
2022-12-16T14:34:53.251Z,19.74
2022-12-16T14:37:41.604Z,19.75
2022-12-16T14:40:39.010Z,19.72
2022-12-16T14:43:32.428Z,19.72
2022-12-16T14:46:18.699Z,19.73
2022-12-16T14:49:06.174Z,19.73
2022-12-16T14:51:53.043Z,19.73
2022-12-16T14:54:44.829Z,19.74
2022-12-16T14:57:34.426Z,19.73
2022-12-16T15:00:36.521Z,19.74
2022-12-16T15:03:27.568Z,19.74
2022-12-16T15:06:14.023Z,19.74
2022-12-16T15:09:07.544Z,19.74
2022-12-16T15:11:54.551Z,19.76
2022-12-16T15:14:44.736Z,19.77
2022-12-16T15:17:40.042Z,19.78
2022-12-16T15:20:37.745Z,19.76
2022-12-16T15:23:30.555Z,19.78
2022-12-16T15:26:16.699Z,19.77
2022-12-16T15:29:02.157Z,19.76
2022-12-16T15:31:52.646Z,19.77
2022-12-16T15:34:49.038Z,19.75
2022-12-16T15:37:38.024Z,19.78
2022-12-16T15:40:33.002Z,19.75
2022-12-16T15:43:18.416Z,19.78
2022-12-16T15:46:07.104Z,19.75
2022-12-16T15:48:55.173Z,19.78
2022-12-16T15:51:48.058Z,19.78
2022-12-16T15:54:36.164Z,19.78
2022-12-16T15:57:22.095Z,19.78
2022-12-16T16:00:17.394Z,19.79
2022-12-16T16:03:08.359Z,19.80
2022-12-16T16:05:55.610Z,19.81
2022-12-16T16:08:42.684Z,19.81
2022-12-16T16:11:27.859Z,19.81
2022-12-16T16:14:14.517Z,19.80
2022-12-16T16:16:59.955Z,19.82
2022-12-16T16:19:45.720Z,19.80
2022-12-16T16:22:33.869Z,19.83
2022-12-16T16:25:20.943Z,19.83
2022-12-16T16:28:06.419Z,19.82
2022-12-16T16:30:51.686Z,19.80
2022-12-16T16:33:37.444Z,19.79
2022-12-16T16:36:32.267Z,19.71
2022-12-16T16:39:17.625Z,19.75
2022-12-16T16:42:04.357Z,19.73
2022-12-16T16:44:49.919Z,19.13
2022-12-16T16:47:44.877Z,19.72
2022-12-16T16:50:32.324Z,19.71
2022-12-16T16:53:17.731Z,19.66
2022-12-16T16:56:03.418Z,19.71
2022-12-16T16:58:52.947Z,19.70
2022-12-16T17:01:38.364Z,19.49
2022-12-16T17:04:23.831Z,19.68
2022-12-16T17:07:09.329Z,19.69
2022-12-16T17:09:54.448Z,19.68
2022-12-16T17:12:43.870Z,19.67
2022-12-16T17:15:39.977Z,19.64
2022-12-16T17:18:25.287Z,19.58
2022-12-16T17:21:11.163Z,19.65
2022-12-16T17:23:57.764Z,19.64
2022-12-16T17:26:43.936Z,19.64
2022-12-16T17:29:37.032Z,19.62
2022-12-16T17:32:24.400Z,19.62
2022-12-16T17:35:10.064Z,19.61
2022-12-16T17:37:55.878Z,19.60
2022-12-16T17:40:41.127Z,19.59
2022-12-16T17:43:26.610Z,19.59
2022-12-16T17:46:16.781Z,19.59
2022-12-16T17:49:03.881Z,19.58
2022-12-16T17:51:45.700Z,19.58
2022-12-16T17:54:29.525Z,19.58
2022-12-16T17:57:15.435Z,19.57
2022-12-16T18:00:04.901Z,19.56
2022-12-16T18:02:50.430Z,19.57
2022-12-16T18:05:43.999Z,19.56
2022-12-16T18:08:30.051Z,19.55
2022-12-16T18:11:16.978Z,19.58
2022-12-16T18:14:02.328Z,19.59
2022-12-16T18:16:47.899Z,19.57
2022-12-16T18:19:34.831Z,19.57
2022-12-16T18:22:22.352Z,19.56
2022-12-16T18:25:07.898Z,19.56
2022-12-16T18:27:54.682Z,19.56
2022-12-16T18:30:40.382Z,19.52
2022-12-16T18:33:26.076Z,19.54
2022-12-16T18:36:11.512Z,19.55
2022-12-16T18:38:58.612Z,19.54
2022-12-16T18:41:44.125Z,19.37
2022-12-16T18:44:32.110Z,19.53
2022-12-16T18:47:17.713Z,19.54
2022-12-16T18:50:03.167Z,19.54
2022-12-16T18:52:48.569Z,19.53
2022-12-16T18:55:35.809Z,19.52
2022-12-16T18:58:49.612Z,19.50
2022-12-16T19:01:29.669Z,19.49
2022-12-16T19:04:15.590Z,19.49
2022-12-16T19:07:01.360Z,19.50
2022-12-16T19:09:47.062Z,19.51
2022-12-16T19:12:34.072Z,19.50
2022-12-16T19:15:19.568Z,19.50
2022-12-16T19:18:05.018Z,19.53
2022-12-16T19:20:50.599Z,19.52
2022-12-16T19:23:37.393Z,19.50
2022-12-16T19:26:23.226Z,19.51
2022-12-16T19:29:18.785Z,19.50
2022-12-16T19:32:04.377Z,19.50
2022-12-16T19:34:50.244Z,19.40
2022-12-16T19:37:35.756Z,19.50
2022-12-16T19:40:21.239Z,19.51
2022-12-16T19:43:06.349Z,19.49
2022-12-16T19:45:53.457Z,19.49
2022-12-16T19:48:46.258Z,19.49
2022-12-16T19:51:31.858Z,19.48
2022-12-16T19:54:17.264Z,19.49
2022-12-16T19:56:59.074Z,19.47
2022-12-16T19:59:44.710Z,19.49
2022-12-16T20:02:28.047Z,19.49
2022-12-16T20:05:13.418Z,19.45
2022-12-16T20:07:58.806Z,19.48
2022-12-16T20:10:44.568Z,19.47
2022-12-16T20:13:30.470Z,19.49
2022-12-16T20:16:20.806Z,19.49
2022-12-16T20:19:07.932Z,19.49
2022-12-16T20:24:58.741Z,19.49
2022-12-16T20:27:52.656Z,19.49
2022-12-16T20:30:38.924Z,19.49
2022-12-16T20:33:24.384Z,19.48
2022-12-16T20:36:18.971Z,19.46
2022-12-16T20:39:05.374Z,19.46
2022-12-16T20:41:51.713Z,19.47
2022-12-16T20:44:37.743Z,19.48
2022-12-16T20:47:23.202Z,19.48
2022-12-16T20:50:08.651Z,19.49
2022-12-16T20:52:56.322Z,19.40
2022-12-16T20:55:41.999Z,19.48
2022-12-16T20:58:27.455Z,19.50
2022-12-16T21:01:19.318Z,19.50
2022-12-16T21:04:04.741Z,19.50
2022-12-16T21:06:50.162Z,19.50
2022-12-16T21:09:37.241Z,19.49
2022-12-16T21:12:23.103Z,19.50
2022-12-16T21:15:08.465Z,19.51
2022-12-16T21:17:54.747Z,19.49
2022-12-16T21:20:41.824Z,19.50
2022-12-16T21:23:28.958Z,19.48
2022-12-16T21:26:17.280Z,19.48
2022-12-16T21:29:02.574Z,19.50
2022-12-16T21:31:47.856Z,19.50
2022-12-16T21:34:33.333Z,19.52
2022-12-16T21:37:18.969Z,19.52
2022-12-16T21:40:04.633Z,19.51
2022-12-16T21:42:51.468Z,19.50
2022-12-16T21:45:36.906Z,19.50
2022-12-16T21:48:22.564Z,19.51
2022-12-16T21:51:10.476Z,19.50
2022-12-16T21:53:56.005Z,19.48
2022-12-16T21:56:41.875Z,19.49
2022-12-16T21:59:28.931Z,19.50
2022-12-16T22:02:14.362Z,19.50
2022-12-16T22:05:01.701Z,19.51
2022-12-16T22:07:47.282Z,19.50
2022-12-16T22:10:32.783Z,19.50
2022-12-16T22:13:18.573Z,19.50
2022-12-16T22:16:14.714Z,19.27
2022-12-16T22:19:00.479Z,19.48
2022-12-16T22:21:46.075Z,19.41
2022-12-16T22:24:31.541Z,19.49
2022-12-16T22:27:17.102Z,19.48
2022-12-16T22:30:02.631Z,19.48
2022-12-16T22:32:49.582Z,19.49
2022-12-16T22:35:35.311Z,19.49
2022-12-16T22:38:19.910Z,19.48
2022-12-16T22:41:13.399Z,19.48
2022-12-16T22:43:58.789Z,19.49
2022-12-16T22:46:44.236Z,19.48
2022-12-16T22:49:31.097Z,19.48
2022-12-16T22:52:17.019Z,19.48
2022-12-16T22:55:02.878Z,19.49
2022-12-16T22:57:48.228Z,19.49
2022-12-16T23:00:34.616Z,19.28
2022-12-16T23:03:19.954Z,19.49
2022-12-16T23:06:06.876Z,19.29
2022-12-16T23:08:52.292Z,19.50
2022-12-16T23:11:40.533Z,19.51
2022-12-16T23:14:26.047Z,19.50
2022-12-16T23:17:11.448Z,19.51
2022-12-16T23:19:56.585Z,19.50
2022-12-16T23:22:43.789Z,19.49
2022-12-16T23:25:29.078Z,19.50
2022-12-16T23:28:14.279Z,19.51
2022-12-16T23:30:59.609Z,19.50
2022-12-16T23:33:45.169Z,19.49
2022-12-16T23:36:30.546Z,19.50
2022-12-16T23:39:17.426Z,19.48
2022-12-16T23:42:02.946Z,19.49
2022-12-16T23:44:52.317Z,19.48
2022-12-16T23:47:42.128Z,19.49
2022-12-16T23:50:27.688Z,19.47
2022-12-16T23:53:20.940Z,19.50
2022-12-16T23:56:08.117Z,19.48
2022-12-16T23:58:53.638Z,19.49
