createdAt,value
2023-01-13T00:01:18.291Z,2.25
2023-01-13T00:05:21.631Z,2.23
2023-01-13T00:09:25.169Z,2.24
2023-01-13T00:13:28.528Z,2.25
2023-01-13T00:17:31.888Z,2.28
2023-01-13T00:21:36.026Z,2.29
2023-01-13T00:25:39.461Z,2.29
2023-01-13T00:29:42.826Z,2.29
2023-01-13T00:33:46.911Z,2.29
2023-01-13T00:37:50.228Z,2.29
2023-01-13T00:42:11.984Z,2.29
2023-01-13T00:46:18.367Z,2.27
2023-01-13T00:50:21.744Z,2.25
2023-01-13T00:54:25.796Z,2.23
2023-01-13T00:58:31.194Z,2.24
2023-01-13T01:02:34.570Z,2.26
2023-01-13T01:06:38.322Z,2.27
2023-01-13T01:10:41.834Z,2.28
2023-01-13T01:14:45.311Z,2.27
2023-01-13T01:18:50.500Z,2.26
2023-01-13T01:22:53.843Z,2.27
2023-01-13T01:26:57.175Z,2.29
2023-01-13T01:31:00.690Z,2.33
2023-01-13T01:35:05.208Z,2.38
2023-01-13T01:39:08.610Z,2.44
2023-01-13T01:43:39.999Z,2.49
2023-01-13T01:47:43.596Z,2.53
2023-01-13T01:51:59.018Z,2.57
2023-01-13T01:56:03.778Z,2.58
2023-01-13T02:00:07.958Z,2.58
2023-01-13T02:04:23.527Z,2.60
2023-01-13T02:08:26.868Z,2.61
2023-01-13T02:12:30.594Z,2.63
2023-01-13T02:16:34.131Z,2.65
2023-01-13T02:20:56.889Z,2.67
2023-01-13T02:25:20.678Z,2.69
2023-01-13T02:30:04.963Z,2.72
2023-01-13T02:34:20.967Z,2.73
2023-01-13T02:38:31.783Z,2.72
2023-01-13T02:42:59.604Z,2.71
2023-01-13T02:47:19.211Z,2.71
2023-01-13T02:51:27.374Z,2.73
2023-01-13T02:55:36.554Z,2.73
2023-01-13T02:59:41.216Z,2.75
2023-01-13T03:03:44.866Z,2.77
2023-01-13T03:08:15.881Z,2.78
2023-01-13T03:12:32.870Z,2.81
2023-01-13T03:16:58.509Z,2.83
2023-01-13T03:21:11.997Z,2.85
2023-01-13T03:25:26.484Z,2.83
2023-01-13T03:30:14.409Z,2.78
2023-01-13T03:34:22.727Z,2.78
2023-01-13T03:38:32.991Z,2.79
2023-01-13T03:42:38.607Z,2.79
2023-01-13T03:46:45.221Z,2.78
2023-01-13T03:50:52.462Z,2.80
2023-01-13T03:55:02.044Z,2.80
2023-01-13T03:59:08.270Z,2.83
2023-01-13T04:03:20.316Z,2.88
2023-01-13T04:07:38.869Z,2.93
2023-01-13T04:11:59.176Z,2.97
2023-01-13T04:16:02.729Z,2.99
2023-01-13T04:20:06.653Z,3.03
2023-01-13T04:24:10.285Z,3.06
2023-01-13T04:28:14.633Z,3.10
2023-01-13T04:32:18.039Z,3.14
2023-01-13T04:36:25.453Z,3.18
2023-01-13T04:40:28.739Z,3.22
2023-01-13T04:44:35.484Z,3.25
2023-01-13T04:48:38.764Z,3.30
2023-01-13T04:52:42.023Z,3.34
2023-01-13T04:56:45.327Z,3.36
2023-01-13T05:00:50.885Z,3.40
2023-01-13T05:04:54.245Z,3.42
2023-01-13T05:08:57.648Z,3.43
2023-01-13T05:13:19.653Z,3.43
2023-01-13T05:17:25.357Z,3.43
2023-01-13T05:21:46.980Z,3.45
2023-01-13T05:25:51.319Z,3.47
2023-01-13T05:29:56.488Z,3.51
2023-01-13T05:33:59.812Z,3.53
2023-01-13T05:38:03.091Z,3.56
2023-01-13T05:42:25.240Z,3.61
2023-01-13T05:46:28.565Z,3.64
2023-01-13T05:50:31.927Z,3.64
2023-01-13T05:54:41.426Z,3.66
2023-01-13T05:58:45.061Z,3.68
2023-01-13T06:02:49.881Z,3.71
2023-01-13T06:06:53.268Z,3.74
2023-01-13T06:10:56.752Z,3.77
2023-01-13T06:14:59.997Z,3.81
2023-01-13T06:19:03.294Z,3.87
2023-01-13T06:23:11.020Z,3.91
2023-01-13T06:27:15.636Z,3.93
2023-01-13T06:31:19.799Z,3.97
2023-01-13T06:35:28.691Z,4.01
2023-01-13T06:39:32.449Z,4.04
2023-01-13T06:43:36.115Z,4.06
2023-01-13T06:47:41.142Z,4.08
2023-01-13T06:51:44.456Z,4.09
2023-01-13T06:55:47.740Z,4.10
2023-01-13T06:59:51.081Z,4.13
2023-01-13T07:03:54.325Z,4.16
2023-01-13T07:07:57.596Z,4.22
2023-01-13T07:12:00.866Z,4.27
2023-01-13T07:16:06.602Z,4.33
2023-01-13T07:20:10.870Z,4.38
2023-01-13T07:24:14.258Z,4.41
2023-01-13T07:28:17.950Z,4.42
2023-01-13T07:32:21.568Z,4.43
2023-01-13T07:36:24.798Z,4.46
2023-01-13T07:40:28.154Z,4.50
2023-01-13T07:44:31.591Z,4.54
2023-01-13T07:48:35.356Z,4.60
2023-01-13T07:52:38.677Z,4.66
2023-01-13T07:56:41.975Z,4.71
2023-01-13T08:00:45.219Z,4.76
2023-01-13T08:04:48.482Z,4.77
2023-01-13T08:08:52.036Z,4.77
2023-01-13T08:13:13.986Z,4.80
2023-01-13T08:17:19.157Z,4.84
2023-01-13T08:21:23.761Z,4.86
2023-01-13T08:25:28.728Z,4.86
2023-01-13T08:29:32.046Z,4.87
2023-01-13T08:33:38.044Z,4.89
2023-01-13T08:37:41.708Z,4.93
2023-01-13T08:41:57.792Z,4.97
2023-01-13T08:46:05.015Z,5.01
2023-01-13T08:50:09.370Z,5.03
2023-01-13T08:54:13.468Z,5.06
2023-01-13T08:58:16.729Z,5.11
2023-01-13T09:02:22.147Z,5.17
2023-01-13T09:06:25.457Z,5.20
2023-01-13T09:10:28.702Z,5.23
2023-01-13T09:14:34.549Z,5.27
2023-01-13T09:18:37.764Z,5.35
2023-01-13T09:22:41.709Z,5.42
2023-01-13T09:26:45.161Z,5.48
2023-01-13T09:30:48.393Z,5.52
2023-01-13T09:35:00.833Z,5.56
2023-01-13T09:39:04.508Z,5.60
2023-01-13T09:43:36.038Z,5.67
2023-01-13T09:47:51.484Z,5.73
2023-01-13T09:52:12.426Z,5.79
2023-01-13T09:56:15.736Z,5.82
2023-01-13T10:00:25.626Z,5.85
2023-01-13T10:04:28.929Z,5.90
2023-01-13T10:08:35.674Z,5.93
2023-01-13T10:12:58.509Z,5.97
2023-01-13T10:17:23.852Z,5.98
2023-01-13T10:21:49.011Z,5.97
2023-01-13T10:26:24.321Z,5.96
2023-01-13T10:30:34.388Z,5.97
2023-01-13T10:34:51.662Z,5.99
2023-01-13T10:39:08.807Z,6.02
2023-01-13T10:43:12.043Z,6.07
2023-01-13T10:47:22.931Z,6.09
2023-01-13T10:51:26.067Z,6.10
2023-01-13T10:55:37.165Z,6.11
2023-01-13T10:59:40.408Z,6.12
2023-01-13T11:03:45.433Z,6.14
2023-01-13T11:07:52.767Z,6.17
2023-01-13T11:11:57.338Z,6.15
2023-01-13T11:16:14.181Z,6.13
2023-01-13T11:20:46.806Z,6.10
2023-01-13T11:24:59.040Z,6.08
2023-01-13T11:29:17.991Z,6.08
2023-01-13T11:34:11.010Z,6.08
2023-01-13T11:38:31.237Z,6.07
2023-01-13T11:42:59.359Z,6.08
2023-01-13T11:47:02.982Z,6.11
2023-01-13T11:51:15.284Z,6.12
2023-01-13T11:55:47.710Z,6.14
2023-01-13T12:00:12.384Z,6.16
2023-01-13T12:04:23.813Z,6.18
2023-01-13T12:08:54.927Z,6.20
2023-01-13T12:13:40.615Z,6.23
2023-01-13T12:17:56.228Z,6.25
2023-01-13T12:22:11.808Z,6.25
2023-01-13T12:26:17.225Z,6.25
2023-01-13T12:30:46.021Z,6.27
2023-01-13T12:35:27.741Z,6.28
2023-01-13T12:39:58.990Z,6.31
2023-01-13T12:44:18.261Z,6.33
2023-01-13T12:48:44.834Z,6.33
2023-01-13T12:52:49.740Z,6.30
2023-01-13T12:56:54.243Z,6.30
2023-01-13T13:01:01.028Z,6.31
2023-01-13T13:05:23.152Z,6.31
2023-01-13T13:09:31.924Z,6.35
2023-01-13T13:13:49.252Z,6.41
2023-01-13T13:18:13.973Z,6.48
2023-01-13T13:22:21.216Z,6.53
2023-01-13T13:26:37.155Z,6.55
2023-01-13T13:30:50.354Z,6.55
2023-01-13T13:35:05.679Z,6.55
2023-01-13T13:39:41.213Z,6.57
2023-01-13T13:44:05.103Z,6.61
2023-01-13T13:48:28.091Z,6.62
2023-01-13T13:52:42.774Z,6.62
2023-01-13T13:56:47.944Z,6.63
2023-01-13T14:00:51.477Z,6.64
2023-01-13T14:05:19.181Z,6.65
2023-01-13T14:09:23.944Z,6.63
2023-01-13T14:13:29.624Z,6.60
2023-01-13T14:17:34.770Z,6.59
2023-01-13T14:21:38.741Z,6.58
2023-01-13T14:25:52.363Z,6.56
2023-01-13T14:29:58.521Z,6.53
2023-01-13T14:34:31.196Z,6.52
2023-01-13T14:38:27.009Z,6.52
2023-01-13T14:42:31.756Z,6.51
2023-01-13T14:46:40.496Z,6.48
2023-01-13T14:50:46.778Z,6.44
2023-01-13T14:54:53.170Z,6.42
2023-01-13T14:58:56.741Z,6.42
2023-01-13T15:03:08.448Z,6.43
2023-01-13T15:07:26.573Z,6.43
2023-01-13T15:11:29.951Z,6.41
2023-01-13T15:15:35.458Z,6.37
2023-01-13T15:19:38.738Z,6.37
2023-01-13T15:23:42.854Z,6.37
2023-01-13T15:27:50.859Z,6.36
2023-01-13T15:31:54.183Z,6.35
2023-01-13T15:35:57.549Z,6.33
2023-01-13T15:40:01.013Z,6.31
2023-01-13T15:44:23.118Z,6.30
2023-01-13T15:48:30.946Z,6.31
2023-01-13T15:52:34.266Z,6.31
2023-01-13T15:56:39.362Z,6.30
2023-01-13T16:00:43.119Z,6.28
2023-01-13T16:04:46.420Z,6.26
2023-01-13T16:08:49.699Z,6.25
2023-01-13T16:12:55.953Z,6.25
2023-01-13T16:16:59.530Z,6.24
2023-01-13T16:21:02.812Z,6.23
2023-01-13T16:25:06.504Z,6.22
2023-01-13T16:29:09.979Z,6.19
2023-01-13T16:33:13.736Z,6.16
2023-01-13T16:37:23.084Z,6.15
2023-01-13T16:41:26.960Z,6.15
2023-01-13T16:45:31.373Z,6.17
2023-01-13T16:49:35.128Z,6.19
2023-01-13T16:53:38.532Z,6.23
2023-01-13T16:57:42.411Z,6.23
2023-01-13T17:01:46.013Z,6.21
2023-01-13T17:05:49.282Z,6.21
2023-01-13T17:09:52.937Z,6.23
2023-01-13T17:13:56.309Z,6.24
2023-01-13T17:17:59.538Z,6.27
2023-01-13T17:22:02.828Z,6.29
2023-01-13T17:26:06.375Z,6.28
2023-01-13T17:30:11.315Z,6.28
2023-01-13T17:34:15.145Z,6.27
2023-01-13T17:38:18.478Z,6.28
2023-01-13T17:42:24.609Z,6.30
2023-01-13T17:46:28.205Z,6.31
2023-01-13T17:50:34.345Z,6.31
2023-01-13T17:54:37.989Z,6.30
2023-01-13T17:58:42.323Z,6.30
2023-01-13T18:02:46.099Z,6.31
2023-01-13T18:06:50.505Z,6.33
2023-01-13T18:10:55.373Z,6.34
2023-01-13T18:14:59.840Z,6.35
2023-01-13T18:19:22.947Z,6.35
2023-01-13T18:23:45.178Z,6.34
2023-01-13T18:27:48.810Z,6.33
2023-01-13T18:31:52.970Z,6.33
2023-01-13T18:35:56.655Z,6.34
2023-01-13T18:40:00.283Z,6.35
2023-01-13T18:44:03.867Z,6.37
2023-01-13T18:48:07.413Z,6.37
2023-01-13T18:52:11.270Z,6.35
2023-01-13T18:56:14.668Z,6.35
2023-01-13T19:00:20.603Z,6.36
2023-01-13T19:04:24.025Z,6.38
2023-01-13T19:08:27.573Z,6.40
2023-01-13T19:12:31.255Z,6.41
2023-01-13T19:16:35.101Z,6.38
2023-01-13T19:20:38.445Z,6.38
2023-01-13T19:24:44.637Z,6.39
2023-01-13T19:28:48.870Z,6.40
2023-01-13T19:32:54.084Z,6.42
2023-01-13T19:36:57.911Z,6.41
2023-01-13T19:41:07.051Z,6.41
2023-01-13T19:45:29.719Z,6.42
2023-01-13T19:49:33.884Z,6.43
2023-01-13T19:53:37.181Z,6.44
2023-01-13T19:57:41.125Z,6.43
2023-01-13T20:01:44.639Z,6.39
2023-01-13T20:05:48.083Z,6.36
2023-01-13T20:09:56.438Z,6.37
2023-01-13T20:14:01.264Z,6.38
2023-01-13T20:18:04.673Z,6.39
2023-01-13T20:22:09.216Z,6.39
2023-01-13T20:26:12.523Z,6.38
2023-01-13T20:30:16.171Z,6.38
2023-01-13T20:34:19.993Z,6.39
2023-01-13T20:38:23.251Z,6.43
2023-01-13T20:42:29.439Z,6.45
2023-01-13T20:46:32.921Z,6.44
2023-01-13T20:50:36.170Z,6.44
2023-01-13T20:54:41.024Z,6.46
2023-01-13T20:58:44.425Z,6.50
2023-01-13T21:02:47.812Z,6.53
2023-01-13T21:06:51.274Z,6.55
2023-01-13T21:11:04.689Z,6.54
2023-01-13T21:15:17.909Z,6.53
2023-01-13T21:19:21.203Z,6.56
2023-01-13T21:23:24.515Z,6.59
2023-01-13T21:27:28.162Z,6.64
2023-01-13T21:31:31.503Z,6.67
2023-01-13T21:35:39.005Z,6.66
2023-01-13T21:39:43.203Z,6.64
2023-01-13T21:44:05.822Z,6.64
2023-01-13T21:48:09.444Z,6.65
2023-01-13T21:52:13.883Z,6.69
2023-01-13T21:56:17.129Z,6.75
2023-01-13T22:00:22.621Z,6.79
2023-01-13T22:04:25.952Z,6.81
2023-01-13T22:08:29.402Z,6.81
2023-01-13T22:12:32.848Z,6.75
2023-01-13T22:16:39.515Z,6.67
2023-01-13T22:20:42.787Z,6.61
2023-01-13T22:24:47.923Z,6.60
2023-01-13T22:28:51.824Z,6.61
2023-01-13T22:32:55.249Z,6.61
2023-01-13T22:36:59.708Z,6.63
2023-01-13T22:41:09.107Z,6.66
2023-01-13T22:45:13.684Z,6.68
2023-01-13T22:49:17.934Z,6.68
2023-01-13T22:53:21.969Z,6.63
2023-01-13T22:57:25.179Z,6.55
2023-01-13T23:01:31.122Z,6.49
2023-01-13T23:05:34.923Z,6.46
2023-01-13T23:09:38.124Z,6.45
2023-01-13T23:13:43.448Z,6.46
2023-01-13T23:17:50.461Z,6.46
2023-01-13T23:21:53.784Z,6.47
2023-01-13T23:25:57.020Z,6.46
2023-01-13T23:30:01.504Z,6.42
2023-01-13T23:34:04.954Z,6.35
2023-01-13T23:38:08.150Z,6.26
2023-01-13T23:42:11.385Z,6.17
2023-01-13T23:46:16.768Z,6.09
2023-01-13T23:50:20.008Z,5.98
2023-01-13T23:54:23.316Z,5.93
2023-01-13T23:58:27.996Z,5.89
