createdAt,value
2018-03-11T00:00:10.697Z,17.10
2018-03-11T00:02:38.214Z,20.60
2018-03-11T00:05:06.502Z,20.27
2018-03-11T00:07:45.816Z,18.97
2018-03-11T00:13:04.125Z,23.90
2018-03-11T00:15:36.727Z,22.07
2018-03-11T00:18:05.026Z,27.50
2018-03-11T00:20:32.524Z,21.80
2018-03-11T00:23:08.913Z,24.30
2018-03-11T00:25:38.609Z,20.10
2018-03-11T00:28:06.126Z,25.33
2018-03-11T00:30:35.469Z,28.03
2018-03-11T00:33:07.174Z,24.43
2018-03-11T00:35:34.679Z,27.37
2018-03-11T00:38:02.797Z,24.10
2018-03-11T00:40:32.801Z,25.70
2018-03-11T00:43:02.709Z,23.90
2018-03-11T00:45:32.874Z,22.33
2018-03-11T00:48:02.591Z,22.37
2018-03-11T00:50:32.661Z,21.20
2018-03-11T00:53:01.014Z,25.67
2018-03-11T00:55:38.783Z,22.63
2018-03-11T00:58:06.309Z,26.87
2018-03-11T01:00:36.029Z,24.20
2018-03-11T01:03:03.546Z,28.83
2018-03-11T01:05:32.189Z,25.47
2018-03-11T01:08:02.240Z,26.80
2018-03-11T01:10:32.126Z,28.50
2018-03-11T01:13:31.286Z,26.53
2018-03-11T01:16:00.008Z,28.13
2018-03-11T01:18:53.736Z,39.03
2018-03-11T01:21:27.548Z,31.43
2018-03-11T01:24:02.143Z,33.53
2018-03-11T01:26:59.840Z,29.33
2018-03-11T01:30:00.911Z,31.13
2018-03-11T01:32:34.958Z,28.37
2018-03-11T01:35:02.633Z,31.77
2018-03-11T01:37:30.389Z,29.43
2018-03-11T01:40:01.290Z,28.23
2018-03-11T01:42:38.478Z,28.63
2018-03-11T01:45:05.993Z,28.10
2018-03-11T01:47:38.546Z,31.30
2018-03-11T01:50:06.476Z,27.03
2018-03-11T01:56:00.010Z,30.00
2018-03-11T01:58:30.078Z,24.27
2018-03-11T02:01:11.855Z,25.83
2018-03-11T02:03:42.575Z,26.10
2018-03-11T02:06:13.431Z,27.13
2018-03-11T02:08:43.786Z,25.47
2018-03-11T02:11:12.090Z,27.83
2018-03-11T02:13:40.871Z,28.13
2018-03-11T02:16:11.958Z,28.97
2018-03-11T02:18:45.735Z,29.33
2018-03-11T02:21:14.114Z,28.33
2018-03-11T02:23:42.382Z,30.97
2018-03-11T02:26:20.143Z,27.00
2018-03-11T02:28:47.648Z,31.43
2018-03-11T02:31:15.175Z,32.40
2018-03-11T02:33:47.072Z,32.80
2018-03-11T02:36:14.602Z,33.33
2018-03-11T02:38:53.239Z,36.23
2018-03-11T02:41:20.754Z,37.10
2018-03-11T02:43:48.269Z,38.47
2018-03-11T02:46:15.786Z,33.83
2018-03-11T02:48:50.694Z,33.07
2018-03-11T02:51:19.822Z,33.50
2018-03-11T02:53:48.119Z,30.90
2018-03-11T02:56:17.647Z,29.03
2018-03-11T02:58:45.914Z,32.80
2018-03-11T03:01:13.437Z,33.33
2018-03-11T03:03:49.355Z,33.87
2018-03-11T03:06:24.857Z,34.57
2018-03-11T03:08:54.137Z,35.90
2018-03-11T03:11:21.654Z,42.17
2018-03-11T03:13:49.165Z,36.10
2018-03-11T03:16:16.677Z,35.93
2018-03-11T03:18:44.182Z,40.97
2018-03-11T03:21:16.947Z,38.93
2018-03-11T03:23:44.450Z,40.40
2018-03-11T03:26:17.193Z,37.57
2018-03-11T03:28:45.464Z,36.60
2018-03-11T03:31:13.411Z,33.77
2018-03-11T03:33:48.919Z,37.73
2018-03-11T03:36:16.447Z,39.50
2018-03-11T03:38:48.107Z,36.70
2018-03-11T03:41:25.761Z,34.47
2018-03-11T03:43:55.619Z,40.37
2018-03-11T03:46:50.612Z,49.73
2018-03-11T03:49:21.701Z,44.70
2018-03-11T03:51:49.220Z,49.03
2018-03-11T03:54:46.851Z,49.07
2018-03-11T03:57:20.339Z,51.23
2018-03-11T03:59:48.302Z,52.33
2018-03-11T04:02:40.922Z,52.87
2018-03-11T04:05:23.126Z,56.47
2018-03-11T04:08:00.764Z,48.90
2018-03-11T04:10:43.092Z,40.43
2018-03-11T04:13:12.133Z,43.60
2018-03-11T04:15:50.141Z,42.13
2018-03-11T04:18:21.186Z,38.97
2018-03-11T04:20:48.683Z,36.93
2018-03-11T04:23:26.503Z,38.10
2018-03-11T04:25:54.474Z,41.13
2018-03-11T04:28:22.006Z,37.70
2018-03-11T04:30:49.512Z,36.93
2018-03-11T04:33:17.034Z,36.07
2018-03-11T04:35:45.588Z,44.17
2018-03-11T04:38:16.558Z,39.80
2018-03-11T04:40:44.078Z,43.00
2018-03-11T04:43:13.816Z,46.20
2018-03-11T04:45:42.638Z,41.17
2018-03-11T04:48:13.474Z,38.07
2018-03-11T04:50:50.737Z,34.03
2018-03-11T04:53:18.262Z,35.57
2018-03-11T04:55:45.766Z,38.40
2018-03-11T04:58:24.982Z,38.73
2018-03-11T05:00:53.254Z,35.30
2018-03-11T05:03:21.574Z,35.40
2018-03-11T05:05:49.970Z,34.27
2018-03-11T05:08:18.262Z,31.47
2018-03-11T05:10:46.561Z,30.03
2018-03-11T05:13:14.833Z,31.80
2018-03-11T05:15:42.803Z,37.13
2018-03-11T05:18:22.109Z,36.47
2018-03-11T05:20:50.397Z,37.60
2018-03-11T05:23:18.671Z,34.93
2018-03-11T05:25:46.189Z,38.20
2018-03-11T05:28:22.790Z,37.50
2018-03-11T05:30:50.315Z,44.10
2018-03-11T05:33:27.460Z,36.93
2018-03-11T05:36:08.241Z,30.87
2018-03-11T05:38:49.961Z,32.73
2018-03-11T05:41:20.993Z,30.43
2018-03-11T05:43:48.552Z,29.27
2018-03-11T05:46:16.833Z,28.30
2018-03-11T05:48:56.954Z,26.20
2018-03-11T05:51:24.497Z,28.13
2018-03-11T05:53:53.949Z,28.00
2018-03-11T05:56:22.080Z,29.10
2018-03-11T05:58:49.590Z,28.10
2018-03-11T06:01:17.874Z,29.43
2018-03-11T06:03:45.374Z,29.00
2018-03-11T06:06:13.279Z,30.50
2018-03-11T06:08:52.156Z,30.33
2018-03-11T06:11:41.635Z,33.17
2018-03-11T06:14:12.450Z,28.90
2018-03-11T06:16:48.701Z,31.17
2018-03-11T06:19:37.659Z,28.63
2018-03-11T06:22:13.362Z,27.03
2018-03-11T06:24:54.941Z,28.07
2018-03-11T06:27:25.505Z,25.33
2018-03-11T06:29:55.877Z,27.03
2018-03-11T06:32:26.015Z,27.90
2018-03-11T06:34:55.553Z,28.33
2018-03-11T06:37:23.418Z,26.07
2018-03-11T06:39:54.579Z,27.90
2018-03-11T06:42:25.601Z,28.43
2018-03-11T06:44:55.814Z,28.57
2018-03-11T06:47:30.747Z,24.50
2018-03-11T06:50:01.374Z,27.43
2018-03-11T06:52:28.907Z,24.47
2018-03-11T06:54:56.417Z,26.13
2018-03-11T06:57:26.122Z,27.20
2018-03-11T06:59:56.085Z,27.40
2018-03-11T07:02:25.829Z,24.00
2018-03-11T07:04:57.819Z,20.70
2018-03-11T07:07:29.474Z,23.60
2018-03-11T07:09:56.998Z,22.07
2018-03-11T07:12:26.594Z,21.00
2018-03-11T07:14:59.354Z,20.43
2018-03-11T07:17:32.002Z,20.10
2018-03-11T07:19:59.510Z,18.57
2018-03-11T07:22:27.807Z,18.43
2018-03-11T07:24:56.222Z,20.53
2018-03-11T07:27:25.526Z,20.00
2018-03-11T07:29:54.518Z,16.00
2018-03-11T07:32:22.794Z,21.17
2018-03-11T07:34:50.401Z,21.30
2018-03-11T07:37:18.670Z,17.97
2018-03-11T07:40:03.258Z,18.87
2018-03-11T07:42:41.072Z,19.37
2018-03-11T07:45:11.439Z,22.20
2018-03-11T07:47:41.478Z,18.73
2018-03-11T07:50:10.866Z,18.30
2018-03-11T07:52:40.718Z,21.50
2018-03-11T07:55:10.734Z,18.27
2018-03-11T07:57:42.558Z,20.83
2018-03-11T08:00:11.862Z,18.60
2018-03-11T08:02:50.069Z,19.83
2018-03-11T08:05:23.822Z,18.00
2018-03-11T08:07:53.659Z,21.60
2018-03-11T08:10:24.567Z,17.30
2018-03-11T08:12:54.885Z,16.70
2018-03-11T08:15:23.949Z,18.97
2018-03-11T08:17:53.883Z,18.90
2018-03-11T08:20:31.684Z,18.63
2018-03-11T08:22:59.987Z,21.00
2018-03-11T08:25:28.278Z,21.83
2018-03-11T08:27:56.544Z,18.20
2018-03-11T08:30:24.834Z,19.27
2018-03-11T08:32:53.654Z,19.57
2018-03-11T08:35:21.591Z,20.00
2018-03-11T08:38:09.708Z,18.87
2018-03-11T08:40:49.033Z,21.53
2018-03-11T08:43:22.440Z,19.20
2018-03-11T08:45:52.674Z,20.60
2018-03-11T08:48:27.762Z,20.47
2018-03-11T08:50:56.077Z,20.53
2018-03-11T08:53:24.342Z,23.87
2018-03-11T08:55:52.253Z,22.97
2018-03-11T08:58:21.970Z,19.63
2018-03-11T09:01:01.386Z,21.40
2018-03-11T09:03:28.897Z,19.13
2018-03-11T09:05:56.419Z,22.63
2018-03-11T09:08:23.962Z,18.83
2018-03-11T09:10:51.995Z,18.70
2018-03-11T09:13:20.144Z,17.40
2018-03-11T09:15:50.119Z,17.77
2018-03-11T09:18:18.905Z,19.07
2018-03-11T09:20:51.122Z,20.00
2018-03-11T09:23:20.425Z,20.03
2018-03-11T09:26:00.125Z,17.10
2018-03-11T09:28:27.651Z,16.60
2018-03-11T09:30:58.080Z,17.37
2018-03-11T09:33:26.710Z,17.10
2018-03-11T09:35:54.225Z,18.07
2018-03-11T09:38:23.094Z,16.80
2018-03-11T09:40:53.038Z,17.57
2018-03-11T09:43:30.218Z,14.37
2018-03-11T09:45:57.757Z,14.83
2018-03-11T09:48:25.257Z,16.63
2018-03-11T09:50:54.543Z,16.23
2018-03-11T09:53:23.334Z,13.57
2018-03-11T09:55:53.659Z,13.40
2018-03-11T09:58:23.438Z,13.40
2018-03-11T10:00:53.248Z,14.53
2018-03-11T10:03:24.002Z,11.77
2018-03-11T10:05:52.475Z,13.37
2018-03-11T10:08:23.037Z,15.93
2018-03-11T10:10:52.598Z,12.87
2018-03-11T10:13:31.581Z,12.00
2018-03-11T10:15:59.058Z,13.37
2018-03-11T10:18:26.577Z,12.23
2018-03-11T10:20:54.078Z,9.87
2018-03-11T10:23:22.401Z,10.60
2018-03-11T10:25:51.189Z,10.77
2018-03-11T10:28:21.433Z,9.63
2018-03-11T10:30:50.666Z,10.10
2018-03-11T10:33:29.283Z,12.00
2018-03-11T10:35:57.551Z,9.97
2018-03-11T10:38:29.869Z,8.87
2018-03-11T10:40:57.365Z,8.13
2018-03-11T10:43:24.928Z,7.27
2018-03-11T10:45:52.741Z,8.40
2018-03-11T10:48:22.213Z,7.90
2018-03-11T10:50:51.292Z,9.13
2018-03-11T10:53:31.763Z,10.27
2018-03-11T10:55:59.263Z,7.60
2018-03-11T10:58:27.542Z,6.63
2018-03-11T11:00:55.048Z,8.43
2018-03-11T11:03:28.633Z,11.27
2018-03-11T11:05:56.131Z,9.93
2018-03-11T11:08:25.334Z,6.90
2018-03-11T11:10:52.846Z,5.10
2018-03-11T11:13:22.026Z,6.30
2018-03-11T11:15:52.364Z,3.80
2018-03-11T11:18:22.390Z,3.80
2018-03-11T11:20:51.714Z,4.33
2018-03-11T11:23:21.722Z,2.50
2018-03-11T11:25:51.639Z,3.57
2018-03-11T11:28:22.335Z,3.53
2018-03-11T11:30:52.568Z,2.33
2018-03-11T11:33:24.902Z,5.80
2018-03-11T11:35:52.930Z,2.30
2018-03-11T11:38:22.351Z,3.87
2018-03-11T11:40:53.702Z,3.53
2018-03-11T11:43:23.730Z,2.90
2018-03-11T11:45:52.799Z,5.43
2018-03-11T11:48:26.804Z,3.07
2018-03-11T11:50:55.090Z,2.70
2018-03-11T11:53:23.898Z,4.23
2018-03-11T11:55:54.366Z,2.80
2018-03-11T11:58:38.547Z,7.93
2018-03-11T12:01:06.057Z,2.90
2018-03-11T12:03:33.592Z,2.83
2018-03-11T12:06:02.189Z,2.70
2018-03-11T12:08:29.685Z,4.30
2018-03-11T12:11:05.666Z,10.80
2018-03-11T12:13:33.222Z,2.50
2018-03-11T12:16:03.980Z,4.43
2018-03-11T12:19:05.520Z,3.60
2018-03-11T12:21:33.804Z,2.33
2018-03-11T12:24:02.103Z,3.30
2018-03-11T12:26:33.891Z,6.40
2018-03-11T12:29:01.389Z,3.70
2018-03-11T12:31:28.909Z,3.70
2018-03-11T12:33:56.424Z,2.90
2018-03-11T12:36:33.557Z,3.60
2018-03-11T12:39:01.217Z,3.73
2018-03-11T12:41:28.739Z,2.73
2018-03-11T12:43:56.239Z,4.70
2018-03-11T12:46:32.574Z,2.37
2018-03-11T12:49:00.088Z,2.70
2018-03-11T12:54:53.990Z,4.63
2018-03-11T12:57:22.082Z,5.00
2018-03-11T12:59:54.069Z,3.10
2018-03-11T13:02:22.454Z,3.60
2018-03-11T13:04:53.057Z,3.07
2018-03-11T13:07:37.308Z,5.23
2018-03-11T13:10:05.581Z,2.07
2018-03-11T13:12:33.111Z,2.20
2018-03-11T13:15:00.665Z,2.80
2018-03-11T13:17:29.674Z,4.60
2018-03-11T13:22:52.600Z,3.13
2018-03-11T13:25:22.466Z,3.07
2018-03-11T13:28:01.975Z,4.50
2018-03-11T13:30:36.634Z,5.40
2018-03-11T13:36:30.394Z,3.20
2018-03-11T13:39:15.396Z,6.67
2018-03-11T13:41:59.175Z,4.43
2018-03-11T13:44:30.522Z,2.03
2018-03-11T13:47:07.136Z,3.30
2018-03-11T13:49:34.749Z,5.33
2018-03-11T13:55:02.663Z,1.90
2018-03-11T14:00:55.934Z,2.30
2018-03-11T14:03:27.550Z,4.00
2018-03-11T14:05:58.670Z,7.23
2018-03-11T14:08:29.123Z,1.80
2018-03-11T14:10:58.734Z,1.70
2018-03-11T14:13:29.301Z,6.03
2018-03-11T14:16:12.789Z,2.23
2018-03-11T14:18:41.420Z,1.80
2018-03-11T14:21:09.406Z,2.30
2018-03-11T14:23:37.014Z,2.50
2018-03-11T14:26:05.274Z,1.43
2018-03-11T14:28:33.803Z,1.47
2018-03-11T14:31:02.094Z,4.50
2018-03-11T14:33:30.387Z,1.97
2018-03-11T14:36:00.007Z,2.83
2018-03-11T14:38:38.508Z,3.27
2018-03-11T14:41:06.025Z,3.40
2018-03-11T14:43:33.590Z,1.77
2018-03-11T14:46:01.874Z,3.17
2018-03-11T14:48:30.190Z,2.43
2018-03-11T14:51:05.090Z,10.33
2018-03-11T14:53:33.690Z,1.90
2018-03-11T14:56:02.451Z,1.40
2018-03-11T14:58:29.954Z,1.33
2018-03-11T15:01:02.367Z,1.43
2018-03-11T15:03:29.866Z,1.50
2018-03-11T15:05:59.364Z,5.90
2018-03-11T15:08:28.482Z,5.83
2018-03-11T15:10:57.843Z,1.30
2018-03-11T15:13:28.735Z,1.60
2018-03-11T15:15:57.953Z,3.13
2018-03-11T15:18:28.914Z,2.70
2018-03-11T15:20:57.946Z,1.53
2018-03-11T15:23:28.593Z,2.00
2018-03-11T15:25:58.498Z,3.40
2018-03-11T15:28:28.600Z,2.30
2018-03-11T15:31:05.640Z,5.33
2018-03-11T15:33:34.043Z,2.27
2018-03-11T15:36:02.434Z,7.47
2018-03-11T15:38:30.741Z,1.97
2018-03-11T15:40:59.166Z,5.20
2018-03-11T15:43:30.611Z,3.23
2018-03-11T15:45:59.215Z,2.97
2018-03-11T15:48:28.270Z,2.70
2018-03-11T15:50:58.746Z,1.73
2018-03-11T15:53:28.335Z,2.47
2018-03-11T15:55:57.693Z,6.27
2018-03-11T15:58:27.718Z,6.90
2018-03-11T16:00:57.046Z,2.57
2018-03-11T16:03:27.483Z,2.80
2018-03-11T16:05:57.778Z,2.10
2018-03-11T16:08:27.434Z,1.70
2018-03-11T16:10:56.774Z,4.07
2018-03-11T16:13:27.667Z,4.87
2018-03-11T16:15:57.638Z,4.07
2018-03-11T16:18:33.287Z,4.80
2018-03-11T16:21:02.214Z,4.10
2018-03-11T16:23:30.520Z,3.63
2018-03-11T16:25:58.958Z,6.40
2018-03-11T16:28:37.991Z,3.10
2018-03-11T16:31:05.491Z,3.20
2018-03-11T16:33:33.190Z,2.20
2018-03-11T16:36:01.449Z,3.57
2018-03-11T16:38:29.390Z,3.03
2018-03-11T16:40:58.895Z,2.93
2018-03-11T16:43:34.842Z,2.67
2018-03-11T16:46:03.126Z,2.73
2018-03-11T16:48:30.646Z,2.23
2018-03-11T16:50:59.273Z,2.13
2018-03-11T16:53:28.389Z,2.00
2018-03-11T16:55:59.221Z,3.37
2018-03-11T16:58:38.522Z,3.43
2018-03-11T17:01:06.022Z,3.07
2018-03-11T17:03:34.402Z,2.53
2018-03-11T17:06:02.680Z,3.80
2018-03-11T17:08:34.734Z,3.53
2018-03-11T17:11:04.351Z,3.67
2018-03-11T17:13:42.025Z,4.20
2018-03-11T17:16:10.327Z,2.87
2018-03-11T17:18:38.594Z,5.63
2018-03-11T17:21:07.723Z,3.70
2018-03-11T17:23:35.986Z,3.47
2018-03-11T17:26:08.521Z,7.53
2018-03-11T17:28:36.424Z,4.83
2018-03-11T17:31:04.902Z,6.77
2018-03-11T17:33:32.414Z,5.80
2018-03-11T17:36:02.438Z,6.80
2018-03-11T17:38:40.814Z,7.30
2018-03-11T17:41:10.590Z,3.40
2018-03-11T17:43:40.765Z,3.90
2018-03-11T17:46:08.582Z,3.90
2018-03-11T17:48:36.083Z,5.87
2018-03-11T17:51:03.595Z,3.83
2018-03-11T17:53:39.959Z,3.77
2018-03-11T17:56:07.619Z,5.30
2018-03-11T17:58:35.878Z,6.77
2018-03-11T18:01:12.012Z,7.43
2018-03-11T18:03:40.290Z,5.07
2018-03-11T18:06:09.056Z,7.17
2018-03-11T18:08:36.810Z,5.90
2018-03-11T18:11:12.660Z,9.63
2018-03-11T18:13:56.306Z,9.80
2018-03-11T18:16:34.059Z,6.10
2018-03-11T18:22:22.536Z,9.57
2018-03-11T18:24:57.193Z,6.03
2018-03-11T18:27:36.281Z,9.50
2018-03-11T18:30:09.351Z,7.93
2018-03-11T18:32:42.621Z,6.33
2018-03-11T18:35:10.126Z,7.73
2018-03-11T18:37:37.923Z,6.47
2018-03-11T18:40:15.901Z,7.50
2018-03-11T18:45:50.241Z,5.80
2018-03-11T18:48:17.762Z,6.03
2018-03-11T18:50:46.032Z,5.70
2018-03-11T18:53:13.566Z,7.20
2018-03-11T18:55:41.106Z,6.63
2018-03-11T18:58:26.562Z,4.63
2018-03-11T19:01:02.222Z,6.83
2018-03-11T19:03:38.184Z,6.37
2018-03-11T19:09:15.690Z,8.63
2018-03-11T19:12:25.552Z,8.83
2018-03-11T19:15:12.261Z,7.23
2018-03-11T19:17:43.878Z,6.33
2018-03-11T19:20:12.143Z,7.37
2018-03-11T19:23:12.814Z,7.97
2018-03-11T19:25:40.310Z,5.70
2018-03-11T19:28:14.934Z,6.00
2018-03-11T19:31:05.005Z,6.57
2018-03-11T19:33:51.567Z,5.50
2018-03-11T19:36:19.143Z,6.93
2018-03-11T19:38:47.429Z,6.10
2018-03-11T19:41:15.733Z,4.27
2018-03-11T19:43:44.030Z,3.80
2018-03-11T19:46:19.254Z,4.20
2018-03-11T19:48:46.875Z,5.40
2018-03-11T19:51:14.375Z,5.07
2018-03-11T19:53:41.894Z,8.27
2018-03-11T19:56:16.102Z,6.13
2018-03-11T19:58:43.625Z,5.20
2018-03-11T20:01:11.892Z,4.73
2018-03-11T20:03:43.981Z,3.93
2018-03-11T20:06:11.486Z,5.17
2018-03-11T20:08:40.979Z,5.40
2018-03-11T20:11:16.782Z,6.73
2018-03-11T20:13:44.298Z,5.73
2018-03-11T20:16:39.542Z,5.23
2018-03-11T20:19:08.127Z,6.10
2018-03-11T20:21:37.736Z,5.10
2018-03-11T20:24:07.917Z,7.43
2018-03-11T20:26:37.568Z,8.83
2018-03-11T20:29:29.425Z,5.80
2018-03-11T20:32:05.598Z,5.00
2018-03-11T20:34:35.630Z,5.03
2018-03-11T20:37:06.761Z,4.93
2018-03-11T20:39:37.922Z,4.93
2018-03-11T20:42:07.071Z,5.10
2018-03-11T20:44:34.597Z,7.97
2018-03-11T20:47:02.861Z,5.47
2018-03-11T20:49:38.299Z,4.77
2018-03-11T20:54:53.469Z,5.10
2018-03-11T20:57:24.502Z,3.50
2018-03-11T20:59:59.724Z,5.37
2018-03-11T21:02:35.738Z,5.37
2018-03-11T21:05:04.095Z,4.50
2018-03-11T21:07:32.371Z,5.00
2018-03-11T21:09:59.901Z,5.87
2018-03-11T21:12:37.538Z,4.40
2018-03-11T21:15:27.819Z,4.80
2018-03-11T21:17:55.650Z,3.90
2018-03-11T21:20:51.070Z,6.03
2018-03-11T21:23:34.359Z,6.70
2018-03-11T21:26:01.883Z,5.63
2018-03-11T21:28:34.283Z,7.00
2018-03-11T21:31:22.533Z,7.63
2018-03-11T21:33:54.015Z,7.00
2018-03-11T21:36:24.194Z,6.83
2018-03-11T21:38:59.511Z,5.27
2018-03-11T21:41:27.058Z,7.63
2018-03-11T21:43:58.682Z,6.83
2018-03-11T21:46:49.404Z,6.40
2018-03-11T21:49:23.383Z,5.30
2018-03-11T21:51:54.110Z,8.57
2018-03-11T21:54:24.959Z,6.40
2018-03-11T21:56:54.650Z,5.77
2018-03-11T21:59:23.987Z,6.30
2018-03-11T22:01:54.002Z,6.40
2018-03-11T22:04:24.355Z,7.20
2018-03-11T22:06:51.875Z,7.57
2018-03-11T22:09:27.550Z,7.63
2018-03-11T22:11:55.066Z,9.03
2018-03-11T22:14:24.491Z,10.23
2018-03-11T22:17:01.866Z,10.00
2018-03-11T22:19:29.399Z,11.10
2018-03-11T22:21:56.922Z,9.70
2018-03-11T22:24:25.769Z,12.70
2018-03-11T22:26:55.816Z,12.77
2018-03-11T22:29:25.856Z,9.60
2018-03-11T22:31:54.738Z,10.07
2018-03-11T22:34:24.731Z,9.63
2018-03-11T22:36:54.462Z,9.60
2018-03-11T22:39:24.374Z,8.50
2018-03-11T22:41:54.974Z,10.77
2018-03-11T22:44:24.715Z,11.07
2018-03-11T22:46:53.626Z,8.80
2018-03-11T22:49:32.007Z,10.90
2018-03-11T22:52:00.825Z,10.33
2018-03-11T22:54:28.346Z,11.13
2018-03-11T22:56:56.609Z,9.87
2018-03-11T22:59:25.027Z,10.67
2018-03-11T23:02:01.270Z,9.70
2018-03-11T23:04:28.797Z,13.80
2018-03-11T23:06:56.357Z,11.37
2018-03-11T23:09:29.443Z,11.87
2018-03-11T23:11:57.054Z,10.30
2018-03-11T23:14:28.171Z,10.60
2018-03-11T23:16:55.680Z,10.50
2018-03-11T23:19:25.209Z,11.47
2018-03-11T23:21:55.175Z,14.90
2018-03-11T23:24:28.454Z,12.67
2018-03-11T23:26:56.143Z,12.00
2018-03-11T23:29:27.631Z,10.17
2018-03-11T23:31:55.893Z,10.90
2018-03-11T23:34:25.986Z,11.13
2018-03-11T23:37:04.590Z,11.97
2018-03-11T23:39:35.672Z,12.63
2018-03-11T23:42:05.633Z,12.53
2018-03-11T23:44:36.366Z,10.40
2018-03-11T23:47:06.654Z,12.70
2018-03-11T23:49:36.887Z,12.30
2018-03-11T23:52:06.028Z,11.60
2018-03-11T23:54:35.572Z,11.63
2018-03-11T23:57:14.314Z,11.93
2018-03-11T23:59:42.286Z,11.70
