createdAt,value
2022-11-01T20:24:17.994Z,1013.33
2022-11-01T20:25:14.500Z,1013.32
2022-11-01T20:34:00.094Z,1013.29
2022-11-01T20:35:00.002Z,1013.30
2022-11-01T20:35:59.951Z,1013.34
2022-11-01T20:37:27.026Z,1013.29
2022-11-01T20:37:59.857Z,1013.34
2022-11-01T20:38:59.813Z,1013.39
2022-11-01T20:39:59.780Z,1013.37
2022-11-01T20:40:59.718Z,1013.40
2022-11-01T20:41:59.666Z,1013.41
2022-11-01T20:42:59.621Z,1013.40
2022-11-01T20:43:59.577Z,1013.40
2022-11-01T20:44:59.534Z,1013.37
2022-11-01T20:45:59.478Z,1013.33
2022-11-01T20:46:59.438Z,1013.35
2022-11-01T20:47:59.386Z,1013.35
2022-11-01T20:48:59.341Z,1013.29
2022-11-01T20:49:59.294Z,1013.29
2022-11-01T20:50:59.251Z,1013.31
2022-11-01T20:52:13.423Z,1013.24
2022-11-01T20:52:59.156Z,1013.25
2022-11-01T20:53:59.116Z,1013.26
2022-11-01T20:54:59.067Z,1013.27
2022-11-01T20:55:59.034Z,1013.27
2022-11-01T20:56:58.993Z,1013.25
2022-11-01T20:57:58.924Z,1013.22
2022-11-01T20:58:59.004Z,1013.22
2022-11-01T20:59:58.835Z,1013.20
2022-11-01T21:00:58.805Z,1013.19
2022-11-01T21:01:58.862Z,1013.21
2022-11-01T21:02:58.698Z,1013.19
2022-11-01T21:03:58.646Z,1013.19
2022-11-01T21:04:58.606Z,1013.19
2022-11-01T21:05:58.555Z,1013.22
2022-11-01T21:08:21.943Z,1013.27
2022-11-01T21:09:21.892Z,1013.24
2022-11-01T21:10:21.854Z,1013.21
2022-11-01T21:11:21.821Z,1013.28
2022-11-01T21:12:21.822Z,1013.27
2022-11-01T21:13:21.993Z,1013.24
2022-11-01T21:14:21.663Z,1013.25
2022-11-01T21:15:21.653Z,1013.24
2022-11-01T21:16:21.572Z,1013.22
2022-11-01T21:17:21.527Z,1013.32
2022-11-01T21:18:21.477Z,1013.28
2022-11-01T21:19:21.434Z,1013.23
2022-11-01T21:20:21.397Z,1013.19
2022-11-01T21:21:21.345Z,1013.18
2022-11-01T21:22:21.296Z,1013.20
2022-11-01T21:23:21.252Z,1013.21
2022-11-01T21:24:21.204Z,1013.23
2022-11-01T21:25:21.158Z,1013.31
2022-11-01T21:26:21.113Z,1013.26
2022-11-01T21:27:21.118Z,1013.27
2022-11-01T21:28:21.021Z,1013.24
2022-11-01T21:29:20.976Z,1013.26
2022-11-01T21:30:20.931Z,1013.24
2022-11-01T21:31:20.886Z,1013.20
2022-11-01T21:32:20.836Z,1013.18
2022-11-01T21:33:20.792Z,1013.23
2022-11-01T21:34:20.745Z,1013.16
2022-11-01T21:35:20.705Z,1013.20
2022-11-01T21:36:20.659Z,1013.22
2022-11-01T21:37:20.614Z,1013.22
2022-11-01T21:38:20.563Z,1013.18
2022-11-01T21:39:20.520Z,1013.28
2022-11-01T21:40:20.470Z,1013.24
2022-11-01T21:41:20.426Z,1013.21
2022-11-01T21:42:20.379Z,1013.23
2022-11-01T21:43:20.353Z,1013.21
2022-11-01T21:44:20.287Z,1013.23
2022-11-01T21:45:20.242Z,1013.25
2022-11-01T21:46:20.196Z,1013.26
2022-11-01T21:47:20.156Z,1013.23
2022-11-01T21:48:20.102Z,1013.16
2022-11-01T21:49:20.057Z,1013.20
2022-11-01T21:50:20.012Z,1013.14
2022-11-01T21:51:19.967Z,1013.15
2022-11-01T21:52:19.919Z,1013.07
2022-11-01T21:53:19.882Z,1013.09
2022-11-01T21:54:19.829Z,1013.09
2022-11-01T21:55:19.785Z,1013.08
2022-11-01T21:56:19.738Z,1013.11
2022-11-01T21:57:19.692Z,1013.13
2022-11-01T21:58:19.645Z,1013.16
2022-11-01T21:59:19.623Z,1013.10
2022-11-01T22:00:19.553Z,1013.07
2022-11-01T22:01:19.599Z,1013.04
2022-11-01T22:02:19.581Z,1013.05
2022-11-01T22:03:19.417Z,1013.03
2022-11-01T22:04:21.298Z,1012.98
2022-11-01T22:05:19.327Z,1013.02
2022-11-01T22:06:19.280Z,1012.97
2022-11-01T22:07:19.238Z,1013.05
2022-11-01T22:23:00.791Z,1012.90
2022-11-01T22:45:52.469Z,1012.75
2022-11-01T22:46:58.012Z,1012.72
2022-11-01T23:33:40.807Z,1012.25
2022-11-01T23:34:40.708Z,1012.29
2022-11-01T23:35:40.657Z,1012.35
2022-11-01T23:36:40.615Z,1012.39
2022-11-01T23:37:40.568Z,1012.42
2022-11-01T23:38:40.522Z,1012.39
