createdAt,value
2023-02-18T00:01:53.070Z,93.62
2023-02-18T00:04:20.969Z,93.73
2023-02-18T00:06:48.929Z,93.98
2023-02-18T00:09:16.832Z,94.00
2023-02-18T00:11:44.630Z,94.00
2023-02-18T00:14:14.321Z,93.90
2023-02-18T00:16:44.222Z,93.82
2023-02-18T00:19:14.290Z,94.12
2023-02-18T00:21:42.317Z,94.11
2023-02-18T00:24:11.133Z,94.07
2023-02-18T00:26:38.960Z,93.89
2023-02-18T00:29:06.742Z,93.99
2023-02-18T00:31:36.368Z,93.98
2023-02-18T00:34:06.378Z,93.92
2023-02-18T00:36:36.215Z,93.85
2023-02-18T00:39:07.656Z,93.84
2023-02-18T00:41:36.255Z,93.71
2023-02-18T00:44:04.112Z,93.76
2023-02-18T00:46:32.055Z,93.71
2023-02-18T00:49:02.177Z,93.65
2023-02-18T00:51:31.656Z,93.56
2023-02-18T00:53:59.586Z,93.40
2023-02-18T00:56:27.423Z,93.43
2023-02-18T00:58:55.494Z,93.39
2023-02-18T01:01:24.365Z,93.47
2023-02-18T01:03:52.498Z,93.50
2023-02-18T01:06:22.108Z,93.64
2023-02-18T01:08:51.338Z,93.69
2023-02-18T01:11:19.268Z,93.62
2023-02-18T01:13:47.210Z,93.76
2023-02-18T01:16:15.168Z,93.72
2023-02-18T01:18:43.146Z,93.57
2023-02-18T01:21:11.589Z,93.42
2023-02-18T01:23:40.894Z,93.54
2023-02-18T01:26:10.880Z,93.57
2023-02-18T01:28:38.988Z,93.50
2023-02-18T01:31:10.348Z,93.55
2023-02-18T01:33:38.645Z,93.39
2023-02-18T01:36:07.798Z,93.23
2023-02-18T01:38:35.836Z,93.13
2023-02-18T01:41:03.729Z,93.04
2023-02-18T01:43:33.501Z,93.04
2023-02-18T01:46:14.615Z,92.79
2023-02-18T01:48:49.836Z,92.86
2023-02-18T01:51:22.643Z,92.77
2023-02-18T01:53:55.932Z,92.79
2023-02-18T01:56:31.925Z,92.57
2023-02-18T01:59:09.572Z,92.52
2023-02-18T02:01:38.035Z,92.27
2023-02-18T02:04:06.301Z,92.29
2023-02-18T02:06:35.025Z,92.21
2023-02-18T02:09:05.570Z,92.15
2023-02-18T02:11:49.373Z,92.24
2023-02-18T02:14:43.554Z,92.12
2023-02-18T02:17:22.923Z,92.20
2023-02-18T02:20:21.207Z,92.17
2023-02-18T02:23:25.469Z,92.01
2023-02-18T02:26:24.115Z,91.82
2023-02-18T02:29:14.057Z,91.86
2023-02-18T02:32:01.494Z,91.99
2023-02-18T02:34:43.544Z,92.10
2023-02-18T02:37:17.106Z,92.22
2023-02-18T02:39:55.777Z,92.22
2023-02-18T02:42:31.827Z,92.33
2023-02-18T02:45:04.271Z,92.39
2023-02-18T02:47:39.044Z,92.31
2023-02-18T02:50:13.687Z,92.11
2023-02-18T02:52:47.023Z,92.12
2023-02-18T02:55:15.282Z,91.86
2023-02-18T02:57:49.817Z,91.95
2023-02-18T03:00:29.177Z,91.96
2023-02-18T03:03:15.744Z,92.04
2023-02-18T03:05:56.733Z,92.18
2023-02-18T03:08:34.542Z,92.59
2023-02-18T03:11:06.744Z,96.83
2023-02-18T03:13:50.362Z,97.61
2023-02-18T03:16:36.313Z,97.79
2023-02-18T03:19:11.044Z,97.31
2023-02-18T03:21:45.720Z,94.69
2023-02-18T03:24:18.931Z,94.37
2023-02-18T03:26:49.707Z,94.14
2023-02-18T03:29:19.481Z,93.85
2023-02-18T03:31:55.484Z,93.94
2023-02-18T03:34:30.259Z,93.93
2023-02-18T03:37:01.409Z,93.78
2023-02-18T03:39:31.041Z,93.54
2023-02-18T03:41:59.427Z,93.63
2023-02-18T03:44:27.699Z,93.90
2023-02-18T03:46:55.751Z,93.53
2023-02-18T03:49:24.216Z,93.48
2023-02-18T03:51:52.169Z,93.69
2023-02-18T03:54:21.495Z,93.71
2023-02-18T03:56:50.053Z,93.60
2023-02-18T03:59:17.960Z,93.31
2023-02-18T04:01:45.782Z,93.43
2023-02-18T04:04:13.609Z,93.19
2023-02-18T04:06:41.500Z,92.90
2023-02-18T04:09:09.716Z,92.70
2023-02-18T04:11:40.814Z,92.65
2023-02-18T04:14:09.581Z,92.45
2023-02-18T04:16:37.487Z,92.31
2023-02-18T04:19:05.441Z,92.21
2023-02-18T04:21:34.265Z,92.26
2023-02-18T04:24:02.402Z,91.88
2023-02-18T04:26:30.769Z,91.71
2023-02-18T04:28:59.971Z,91.23
2023-02-18T04:31:27.914Z,91.44
2023-02-18T04:33:55.837Z,91.09
2023-02-18T04:36:23.735Z,91.12
2023-02-18T04:38:51.622Z,91.01
2023-02-18T04:41:19.876Z,90.88
2023-02-18T04:43:47.758Z,90.87
2023-02-18T04:46:16.941Z,91.19
2023-02-18T04:48:45.082Z,91.34
2023-02-18T04:51:13.001Z,91.69
2023-02-18T04:53:40.823Z,92.17
2023-02-18T04:56:08.891Z,92.57
2023-02-18T04:58:36.898Z,92.54
2023-02-18T05:01:06.229Z,92.63
2023-02-18T05:03:35.273Z,92.21
2023-02-18T05:06:03.377Z,91.85
2023-02-18T05:08:31.234Z,91.85
2023-02-18T05:10:59.060Z,91.74
2023-02-18T05:13:26.925Z,91.20
2023-02-18T05:15:54.819Z,91.51
2023-02-18T05:18:22.672Z,90.94
2023-02-18T05:20:51.876Z,91.02
2023-02-18T05:23:21.283Z,90.73
2023-02-18T05:25:49.266Z,90.66
2023-02-18T05:28:17.119Z,90.66
2023-02-18T05:30:45.035Z,90.72
2023-02-18T05:33:12.912Z,90.41
2023-02-18T05:35:40.918Z,90.77
2023-02-18T05:38:10.435Z,90.62
2023-02-18T05:40:38.771Z,90.47
2023-02-18T05:43:06.674Z,90.19
2023-02-18T05:45:34.490Z,90.20
2023-02-18T05:48:02.334Z,90.28
2023-02-18T05:50:30.261Z,90.17
2023-02-18T05:52:58.069Z,89.99
2023-02-18T05:55:27.307Z,89.90
2023-02-18T05:57:55.173Z,89.70
2023-02-18T06:00:23.410Z,89.69
2023-02-18T06:02:51.313Z,89.65
2023-02-18T06:05:19.264Z,89.41
2023-02-18T06:07:47.087Z,89.28
2023-02-18T06:10:14.947Z,89.08
2023-02-18T06:12:44.091Z,89.04
2023-02-18T06:15:12.106Z,89.18
2023-02-18T06:17:39.901Z,89.20
2023-02-18T06:20:08.929Z,89.35
2023-02-18T06:22:36.765Z,89.22
2023-02-18T06:25:04.613Z,89.34
2023-02-18T06:27:32.416Z,89.61
2023-02-18T06:30:01.637Z,89.80
2023-02-18T06:32:29.397Z,89.91
2023-02-18T06:34:57.289Z,89.88
2023-02-18T06:37:25.312Z,89.94
2023-02-18T06:39:53.161Z,89.60
2023-02-18T06:42:20.974Z,89.46
2023-02-18T06:44:48.840Z,89.35
2023-02-18T06:47:17.991Z,89.19
2023-02-18T06:49:45.814Z,89.21
2023-02-18T06:52:13.645Z,89.16
2023-02-18T06:54:41.449Z,89.26
2023-02-18T06:57:09.387Z,89.36
2023-02-18T06:59:37.192Z,89.60
2023-02-18T07:02:05.041Z,90.44
2023-02-18T07:04:34.248Z,89.40
2023-02-18T07:07:02.110Z,89.35
2023-02-18T07:09:29.916Z,89.88
2023-02-18T07:11:57.769Z,90.62
2023-02-18T07:14:26.505Z,91.12
2023-02-18T07:16:54.315Z,91.49
2023-02-18T07:19:22.171Z,91.44
2023-02-18T07:21:51.372Z,91.47
2023-02-18T07:24:19.563Z,91.20
2023-02-18T07:26:47.400Z,90.49
2023-02-18T07:29:15.265Z,90.11
2023-02-18T07:31:43.244Z,89.77
2023-02-18T07:34:11.185Z,89.33
2023-02-18T07:36:39.461Z,89.46
2023-02-18T07:39:08.682Z,89.50
2023-02-18T07:41:36.485Z,88.82
2023-02-18T07:44:04.733Z,88.67
2023-02-18T07:46:32.601Z,88.08
2023-02-18T07:49:00.488Z,88.35
2023-02-18T07:51:28.291Z,87.86
2023-02-18T07:53:56.117Z,87.50
2023-02-18T07:56:25.312Z,86.97
2023-02-18T07:58:53.193Z,87.60
2023-02-18T08:01:21.059Z,86.74
2023-02-18T08:03:48.938Z,86.84
2023-02-18T08:06:22.948Z,87.13
2023-02-18T08:08:50.810Z,86.65
2023-02-18T08:11:19.794Z,86.75
2023-02-18T08:13:49.396Z,86.05
2023-02-18T08:16:17.807Z,86.50
2023-02-18T08:18:47.857Z,86.85
2023-02-18T08:21:16.189Z,86.83
2023-02-18T08:23:44.184Z,87.34
2023-02-18T08:26:12.634Z,87.01
2023-02-18T08:28:43.299Z,86.38
2023-02-18T08:31:18.760Z,86.38
2023-02-18T08:33:46.738Z,85.87
2023-02-18T08:36:15.144Z,85.87
2023-02-18T08:38:43.123Z,85.85
2023-02-18T08:41:11.489Z,86.08
2023-02-18T08:43:39.366Z,85.78
2023-02-18T08:46:07.544Z,85.20
2023-02-18T08:48:36.745Z,85.33
2023-02-18T08:51:13.725Z,85.54
2023-02-18T08:53:41.794Z,85.11
2023-02-18T08:56:10.565Z,85.18
2023-02-18T08:58:38.646Z,85.21
2023-02-18T09:01:09.995Z,84.99
2023-02-18T09:03:40.262Z,85.29
2023-02-18T09:06:08.714Z,84.92
2023-02-18T09:08:36.551Z,84.73
2023-02-18T09:11:05.860Z,84.53
2023-02-18T09:13:33.916Z,84.62
2023-02-18T09:16:03.506Z,85.33
2023-02-18T09:18:32.038Z,84.39
2023-02-18T09:21:01.702Z,83.99
2023-02-18T09:23:31.506Z,84.26
2023-02-18T09:25:59.684Z,84.54
2023-02-18T09:28:28.112Z,84.11
2023-02-18T09:30:55.991Z,84.36
2023-02-18T09:33:23.904Z,84.90
2023-02-18T09:35:51.740Z,85.59
2023-02-18T09:38:20.944Z,85.78
2023-02-18T09:40:53.354Z,86.10
2023-02-18T09:43:28.898Z,86.00
2023-02-18T09:45:57.669Z,85.85
2023-02-18T09:48:29.541Z,86.10
2023-02-18T09:50:57.666Z,85.65
2023-02-18T09:53:27.515Z,85.96
2023-02-18T09:55:57.650Z,85.82
2023-02-18T09:58:30.577Z,85.80
2023-02-18T10:01:05.790Z,84.68
2023-02-18T10:03:33.898Z,84.50
2023-02-18T10:06:05.148Z,84.49
2023-02-18T10:08:37.034Z,84.51
2023-02-18T10:11:05.440Z,84.06
2023-02-18T10:13:35.109Z,84.56
2023-02-18T10:16:03.864Z,85.60
2023-02-18T10:18:34.744Z,86.13
2023-02-18T10:21:08.137Z,87.72
2023-02-18T10:23:42.612Z,88.30
2023-02-18T10:26:15.775Z,89.47
2023-02-18T10:28:44.162Z,89.98
2023-02-18T10:31:18.806Z,90.37
2023-02-18T10:33:49.710Z,90.60
2023-02-18T10:36:25.718Z,90.60
2023-02-18T10:39:14.762Z,90.78
2023-02-18T10:41:51.662Z,91.46
2023-02-18T10:44:27.706Z,91.37
2023-02-18T10:47:07.262Z,91.61
2023-02-18T10:49:51.909Z,91.72
2023-02-18T10:52:20.470Z,91.70
2023-02-18T10:54:58.801Z,91.99
2023-02-18T10:57:28.110Z,92.11
2023-02-18T10:59:57.024Z,92.27
2023-02-18T11:02:29.806Z,92.08
2023-02-18T11:04:59.899Z,92.26
2023-02-18T11:07:32.275Z,92.57
2023-02-18T11:10:02.880Z,92.84
2023-02-18T11:12:44.244Z,92.79
2023-02-18T11:15:20.583Z,92.62
2023-02-18T11:17:50.120Z,92.97
2023-02-18T11:20:31.749Z,92.96
2023-02-18T11:23:15.903Z,93.04
2023-02-18T11:25:55.893Z,92.79
2023-02-18T11:28:31.221Z,93.00
2023-02-18T11:31:02.576Z,92.75
2023-02-18T11:33:35.387Z,92.94
2023-02-18T11:36:15.262Z,92.76
2023-02-18T11:38:48.115Z,92.98
2023-02-18T11:41:19.645Z,93.05
2023-02-18T11:43:50.599Z,93.04
2023-02-18T11:46:22.036Z,93.28
2023-02-18T11:48:50.893Z,93.07
2023-02-18T11:51:21.317Z,93.36
2023-02-18T11:54:03.011Z,93.35
2023-02-18T11:56:34.486Z,93.52
2023-02-18T11:59:04.149Z,93.66
2023-02-18T12:01:44.738Z,93.17
2023-02-18T12:04:15.588Z,93.23
2023-02-18T12:06:51.653Z,93.53
2023-02-18T12:09:24.535Z,93.64
2023-02-18T12:11:59.244Z,93.47
2023-02-18T12:14:28.286Z,93.63
2023-02-18T12:17:33.490Z,93.75
2023-02-18T12:20:16.070Z,93.61
2023-02-18T12:22:45.259Z,93.45
2023-02-18T12:25:26.919Z,93.73
2023-02-18T12:28:10.379Z,93.51
2023-02-18T12:30:58.723Z,93.69
2023-02-18T12:33:37.300Z,93.98
2023-02-18T12:36:14.822Z,93.94
2023-02-18T12:39:02.629Z,93.99
2023-02-18T12:41:47.206Z,94.14
2023-02-18T12:44:33.285Z,94.07
2023-02-18T12:47:21.115Z,94.09
2023-02-18T12:50:14.210Z,94.18
2023-02-18T12:52:58.786Z,94.24
2023-02-18T12:55:44.823Z,94.14
2023-02-18T12:58:22.197Z,94.09
2023-02-18T13:01:04.685Z,93.90
2023-02-18T13:04:00.757Z,94.04
2023-02-18T13:06:49.452Z,93.98
2023-02-18T13:09:33.137Z,93.42
2023-02-18T13:12:09.069Z,93.96
2023-02-18T13:14:45.796Z,93.92
2023-02-18T13:17:18.763Z,94.11
2023-02-18T13:19:51.451Z,93.93
2023-02-18T13:22:21.943Z,94.15
2023-02-18T13:24:51.814Z,94.00
2023-02-18T13:27:25.249Z,93.85
2023-02-18T13:30:11.602Z,94.07
2023-02-18T13:32:49.538Z,93.96
2023-02-18T13:35:24.506Z,93.78
2023-02-18T13:38:04.216Z,93.93
2023-02-18T13:40:33.886Z,93.93
2023-02-18T13:43:20.756Z,93.55
2023-02-18T13:46:05.276Z,93.62
2023-02-18T13:48:40.411Z,94.00
2023-02-18T13:51:08.555Z,93.89
2023-02-18T13:53:38.292Z,94.05
2023-02-18T13:56:10.383Z,93.80
2023-02-18T13:58:42.954Z,93.68
2023-02-18T14:01:23.666Z,94.00
2023-02-18T14:03:59.817Z,93.98
2023-02-18T14:06:30.786Z,94.21
2023-02-18T14:09:39.845Z,93.91
2023-02-18T14:12:25.502Z,94.16
2023-02-18T14:14:54.059Z,94.05
2023-02-18T14:17:35.514Z,94.18
2023-02-18T14:20:32.095Z,94.09
2023-02-18T14:23:00.522Z,94.11
2023-02-18T14:25:38.130Z,94.10
2023-02-18T14:28:39.850Z,93.96
2023-02-18T14:31:30.607Z,93.95
2023-02-18T14:34:26.737Z,94.07
2023-02-18T14:37:06.630Z,94.25
2023-02-18T14:39:46.229Z,94.07
2023-02-18T14:42:25.651Z,94.21
2023-02-18T14:45:10.539Z,93.99
2023-02-18T14:47:50.649Z,96.21
2023-02-18T14:50:20.752Z,96.15
2023-02-18T14:52:53.954Z,96.17
2023-02-18T14:55:24.458Z,96.12
2023-02-18T14:57:55.469Z,94.89
2023-02-18T15:00:25.142Z,93.86
2023-02-18T15:02:54.730Z,94.21
2023-02-18T15:05:24.666Z,94.30
2023-02-18T15:07:58.752Z,94.34
2023-02-18T15:10:37.125Z,94.45
2023-02-18T15:13:09.683Z,94.25
2023-02-18T15:15:37.677Z,94.37
2023-02-18T15:18:06.200Z,94.52
2023-02-18T15:20:35.949Z,94.61
2023-02-18T15:23:05.227Z,94.67
2023-02-18T15:25:32.905Z,94.66
2023-02-18T15:28:00.726Z,94.53
2023-02-18T15:30:31.231Z,94.61
2023-02-18T15:33:01.236Z,94.47
2023-02-18T15:35:31.650Z,94.55
2023-02-18T15:38:01.078Z,94.60
2023-02-18T15:40:32.791Z,94.53
2023-02-18T15:43:03.072Z,94.57
2023-02-18T15:45:33.549Z,94.77
2023-02-18T15:48:02.185Z,94.75
2023-02-18T15:50:33.153Z,94.72
2023-02-18T15:53:06.820Z,94.52
2023-02-18T15:55:39.351Z,94.50
2023-02-18T15:58:13.006Z,94.53
2023-02-18T16:00:43.715Z,94.09
2023-02-18T16:03:16.122Z,94.35
2023-02-18T16:05:44.215Z,94.48
2023-02-18T16:08:16.007Z,94.38
2023-02-18T16:10:50.142Z,94.42
2023-02-18T16:13:19.389Z,94.41
2023-02-18T16:15:50.117Z,94.53
2023-02-18T16:18:27.358Z,94.27
2023-02-18T16:20:57.826Z,94.31
2023-02-18T16:23:33.295Z,94.62
2023-02-18T16:26:23.087Z,94.55
2023-02-18T16:28:53.989Z,94.44
2023-02-18T16:31:22.513Z,94.64
2023-02-18T16:33:50.984Z,94.49
2023-02-18T16:36:18.997Z,94.45
2023-02-18T16:38:47.002Z,94.47
2023-02-18T16:41:16.589Z,94.45
2023-02-18T16:43:44.483Z,94.48
2023-02-18T16:46:16.967Z,94.59
2023-02-18T16:48:46.998Z,94.51
2023-02-18T16:51:17.688Z,94.47
2023-02-18T16:53:45.832Z,94.55
2023-02-18T16:56:19.717Z,94.61
2023-02-18T16:58:47.725Z,94.53
2023-02-18T17:01:25.490Z,94.71
2023-02-18T17:03:53.645Z,94.63
2023-02-18T17:06:21.773Z,94.45
2023-02-18T17:08:50.072Z,94.41
2023-02-18T17:11:23.749Z,94.35
2023-02-18T17:13:51.952Z,94.30
2023-02-18T17:16:21.104Z,94.37
2023-02-18T17:18:48.989Z,94.44
2023-02-18T17:21:18.425Z,94.54
2023-02-18T17:23:46.967Z,94.38
2023-02-18T17:26:19.421Z,94.25
2023-02-18T17:28:49.058Z,94.28
2023-02-18T17:31:19.984Z,94.40
2023-02-18T17:33:48.503Z,94.38
2023-02-18T17:36:16.462Z,94.43
2023-02-18T17:38:44.426Z,94.44
2023-02-18T17:41:13.596Z,94.29
2023-02-18T17:43:41.682Z,94.40
2023-02-18T17:46:13.961Z,94.49
2023-02-18T17:48:42.637Z,94.31
2023-02-18T17:51:22.442Z,94.34
2023-02-18T17:53:50.273Z,94.32
2023-02-18T17:56:18.173Z,94.31
2023-02-18T17:58:46.493Z,94.08
2023-02-18T18:01:16.160Z,93.94
2023-02-18T18:03:44.003Z,93.95
2023-02-18T18:06:17.659Z,93.93
2023-02-18T18:08:45.531Z,93.93
2023-02-18T18:11:16.388Z,93.92
2023-02-18T18:13:45.103Z,93.81
2023-02-18T18:16:17.210Z,93.78
2023-02-18T18:18:45.347Z,93.76
2023-02-18T18:21:20.057Z,93.55
2023-02-18T18:23:47.984Z,93.88
2023-02-18T18:26:15.801Z,93.91
2023-02-18T18:28:43.890Z,93.89
2023-02-18T18:31:16.076Z,93.77
2023-02-18T18:33:48.695Z,93.80
2023-02-18T18:36:17.591Z,93.78
2023-02-18T18:38:45.390Z,93.64
2023-02-18T18:41:16.333Z,93.56
2023-02-18T18:43:44.447Z,93.99
2023-02-18T18:46:12.397Z,93.97
2023-02-18T18:48:42.354Z,93.95
2023-02-18T18:51:15.840Z,93.87
2023-02-18T18:53:44.001Z,93.98
2023-02-18T18:56:13.333Z,93.71
2023-02-18T18:58:40.995Z,93.65
2023-02-18T19:01:15.998Z,93.62
2023-02-18T19:03:45.726Z,93.50
2023-02-18T19:06:14.691Z,93.51
2023-02-18T19:08:42.771Z,93.49
2023-02-18T19:11:12.953Z,93.41
2023-02-18T19:13:41.651Z,93.38
2023-02-18T19:16:26.766Z,93.29
2023-02-18T19:18:55.990Z,93.20
2023-02-18T19:21:23.861Z,93.34
2023-02-18T19:23:51.784Z,93.40
2023-02-18T19:26:20.659Z,93.34
2023-02-18T19:28:48.535Z,93.25
2023-02-18T19:31:16.726Z,93.28
2023-02-18T19:33:46.924Z,93.44
2023-02-18T19:36:16.710Z,93.38
2023-02-18T19:38:45.499Z,93.52
2023-02-18T19:41:15.377Z,93.62
2023-02-18T19:43:44.120Z,93.57
2023-02-18T19:46:14.293Z,93.61
2023-02-18T19:48:42.839Z,93.68
2023-02-18T19:51:11.488Z,93.54
2023-02-18T19:53:41.116Z,93.48
2023-02-18T19:56:09.229Z,93.29
2023-02-18T19:58:39.970Z,93.53
2023-02-18T20:01:12.128Z,93.38
2023-02-18T20:03:39.969Z,93.49
2023-02-18T20:06:14.963Z,93.44
2023-02-18T20:08:44.236Z,93.60
2023-02-18T20:11:12.049Z,93.52
2023-02-18T20:13:40.194Z,93.56
2023-02-18T20:16:09.359Z,93.69
2023-02-18T20:18:38.873Z,93.55
2023-02-18T20:21:07.131Z,93.56
2023-02-18T20:23:35.035Z,93.63
2023-02-18T20:26:07.650Z,93.45
2023-02-18T20:28:35.488Z,93.62
2023-02-18T20:31:07.959Z,93.63
2023-02-18T20:33:36.160Z,93.69
2023-02-18T20:36:06.986Z,93.63
2023-02-18T20:38:35.182Z,93.56
2023-02-18T20:41:09.001Z,93.77
2023-02-18T20:43:37.078Z,93.80
2023-02-18T20:46:06.904Z,93.80
2023-02-18T20:48:35.478Z,93.81
2023-02-18T20:51:04.883Z,93.90
2023-02-18T20:53:33.043Z,93.70
2023-02-18T20:56:01.501Z,93.77
2023-02-18T20:58:30.839Z,93.68
2023-02-18T21:00:59.000Z,93.53
2023-02-18T21:03:27.272Z,93.51
2023-02-18T21:05:56.345Z,93.52
2023-02-18T21:08:24.743Z,93.63
2023-02-18T21:10:53.580Z,93.59
2023-02-18T21:13:22.013Z,93.90
2023-02-18T21:15:51.623Z,94.20
2023-02-18T21:18:19.677Z,94.41
2023-02-18T21:20:47.623Z,94.64
2023-02-18T21:23:16.155Z,94.64
2023-02-18T21:25:44.142Z,94.58
2023-02-18T21:28:12.000Z,94.72
2023-02-18T21:30:42.218Z,94.89
2023-02-18T21:33:12.426Z,94.80
2023-02-18T21:35:42.104Z,94.92
2023-02-18T21:38:10.825Z,94.99
2023-02-18T21:40:38.981Z,95.16
2023-02-18T21:43:06.900Z,95.13
2023-02-18T21:45:34.729Z,95.07
2023-02-18T21:48:22.667Z,95.12
2023-02-18T21:50:51.907Z,94.92
2023-02-18T21:53:19.721Z,95.00
2023-02-18T21:55:58.586Z,95.04
2023-02-18T21:58:30.974Z,94.98
2023-02-18T22:00:59.185Z,95.05
2023-02-18T22:03:27.267Z,95.18
2023-02-18T22:05:56.531Z,95.19
2023-02-18T22:08:24.368Z,95.07
2023-02-18T22:10:52.194Z,95.10
2023-02-18T22:13:20.116Z,95.12
2023-02-18T22:15:55.692Z,95.17
2023-02-18T22:18:23.553Z,95.10
2023-02-18T22:20:51.430Z,95.10
2023-02-18T22:23:20.754Z,94.94
2023-02-18T22:25:51.740Z,94.99
2023-02-18T22:28:20.019Z,95.04
2023-02-18T22:30:48.238Z,95.14
2023-02-18T22:33:16.027Z,95.10
2023-02-18T22:35:43.870Z,94.99
2023-02-18T22:38:11.787Z,94.94
2023-02-18T22:40:41.056Z,94.98
2023-02-18T22:43:09.085Z,95.15
2023-02-18T22:45:37.071Z,95.00
2023-02-18T22:48:05.226Z,94.94
2023-02-18T22:50:33.094Z,94.98
2023-02-18T22:53:00.970Z,95.01
2023-02-18T22:55:28.910Z,94.96
2023-02-18T22:57:58.091Z,95.07
2023-02-18T23:00:26.707Z,94.88
2023-02-18T23:02:54.657Z,94.89
2023-02-18T23:05:22.543Z,94.98
2023-02-18T23:07:50.895Z,94.97
2023-02-18T23:10:19.053Z,95.11
2023-02-18T23:12:46.895Z,94.94
2023-02-18T23:15:16.209Z,95.12
2023-02-18T23:17:43.891Z,95.21
2023-02-18T23:20:11.836Z,95.30
2023-02-18T23:22:41.883Z,95.32
2023-02-18T23:25:09.905Z,95.30
2023-02-18T23:27:37.729Z,95.25
2023-02-18T23:30:06.045Z,95.18
2023-02-18T23:32:35.231Z,95.08
2023-02-18T23:35:03.070Z,95.03
2023-02-18T23:37:48.275Z,95.05
2023-02-18T23:40:16.715Z,95.01
2023-02-18T23:42:44.541Z,94.77
2023-02-18T23:45:12.390Z,94.77
2023-02-18T23:47:41.561Z,94.68
2023-02-18T23:50:09.830Z,94.59
2023-02-18T23:52:37.737Z,94.69
2023-02-18T23:55:06.131Z,94.64
2023-02-18T23:57:34.148Z,94.65
