createdAt,value
2022-08-31T00:00:32.571Z,10.40
2022-08-31T00:03:56.753Z,10.80
2022-08-31T00:06:58.752Z,10.20
2022-08-31T00:10:03.743Z,10.00
2022-08-31T00:13:07.021Z,9.20
2022-08-31T00:16:12.559Z,9.20
2022-08-31T00:19:15.793Z,9.70
2022-08-31T00:22:17.690Z,9.80
2022-08-31T00:25:19.845Z,8.70
2022-08-31T00:28:21.958Z,8.70
2022-08-31T00:31:23.826Z,9.30
2022-08-31T00:34:28.044Z,9.50
2022-08-31T00:37:29.802Z,8.40
2022-08-31T00:40:32.576Z,8.40
2022-08-31T00:43:49.945Z,7.30
2022-08-31T00:46:51.785Z,7.10
2022-08-31T00:49:54.088Z,7.10
2022-08-31T00:52:59.855Z,7.20
2022-08-31T00:56:02.186Z,7.30
2022-08-31T00:59:04.090Z,7.20
2022-08-31T01:02:06.843Z,7.80
2022-08-31T01:05:10.794Z,6.70
2022-08-31T01:08:12.762Z,7.50
2022-08-31T01:11:15.264Z,10.50
2022-08-31T01:14:17.293Z,8.90
2022-08-31T01:17:21.241Z,9.80
2022-08-31T01:20:48.812Z,10.40
2022-08-31T01:23:52.461Z,11.20
2022-08-31T01:26:55.636Z,10.00
2022-08-31T01:30:03.109Z,10.10
2022-08-31T01:33:05.357Z,8.50
2022-08-31T01:36:11.037Z,9.30
2022-08-31T01:39:14.955Z,8.50
2022-08-31T01:42:19.505Z,8.80
2022-08-31T01:45:21.457Z,8.60
2022-08-31T01:48:23.672Z,5.30
2022-08-31T01:51:25.668Z,4.40
2022-08-31T01:54:27.813Z,6.00
2022-08-31T01:57:34.294Z,5.00
2022-08-31T02:00:36.743Z,6.70
2022-08-31T02:03:38.941Z,6.80
2022-08-31T02:06:43.159Z,5.90
2022-08-31T02:09:45.057Z,6.10
2022-08-31T02:12:46.986Z,6.20
2022-08-31T02:15:48.910Z,5.90
2022-08-31T02:18:51.250Z,6.00
2022-08-31T02:21:52.947Z,5.30
2022-08-31T02:24:54.680Z,5.70
2022-08-31T02:27:56.573Z,7.40
2022-08-31T02:30:58.371Z,4.70
2022-08-31T02:34:00.677Z,4.60
2022-08-31T02:37:02.440Z,4.80
2022-08-31T02:40:08.968Z,4.60
2022-08-31T02:43:24.460Z,6.80
2022-08-31T02:46:26.898Z,6.40
2022-08-31T02:49:28.894Z,5.50
2022-08-31T02:52:30.596Z,6.70
2022-08-31T02:55:32.318Z,6.80
2022-08-31T02:58:35.531Z,6.70
2022-08-31T03:01:37.391Z,7.70
2022-08-31T03:04:39.898Z,9.40
2022-08-31T03:07:42.358Z,8.00
2022-08-31T03:10:44.197Z,8.70
2022-08-31T03:13:45.953Z,10.00
2022-08-31T03:16:47.676Z,9.10
2022-08-31T03:20:01.114Z,10.20
2022-08-31T03:23:03.613Z,8.40
2022-08-31T03:26:06.533Z,6.40
2022-08-31T03:29:08.382Z,10.40
2022-08-31T03:32:10.260Z,10.30
2022-08-31T03:35:12.798Z,9.00
2022-08-31T03:38:16.156Z,10.30
2022-08-31T03:41:22.720Z,10.30
2022-08-31T03:44:24.589Z,11.50
2022-08-31T03:47:28.316Z,10.80
2022-08-31T03:50:30.370Z,12.10
2022-08-31T03:53:32.105Z,11.20
2022-08-31T03:56:33.968Z,11.90
2022-08-31T03:59:35.742Z,11.30
2022-08-31T04:02:39.779Z,11.20
2022-08-31T04:05:44.260Z,11.70
2022-08-31T04:08:46.310Z,11.20
2022-08-31T04:11:48.003Z,11.00
2022-08-31T04:14:49.797Z,10.10
2022-08-31T04:17:52.207Z,9.60
2022-08-31T04:20:59.261Z,8.90
2022-08-31T04:24:02.187Z,10.10
2022-08-31T04:27:04.133Z,9.50
2022-08-31T04:30:07.746Z,9.10
2022-08-31T04:33:09.844Z,7.20
2022-08-31T04:36:14.085Z,8.00
2022-08-31T04:39:15.892Z,6.80
2022-08-31T04:42:18.466Z,7.40
2022-08-31T04:45:20.321Z,8.30
2022-08-31T04:48:22.064Z,9.20
2022-08-31T04:51:26.911Z,9.90
2022-08-31T04:54:29.630Z,11.70
2022-08-31T04:57:36.931Z,11.00
2022-08-31T05:00:38.743Z,11.30
2022-08-31T05:03:41.937Z,12.10
2022-08-31T05:06:46.153Z,10.50
2022-08-31T05:09:47.849Z,10.00
2022-08-31T05:12:51.876Z,9.80
2022-08-31T05:15:55.540Z,10.80
2022-08-31T05:18:58.957Z,10.30
2022-08-31T05:22:00.735Z,10.20
2022-08-31T05:25:02.453Z,10.60
2022-08-31T05:28:05.261Z,9.10
2022-08-31T05:31:07.029Z,9.10
2022-08-31T05:34:09.238Z,8.50
2022-08-31T05:37:10.940Z,7.80
2022-08-31T05:40:13.207Z,7.80
2022-08-31T05:43:14.987Z,7.50
2022-08-31T05:46:17.297Z,7.30
2022-08-31T05:49:19.210Z,8.10
2022-08-31T05:52:25.312Z,8.40
2022-08-31T05:55:27.247Z,8.10
2022-08-31T05:58:30.480Z,8.30
2022-08-31T06:01:34.773Z,8.50
2022-08-31T06:04:36.526Z,9.50
2022-08-31T06:07:38.214Z,9.30
2022-08-31T06:10:40.053Z,8.60
2022-08-31T06:13:42.328Z,9.10
2022-08-31T06:16:45.317Z,8.40
2022-08-31T06:19:47.090Z,8.00
2022-08-31T06:22:48.943Z,8.70
2022-08-31T06:25:50.811Z,7.80
2022-08-31T06:28:54.534Z,7.60
2022-08-31T06:31:56.584Z,6.90
2022-08-31T06:34:58.327Z,7.60
2022-08-31T06:38:00.121Z,7.10
2022-08-31T06:41:01.842Z,6.90
2022-08-31T06:44:06.077Z,6.90
2022-08-31T06:47:07.827Z,6.80
2022-08-31T06:50:09.952Z,6.40
2022-08-31T06:53:11.805Z,6.00
2022-08-31T06:56:20.975Z,6.40
2022-08-31T06:59:28.249Z,6.10
2022-08-31T07:02:30.917Z,6.50
2022-08-31T07:05:32.713Z,6.30
2022-08-31T07:08:35.530Z,6.10
2022-08-31T07:11:44.622Z,6.10
2022-08-31T07:14:50.161Z,5.80
2022-08-31T07:17:56.790Z,7.20
2022-08-31T07:21:09.663Z,7.90
2022-08-31T07:24:13.331Z,7.00
2022-08-31T07:27:18.384Z,6.70
2022-08-31T07:30:20.409Z,6.00
2022-08-31T07:33:22.266Z,5.70
2022-08-31T07:36:26.047Z,5.20
2022-08-31T07:39:47.571Z,5.40
2022-08-31T07:42:50.151Z,5.20
2022-08-31T07:45:52.233Z,5.80
2022-08-31T07:48:54.154Z,5.00
2022-08-31T07:51:56.039Z,4.70
2022-08-31T07:55:09.486Z,4.00
2022-08-31T07:58:13.661Z,4.20
2022-08-31T08:01:16.382Z,4.30
2022-08-31T08:04:27.327Z,3.90
2022-08-31T08:07:34.013Z,4.10
2022-08-31T08:10:40.842Z,4.10
2022-08-31T08:13:43.302Z,3.90
2022-08-31T08:16:45.164Z,3.60
2022-08-31T08:19:47.169Z,3.80
2022-08-31T08:22:54.123Z,3.90
2022-08-31T08:26:01.381Z,3.80
2022-08-31T08:29:06.950Z,4.30
2022-08-31T08:32:13.165Z,4.50
2022-08-31T08:35:17.533Z,3.70
2022-08-31T08:38:19.743Z,3.70
2022-08-31T08:41:28.371Z,4.10
2022-08-31T08:44:32.965Z,4.10
2022-08-31T08:47:37.719Z,4.10
2022-08-31T08:50:42.104Z,3.90
2022-08-31T08:53:46.177Z,4.10
2022-08-31T08:56:49.023Z,3.70
2022-08-31T08:59:53.754Z,4.10
2022-08-31T09:03:01.262Z,3.90
2022-08-31T09:06:15.858Z,4.00
2022-08-31T09:09:29.608Z,4.20
2022-08-31T09:12:44.658Z,4.90
2022-08-31T09:16:09.585Z,5.30
2022-08-31T09:19:15.573Z,5.50
2022-08-31T09:22:17.202Z,5.40
2022-08-31T09:25:33.511Z,5.50
2022-08-31T09:28:48.585Z,4.60
2022-08-31T09:32:07.272Z,4.50
2022-08-31T09:35:23.977Z,4.10
2022-08-31T09:38:37.026Z,4.20
2022-08-31T09:41:38.838Z,4.10
2022-08-31T09:44:41.688Z,3.80
2022-08-31T09:47:52.931Z,3.30
2022-08-31T09:51:01.212Z,3.70
2022-08-31T09:54:33.832Z,3.40
2022-08-31T09:58:10.395Z,3.30
2022-08-31T10:01:18.085Z,3.10
2022-08-31T10:04:28.678Z,3.30
2022-08-31T10:10:35.907Z,2.60
2022-08-31T10:13:46.898Z,2.70
2022-08-31T10:17:01.149Z,2.80
2022-08-31T10:20:08.062Z,3.50
2022-08-31T10:23:35.021Z,3.10
2022-08-31T10:26:40.828Z,2.80
2022-08-31T10:29:46.193Z,3.10
2022-08-31T10:33:05.122Z,3.50
2022-08-31T10:36:08.192Z,3.00
2022-08-31T10:39:27.589Z,3.60
2022-08-31T10:42:37.740Z,4.10
2022-08-31T10:48:51.979Z,2.70
2022-08-31T10:52:05.374Z,2.90
2022-08-31T10:55:07.614Z,2.60
2022-08-31T10:58:36.155Z,2.80
2022-08-31T11:01:50.737Z,2.60
2022-08-31T11:05:06.465Z,2.80
2022-08-31T11:08:49.984Z,2.60
2022-08-31T11:12:07.343Z,3.00
2022-08-31T11:15:32.697Z,2.50
2022-08-31T11:19:11.660Z,2.80
2022-08-31T11:22:19.369Z,2.70
2022-08-31T11:25:48.432Z,2.60
2022-08-31T11:28:56.536Z,2.60
2022-08-31T11:32:11.341Z,2.70
2022-08-31T11:35:15.600Z,2.50
2022-08-31T11:38:56.547Z,2.80
2022-08-31T11:41:59.329Z,2.90
2022-08-31T11:45:03.165Z,3.00
2022-08-31T11:48:07.245Z,2.40
2022-08-31T11:51:09.254Z,2.70
2022-08-31T11:54:15.234Z,2.70
2022-08-31T11:57:24.813Z,2.90
2022-08-31T12:00:42.431Z,2.90
2022-08-31T12:04:03.548Z,14.60
2022-08-31T12:07:05.780Z,18.40
2022-08-31T12:10:07.716Z,9.00
2022-08-31T12:13:19.160Z,7.50
2022-08-31T12:16:25.176Z,3.20
2022-08-31T12:20:01.295Z,2.90
2022-08-31T12:23:37.832Z,2.90
2022-08-31T12:27:04.804Z,3.50
2022-08-31T12:30:19.233Z,2.80
2022-08-31T12:33:24.254Z,3.10
2022-08-31T12:36:29.538Z,3.00
2022-08-31T12:39:32.145Z,2.70
2022-08-31T12:42:40.318Z,2.80
2022-08-31T12:46:16.614Z,3.10
2022-08-31T12:49:47.721Z,3.00
2022-08-31T12:53:04.474Z,3.30
2022-08-31T12:56:40.938Z,2.70
2022-08-31T13:00:02.227Z,2.70
2022-08-31T13:03:24.516Z,2.40
2022-08-31T13:06:30.481Z,2.60
2022-08-31T13:09:35.738Z,2.90
2022-08-31T13:12:38.046Z,3.60
2022-08-31T13:15:42.722Z,3.30
2022-08-31T13:18:46.322Z,3.30
2022-08-31T13:22:01.070Z,3.00
2022-08-31T13:25:35.798Z,2.80
2022-08-31T13:28:37.673Z,3.10
2022-08-31T13:31:50.996Z,4.00
2022-08-31T13:34:55.181Z,5.50
2022-08-31T13:38:05.617Z,3.60
2022-08-31T13:41:37.366Z,2.70
2022-08-31T13:44:44.127Z,5.00
2022-08-31T13:47:57.760Z,4.40
2022-08-31T13:51:13.559Z,2.80
2022-08-31T13:54:30.658Z,2.70
2022-08-31T13:57:36.058Z,2.90
2022-08-31T14:00:41.332Z,2.50
2022-08-31T14:03:49.621Z,2.60
2022-08-31T14:06:52.379Z,2.60
2022-08-31T14:10:03.249Z,2.80
2022-08-31T14:13:18.474Z,2.90
2022-08-31T14:16:30.660Z,2.40
2022-08-31T14:19:38.988Z,3.00
2022-08-31T14:22:45.697Z,3.00
2022-08-31T14:25:47.454Z,7.30
2022-08-31T14:28:53.391Z,4.40
2022-08-31T14:31:56.411Z,3.30
2022-08-31T14:34:59.227Z,2.60
2022-08-31T14:38:01.108Z,3.20
2022-08-31T14:41:02.827Z,3.20
2022-08-31T14:44:09.502Z,4.10
2022-08-31T14:47:12.405Z,2.80
2022-08-31T14:50:18.453Z,2.90
2022-08-31T14:53:21.027Z,3.00
2022-08-31T14:56:27.234Z,3.10
2022-08-31T14:59:29.551Z,3.60
2022-08-31T15:02:33.751Z,3.20
2022-08-31T15:05:39.317Z,3.50
2022-08-31T15:08:41.696Z,3.00
2022-08-31T15:11:43.788Z,3.80
2022-08-31T15:14:47.355Z,2.90
2022-08-31T15:17:51.776Z,4.30
2022-08-31T15:20:53.965Z,3.10
2022-08-31T15:23:55.981Z,2.80
2022-08-31T15:26:58.468Z,14.20
2022-08-31T15:30:04.547Z,3.80
2022-08-31T15:33:08.458Z,3.60
2022-08-31T15:36:12.570Z,4.10
2022-08-31T15:39:14.801Z,3.20
2022-08-31T15:42:20.778Z,3.00
2022-08-31T15:45:23.509Z,3.00
2022-08-31T15:48:46.020Z,3.10
2022-08-31T15:51:51.422Z,3.70
2022-08-31T15:54:54.449Z,3.20
2022-08-31T15:57:58.946Z,3.20
2022-08-31T16:01:01.624Z,3.10
2022-08-31T16:04:07.990Z,3.00
2022-08-31T16:07:11.334Z,3.10
2022-08-31T16:10:19.353Z,3.00
2022-08-31T16:13:22.136Z,2.50
2022-08-31T16:16:26.921Z,3.10
2022-08-31T16:19:35.847Z,7.70
2022-08-31T16:22:38.936Z,7.60
2022-08-31T16:25:47.946Z,10.60
2022-08-31T16:28:50.894Z,7.30
2022-08-31T16:31:53.072Z,5.30
2022-08-31T16:34:54.889Z,4.30
2022-08-31T16:37:56.654Z,3.40
2022-08-31T16:41:06.368Z,3.40
2022-08-31T16:44:19.606Z,4.00
2022-08-31T16:47:21.895Z,6.40
2022-08-31T16:50:23.553Z,5.90
2022-08-31T16:53:25.983Z,5.30
2022-08-31T16:56:30.009Z,4.70
2022-08-31T16:59:31.832Z,4.70
2022-08-31T17:02:33.643Z,4.20
2022-08-31T17:05:35.541Z,3.90
2022-08-31T17:08:41.414Z,26.20
2022-08-31T17:11:47.605Z,46.90
2022-08-31T17:14:52.522Z,17.00
2022-08-31T17:17:55.317Z,7.80
2022-08-31T17:20:57.442Z,8.60
2022-08-31T17:24:03.389Z,10.00
2022-08-31T17:27:09.640Z,15.50
2022-08-31T17:30:11.640Z,8.10
2022-08-31T17:33:14.272Z,4.50
2022-08-31T17:36:20.170Z,4.80
2022-08-31T17:39:24.341Z,8.90
2022-08-31T17:42:27.204Z,9.60
2022-08-31T17:45:29.148Z,10.60
2022-08-31T17:48:30.777Z,16.00
2022-08-31T17:51:34.687Z,13.50
2022-08-31T17:54:42.833Z,10.30
2022-08-31T17:57:46.045Z,6.80
2022-08-31T18:00:49.706Z,5.60
2022-08-31T18:03:51.639Z,4.40
2022-08-31T18:06:55.224Z,4.00
2022-08-31T18:09:57.292Z,3.70
2022-08-31T18:13:02.625Z,3.40
2022-08-31T18:16:08.139Z,3.90
2022-08-31T18:19:10.807Z,3.90
2022-08-31T18:22:14.457Z,4.10
2022-08-31T18:25:16.353Z,3.40
2022-08-31T18:28:18.423Z,3.70
2022-08-31T18:31:27.890Z,3.70
2022-08-31T18:34:33.145Z,4.40
2022-08-31T18:37:34.979Z,4.00
2022-08-31T18:40:57.122Z,3.80
2022-08-31T18:44:17.779Z,3.90
2022-08-31T18:47:21.261Z,4.20
2022-08-31T18:50:24.255Z,4.60
2022-08-31T18:53:28.458Z,4.40
2022-08-31T18:56:33.029Z,5.30
2022-08-31T18:59:34.954Z,4.90
2022-08-31T19:02:40.546Z,4.60
2022-08-31T19:05:42.220Z,4.90
2022-08-31T19:08:45.656Z,4.90
2022-08-31T19:11:51.797Z,4.40
2022-08-31T19:14:55.444Z,4.90
2022-08-31T19:17:57.581Z,4.60
2022-08-31T19:20:59.330Z,4.70
2022-08-31T19:24:03.303Z,5.00
2022-08-31T19:27:07.969Z,5.30
2022-08-31T19:30:12.191Z,4.50
2022-08-31T19:33:13.874Z,4.90
2022-08-31T19:36:15.696Z,4.30
2022-08-31T19:39:22.221Z,4.60
2022-08-31T19:42:40.195Z,4.40
2022-08-31T19:45:43.654Z,5.00
2022-08-31T19:48:49.622Z,4.80
2022-08-31T19:51:58.199Z,4.90
2022-08-31T19:55:09.067Z,5.10
2022-08-31T20:01:13.195Z,4.50
2022-08-31T20:04:17.144Z,4.60
2022-08-31T20:07:19.216Z,4.80
2022-08-31T20:10:21.067Z,4.80
2022-08-31T20:13:27.789Z,4.70
2022-08-31T20:16:33.607Z,4.80
2022-08-31T20:19:38.058Z,4.60
2022-08-31T20:22:40.571Z,4.70
2022-08-31T20:25:44.203Z,4.50
2022-08-31T20:28:46.858Z,4.70
2022-08-31T20:31:51.414Z,5.30
2022-08-31T20:34:55.866Z,5.60
2022-08-31T20:37:57.688Z,5.70
2022-08-31T20:41:03.507Z,5.70
2022-08-31T20:44:12.214Z,5.90
2022-08-31T20:47:32.402Z,5.50
2022-08-31T20:50:35.914Z,5.80
2022-08-31T20:53:43.403Z,6.00
2022-08-31T20:56:46.272Z,6.10
2022-08-31T20:59:50.874Z,5.60
2022-08-31T21:02:52.677Z,6.20
2022-08-31T21:05:55.039Z,6.60
2022-08-31T21:08:56.867Z,6.30
2022-08-31T21:11:59.192Z,6.90
2022-08-31T21:15:00.909Z,6.70
2022-08-31T21:18:02.584Z,7.90
2022-08-31T21:21:09.220Z,8.00
2022-08-31T21:24:12.769Z,7.90
2022-08-31T21:27:17.012Z,7.30
2022-08-31T21:30:18.951Z,7.00
2022-08-31T21:33:20.918Z,7.20
2022-08-31T21:36:23.694Z,7.50
2022-08-31T21:39:25.495Z,7.30
2022-08-31T21:42:27.362Z,6.60
2022-08-31T21:45:29.585Z,6.90
2022-08-31T21:48:33.957Z,7.80
2022-08-31T21:51:42.201Z,6.40
2022-08-31T21:54:46.139Z,6.70
2022-08-31T21:57:48.056Z,7.10
2022-08-31T22:00:50.188Z,7.00
2022-08-31T22:03:57.594Z,7.60
2022-08-31T22:07:01.581Z,6.40
2022-08-31T22:10:03.697Z,6.20
2022-08-31T22:13:05.800Z,6.20
2022-08-31T22:16:14.089Z,6.60
2022-08-31T22:19:21.955Z,6.20
2022-08-31T22:22:23.826Z,7.00
2022-08-31T22:25:25.784Z,6.40
2022-08-31T22:28:27.794Z,7.20
2022-08-31T22:31:29.857Z,6.60
2022-08-31T22:34:31.631Z,7.00
2022-08-31T22:37:35.285Z,6.30
2022-08-31T22:40:39.024Z,6.00
2022-08-31T22:43:42.018Z,5.50
2022-08-31T22:46:44.017Z,5.30
2022-08-31T22:49:45.704Z,6.50
2022-08-31T22:52:47.499Z,6.50
2022-08-31T22:55:49.206Z,7.90
2022-08-31T22:58:51.263Z,8.10
2022-08-31T23:02:03.524Z,8.20
2022-08-31T23:05:25.882Z,7.10
2022-08-31T23:08:28.139Z,6.80
2022-08-31T23:11:30.084Z,7.30
2022-08-31T23:14:32.843Z,5.80
2022-08-31T23:17:34.928Z,5.70
2022-08-31T23:20:38.590Z,6.10
2022-08-31T23:23:40.823Z,5.90
2022-08-31T23:26:44.564Z,5.20
2022-08-31T23:29:52.544Z,5.10
2022-08-31T23:32:54.402Z,5.30
2022-08-31T23:35:56.215Z,5.00
2022-08-31T23:39:03.313Z,5.30
2022-08-31T23:42:06.594Z,5.20
2022-08-31T23:45:10.193Z,5.50
2022-08-31T23:48:12.782Z,4.70
2022-08-31T23:51:15.804Z,5.00
2022-08-31T23:54:18.371Z,5.00
2022-08-31T23:57:31.399Z,5.20
