createdAt,value
2022-08-05T00:00:04.003Z,28.4
2022-08-05T00:01:20.702Z,28.4
2022-08-05T00:02:07.265Z,28.4
2022-08-05T00:03:03.977Z,28.4
2022-08-05T00:04:05.087Z,28.3
2022-08-05T00:05:05.656Z,28.2
2022-08-05T00:06:20.205Z,28.3
2022-08-05T00:07:26.776Z,28.2
2022-08-05T00:08:05.137Z,28.0
2022-08-05T00:09:04.017Z,28.2
2022-08-05T00:10:03.976Z,28.1
2022-08-05T00:11:04.231Z,28.1
2022-08-05T00:12:03.990Z,28.0
2022-08-05T00:13:03.974Z,27.9
2022-08-05T00:14:12.668Z,27.9
2022-08-05T00:15:58.056Z,27.9
2022-08-05T00:16:04.980Z,27.8
2022-08-05T00:17:03.984Z,27.8
2022-08-05T00:18:03.984Z,27.9
2022-08-05T00:19:03.978Z,27.9
2022-08-05T00:20:03.988Z,27.9
2022-08-05T00:21:04.050Z,27.8
2022-08-05T00:22:04.332Z,27.8
2022-08-05T00:23:12.883Z,27.9
2022-08-05T00:24:09.926Z,27.8
2022-08-05T00:25:03.985Z,27.8
2022-08-05T00:26:04.904Z,27.9
2022-08-05T00:27:04.737Z,27.9
2022-08-05T00:28:03.999Z,28.0
2022-08-05T00:29:03.980Z,28.0
2022-08-05T00:30:03.990Z,27.8
2022-08-05T00:31:04.657Z,27.8
2022-08-05T00:32:14.772Z,27.8
2022-08-05T00:33:15.479Z,27.9
2022-08-05T00:35:06.948Z,27.6
2022-08-05T00:35:11.781Z,27.5
2022-08-05T00:36:15.864Z,27.8
2022-08-05T00:37:14.248Z,27.5
2022-08-05T00:38:04.445Z,27.8
2022-08-05T00:39:04.570Z,27.7
2022-08-05T00:40:04.440Z,27.7
2022-08-05T00:41:04.521Z,27.7
2022-08-05T00:42:04.357Z,27.7
2022-08-05T00:43:07.459Z,27.6
2022-08-05T00:44:04.356Z,27.7
2022-08-05T00:45:04.382Z,27.7
2022-08-05T00:46:04.441Z,27.6
2022-08-05T00:47:05.885Z,27.6
2022-08-05T00:48:05.668Z,27.7
2022-08-05T00:49:04.368Z,27.8
2022-08-05T00:50:04.519Z,27.9
2022-08-05T00:51:08.019Z,27.8
2022-08-05T00:52:11.122Z,27.5
2022-08-05T00:53:09.482Z,27.6
2022-08-05T00:54:10.674Z,27.5
2022-08-05T00:55:05.574Z,27.5
2022-08-05T00:56:04.340Z,27.6
2022-08-05T00:57:04.340Z,27.5
2022-08-05T00:58:04.698Z,27.4
2022-08-05T00:59:06.949Z,27.4
2022-08-05T01:00:04.417Z,27.4
2022-08-05T01:01:08.690Z,27.4
2022-08-05T01:02:04.293Z,27.5
2022-08-05T01:03:07.956Z,27.5
2022-08-05T01:04:11.814Z,27.7
2022-08-05T01:05:05.107Z,27.7
2022-08-05T01:06:05.475Z,27.8
2022-08-05T01:07:05.137Z,27.8
2022-08-05T01:08:41.181Z,27.8
2022-08-05T01:09:04.238Z,27.6
2022-08-05T01:10:04.359Z,27.6
2022-08-05T01:11:04.270Z,27.6
2022-08-05T01:12:09.376Z,27.6
2022-08-05T01:13:12.916Z,27.5
2022-08-05T01:14:04.231Z,27.4
2022-08-05T01:15:05.159Z,27.3
2022-08-05T01:16:04.280Z,27.4
2022-08-05T01:17:05.291Z,27.4
2022-08-05T01:18:04.276Z,27.4
2022-08-05T01:19:04.335Z,27.4
2022-08-05T01:20:04.271Z,27.4
2022-08-05T01:21:04.257Z,27.4
2022-08-05T01:22:04.247Z,27.4
2022-08-05T01:23:14.209Z,27.3
2022-08-05T01:24:13.103Z,27.2
2022-08-05T01:25:04.584Z,27.3
2022-08-05T01:26:04.246Z,27.3
2022-08-05T01:27:17.889Z,27.3
2022-08-05T01:28:04.263Z,27.3
2022-08-05T01:29:05.346Z,27.3
2022-08-05T01:30:04.239Z,27.4
2022-08-05T01:31:04.240Z,27.4
2022-08-05T01:32:04.372Z,27.5
2022-08-05T01:33:04.253Z,27.6
2022-08-05T01:34:04.278Z,27.6
2022-08-05T01:35:04.259Z,27.7
2022-08-05T01:36:04.261Z,27.6
2022-08-05T01:37:04.665Z,27.5
2022-08-05T01:38:04.381Z,27.6
2022-08-05T01:39:04.419Z,27.7
2022-08-05T01:41:55.057Z,27.4
2022-08-05T01:42:04.742Z,27.4
2022-08-05T01:43:06.205Z,27.6
2022-08-05T01:44:04.748Z,27.7
2022-08-05T01:45:04.780Z,27.7
2022-08-05T01:46:07.481Z,27.8
2022-08-05T01:47:05.204Z,27.9
2022-08-05T01:48:04.662Z,28.0
2022-08-05T01:49:22.724Z,28.0
2022-08-05T01:50:04.627Z,28.0
2022-08-05T01:51:04.675Z,28.0
2022-08-05T01:52:17.514Z,27.9
2022-08-05T01:53:04.628Z,28.0
2022-08-05T01:54:04.649Z,27.9
2022-08-05T01:55:05.542Z,27.9
2022-08-05T01:56:04.679Z,28.0
2022-08-05T01:58:12.248Z,28.0
2022-08-05T01:58:45.409Z,27.7
2022-08-05T01:59:04.668Z,27.8
2022-08-05T02:00:04.626Z,28.0
2022-08-05T02:01:04.638Z,27.9
2022-08-05T02:02:04.647Z,28.0
2022-08-05T02:03:04.629Z,28.1
2022-08-05T02:04:04.626Z,28.1
2022-08-05T02:05:04.641Z,28.2
2022-08-05T02:06:33.197Z,28.2
2022-08-05T02:07:04.637Z,28.2
2022-08-05T02:08:04.639Z,28.3
2022-08-05T02:09:04.649Z,28.4
2022-08-05T02:10:04.638Z,28.4
2022-08-05T02:11:04.645Z,28.5
2022-08-05T02:12:04.622Z,28.5
2022-08-05T02:13:04.798Z,28.5
2022-08-05T02:14:04.631Z,28.4
2022-08-05T02:15:04.644Z,28.4
2022-08-05T02:16:04.650Z,28.3
2022-08-05T02:17:16.812Z,28.2
2022-08-05T02:18:28.245Z,28.3
2022-08-05T02:19:07.242Z,28.2
2022-08-05T02:20:04.059Z,28.2
2022-08-05T02:21:04.071Z,28.3
2022-08-05T02:22:04.096Z,28.3
2022-08-05T02:23:04.122Z,28.3
2022-08-05T02:24:04.075Z,28.3
2022-08-05T02:25:04.090Z,28.3
2022-08-05T02:26:04.064Z,28.4
2022-08-05T02:27:10.234Z,28.2
2022-08-05T02:28:08.931Z,28.1
2022-08-05T02:29:04.169Z,28.0
2022-08-05T02:30:04.070Z,28.1
2022-08-05T02:31:04.321Z,28.2
2022-08-05T02:32:04.832Z,28.2
2022-08-05T02:33:04.066Z,28.3
2022-08-05T02:34:04.130Z,28.3
2022-08-05T02:35:13.414Z,28.3
2022-08-05T02:36:04.118Z,28.4
2022-08-05T02:37:04.547Z,28.4
2022-08-05T02:38:04.073Z,28.1
2022-08-05T02:39:04.148Z,28.0
2022-08-05T02:40:04.165Z,28.0
2022-08-05T02:41:14.652Z,28.1
2022-08-05T02:42:04.068Z,28.1
2022-08-05T02:43:04.076Z,28.1
2022-08-05T02:44:12.096Z,28.2
2022-08-05T02:45:04.087Z,28.3
2022-08-05T02:46:04.088Z,28.4
2022-08-05T02:47:04.225Z,28.4
2022-08-05T02:48:12.087Z,28.3
2022-08-05T02:49:04.106Z,28.4
2022-08-05T02:50:04.454Z,28.4
2022-08-05T02:51:04.090Z,28.0
2022-08-05T02:52:04.812Z,28.1
2022-08-05T02:53:04.215Z,27.9
2022-08-05T02:54:04.277Z,28.1
2022-08-05T02:55:05.338Z,28.2
2022-08-05T02:56:04.098Z,28.2
2022-08-05T02:57:09.877Z,28.3
2022-08-05T02:58:09.912Z,28.2
2022-08-05T02:59:04.154Z,28.2
2022-08-05T03:00:04.086Z,28.0
2022-08-05T03:01:04.211Z,27.7
2022-08-05T03:04:02.651Z,27.3
2022-08-05T03:04:11.765Z,27.3
2022-08-05T03:05:04.033Z,27.6
2022-08-05T03:06:55.390Z,27.6
2022-08-05T03:07:03.998Z,27.4
2022-08-05T03:08:08.978Z,27.5
2022-08-05T03:09:03.977Z,27.7
2022-08-05T03:10:03.999Z,27.8
2022-08-05T03:11:56.215Z,27.9
2022-08-05T03:12:03.965Z,27.7
2022-08-05T03:13:17.177Z,27.9
2022-08-05T03:14:04.158Z,28.1
2022-08-05T03:15:03.722Z,28.2
2022-08-05T03:16:03.731Z,28.3
2022-08-05T03:17:08.704Z,28.4
2022-08-05T03:18:03.834Z,28.5
2022-08-05T03:19:12.531Z,28.5
2022-08-05T03:20:03.754Z,28.6
2022-08-05T03:21:03.926Z,28.7
2022-08-05T03:22:05.157Z,28.7
2022-08-05T03:23:03.740Z,28.8
2022-08-05T03:24:03.737Z,28.8
2022-08-05T03:25:11.626Z,28.9
2022-08-05T03:26:32.153Z,28.6
2022-08-05T03:27:03.768Z,28.8
2022-08-05T03:28:03.737Z,28.9
2022-08-05T03:29:03.753Z,28.9
2022-08-05T03:30:08.292Z,28.7
2022-08-05T03:31:03.766Z,28.5
2022-08-05T03:32:03.736Z,28.2
2022-08-05T03:33:03.775Z,28.1
2022-08-05T03:34:03.733Z,27.7
2022-08-05T03:35:04.530Z,27.5
2022-08-05T03:36:03.734Z,27.4
2022-08-05T03:37:03.742Z,27.4
2022-08-05T03:38:03.731Z,27.4
2022-08-05T03:39:03.779Z,27.5
2022-08-05T03:40:04.018Z,27.3
2022-08-05T03:41:08.364Z,27.2
2022-08-05T03:42:03.776Z,27.3
2022-08-05T03:43:58.225Z,27.4
2022-08-05T03:44:12.125Z,26.8
2022-08-05T03:45:21.129Z,26.9
2022-08-05T03:46:03.754Z,26.8
2022-08-05T03:47:03.744Z,26.8
2022-08-05T03:48:03.734Z,26.8
2022-08-05T03:49:03.736Z,26.6
2022-08-05T03:50:03.742Z,26.2
2022-08-05T03:52:34.915Z,25.9
2022-08-05T03:54:59.972Z,25.4
2022-08-05T03:56:17.317Z,25.3
2022-08-05T03:57:16.515Z,25.4
2022-08-05T03:58:04.206Z,25.5
2022-08-05T03:59:04.191Z,25.6
2022-08-05T04:00:04.198Z,25.5
2022-08-05T04:01:04.320Z,25.6
2022-08-05T04:02:04.250Z,25.7
2022-08-05T04:03:04.281Z,25.7
2022-08-05T04:04:10.567Z,25.9
2022-08-05T04:05:10.953Z,25.9
2022-08-05T04:06:04.634Z,26.1
2022-08-05T04:07:04.633Z,26.0
2022-08-05T04:08:05.679Z,26.1
2022-08-05T04:09:04.661Z,26.2
2022-08-05T04:10:04.653Z,26.3
2022-08-05T04:11:04.657Z,26.3
2022-08-05T04:12:04.635Z,26.3
2022-08-05T04:13:04.697Z,26.3
2022-08-05T04:14:04.634Z,26.4
2022-08-05T04:15:04.638Z,26.3
2022-08-05T04:16:04.966Z,26.2
2022-08-05T04:17:04.654Z,25.9
2022-08-05T04:18:07.060Z,25.9
2022-08-05T04:19:04.631Z,25.7
2022-08-05T04:20:04.640Z,25.7
2022-08-05T04:21:04.643Z,25.8
2022-08-05T04:22:08.358Z,25.9
2022-08-05T04:23:04.692Z,26.0
2022-08-05T04:24:06.676Z,26.1
2022-08-05T04:25:04.634Z,25.7
2022-08-05T04:26:11.363Z,25.7
2022-08-05T04:27:04.739Z,25.8
2022-08-05T04:28:11.370Z,25.8
2022-08-05T04:29:07.177Z,25.9
2022-08-05T04:30:04.045Z,26.0
2022-08-05T04:31:08.367Z,25.9
2022-08-05T04:32:04.091Z,25.9
2022-08-05T04:33:04.040Z,26.1
2022-08-05T04:34:19.697Z,26.2
2022-08-05T04:35:04.725Z,26.0
2022-08-05T04:36:15.604Z,26.2
2022-08-05T04:37:04.034Z,26.1
2022-08-05T04:38:06.595Z,26.0
2022-08-05T04:39:04.099Z,26.1
2022-08-05T04:40:04.037Z,26.2
2022-08-05T04:41:04.098Z,26.3
2022-08-05T04:42:04.054Z,26.3
2022-08-05T04:43:04.051Z,26.2
2022-08-05T04:44:09.013Z,26.3
2022-08-05T04:45:04.047Z,26.5
2022-08-05T04:46:04.070Z,26.5
2022-08-05T04:47:09.805Z,26.7
2022-08-05T04:48:04.042Z,26.7
2022-08-05T04:49:04.040Z,26.8
2022-08-05T04:50:11.185Z,26.8
2022-08-05T04:51:11.166Z,26.9
2022-08-05T04:52:04.089Z,26.9
2022-08-05T04:53:04.044Z,26.7
2022-08-05T04:54:04.075Z,26.5
2022-08-05T04:55:14.758Z,26.4
2022-08-05T04:56:33.903Z,26.4
2022-08-05T04:57:04.051Z,26.5
2022-08-05T04:58:04.046Z,26.6
2022-08-05T04:59:21.722Z,26.5
2022-08-05T05:00:04.179Z,26.4
2022-08-05T05:01:04.074Z,26.6
2022-08-05T05:02:08.306Z,26.7
2022-08-05T05:03:04.093Z,26.7
2022-08-05T05:04:04.690Z,26.5
2022-08-05T05:05:04.052Z,26.7
2022-08-05T05:06:36.687Z,26.8
2022-08-05T05:07:04.048Z,26.6
2022-08-05T05:08:04.043Z,26.8
2022-08-05T05:09:05.609Z,27.0
2022-08-05T05:10:04.049Z,27.0
2022-08-05T05:11:04.102Z,27.0
2022-08-05T05:12:04.106Z,27.1
2022-08-05T05:13:04.576Z,27.1
2022-08-05T05:14:04.049Z,27.1
2022-08-05T05:15:04.120Z,27.2
2022-08-05T05:16:05.958Z,27.1
2022-08-05T05:17:07.452Z,27.1
2022-08-05T05:18:04.047Z,27.0
2022-08-05T05:19:18.619Z,27.0
2022-08-05T05:20:04.064Z,26.9
2022-08-05T05:21:04.331Z,26.9
2022-08-05T05:22:23.525Z,26.8
2022-08-05T05:23:08.376Z,26.9
2022-08-05T05:24:09.146Z,26.9
2022-08-05T05:25:16.495Z,27.0
2022-08-05T05:26:04.050Z,27.1
2022-08-05T05:27:04.056Z,27.2
2022-08-05T05:28:04.048Z,27.0
2022-08-05T05:29:14.257Z,26.9
2022-08-05T05:30:05.308Z,26.9
2022-08-05T05:31:05.637Z,27.1
2022-08-05T05:32:04.067Z,27.2
2022-08-05T05:33:16.119Z,27.2
2022-08-05T05:34:04.052Z,27.0
2022-08-05T05:35:04.060Z,27.0
2022-08-05T05:36:04.052Z,27.0
2022-08-05T05:37:04.064Z,27.0
2022-08-05T05:38:04.079Z,27.0
2022-08-05T05:39:04.431Z,26.9
2022-08-05T05:40:04.103Z,27.1
2022-08-05T05:41:04.064Z,27.0
2022-08-05T05:42:04.053Z,27.0
2022-08-05T05:43:04.047Z,27.1
2022-08-05T05:44:04.053Z,27.0
2022-08-05T05:45:04.062Z,26.9
2022-08-05T05:46:04.067Z,26.9
2022-08-05T05:47:13.268Z,27.1
2022-08-05T05:48:06.795Z,27.1
2022-08-05T05:49:06.618Z,27.2
2022-08-05T05:50:04.216Z,27.0
2022-08-05T05:51:15.080Z,26.9
2022-08-05T05:52:07.233Z,26.9
2022-08-05T05:53:21.052Z,27.1
2022-08-05T05:54:04.057Z,27.2
2022-08-05T05:55:07.412Z,27.1
2022-08-05T05:56:04.294Z,27.2
2022-08-05T05:57:04.067Z,27.3
2022-08-05T05:58:04.395Z,27.4
2022-08-05T05:59:05.759Z,27.3
2022-08-05T06:00:04.055Z,27.3
2022-08-05T06:01:13.402Z,27.4
2022-08-05T06:02:04.149Z,27.4
2022-08-05T06:03:40.833Z,27.5
2022-08-05T06:04:05.816Z,27.2
2022-08-05T06:05:10.176Z,27.3
2022-08-05T06:06:04.064Z,27.3
2022-08-05T06:07:04.067Z,27.2
2022-08-05T06:08:04.059Z,27.3
2022-08-05T06:09:04.241Z,27.5
2022-08-05T06:10:10.075Z,27.4
2022-08-05T06:11:04.189Z,27.4
2022-08-05T06:12:04.072Z,27.5
2022-08-05T06:13:04.066Z,27.4
2022-08-05T06:14:04.068Z,27.2
2022-08-05T06:15:06.002Z,27.4
2022-08-05T06:16:30.386Z,27.3
2022-08-05T06:17:22.158Z,27.3
2022-08-05T06:18:04.212Z,27.4
2022-08-05T06:19:05.936Z,27.5
2022-08-05T06:20:04.062Z,27.6
2022-08-05T06:21:18.608Z,27.6
2022-08-05T06:22:11.197Z,27.6
2022-08-05T06:23:04.156Z,27.8
2022-08-05T06:24:03.913Z,27.8
2022-08-05T06:25:25.258Z,27.9
2022-08-05T06:26:13.803Z,27.6
2022-08-05T06:27:04.269Z,27.9
2022-08-05T06:28:11.203Z,28.0
2022-08-05T06:29:23.808Z,27.9
2022-08-05T06:30:16.733Z,27.9
2022-08-05T06:31:11.035Z,28.0
2022-08-05T06:32:03.883Z,28.1
2022-08-05T06:33:03.898Z,28.1
2022-08-05T06:34:07.487Z,28.0
2022-08-05T06:35:06.001Z,28.0
2022-08-05T06:36:09.606Z,28.1
2022-08-05T06:37:03.899Z,28.0
2022-08-05T06:38:11.443Z,28.0
2022-08-05T06:39:03.985Z,28.0
2022-08-05T06:40:03.890Z,28.0
2022-08-05T06:41:03.900Z,28.0
2022-08-05T06:42:04.354Z,28.1
2022-08-05T06:43:03.920Z,28.0
2022-08-05T06:44:03.883Z,28.0
2022-08-05T06:45:05.241Z,28.0
2022-08-05T06:46:07.230Z,28.1
2022-08-05T06:47:03.897Z,28.1
2022-08-05T06:48:36.531Z,28.2
2022-08-05T06:49:05.734Z,28.0
2022-08-05T06:50:05.161Z,28.1
2022-08-05T06:51:09.618Z,28.2
2022-08-05T06:52:03.897Z,28.0
2022-08-05T06:53:11.424Z,28.0
2022-08-05T06:54:03.904Z,27.9
2022-08-05T06:55:03.908Z,27.9
2022-08-05T06:56:03.912Z,27.9
2022-08-05T06:57:18.896Z,27.9
2022-08-05T06:58:29.089Z,27.7
2022-08-05T06:59:03.887Z,27.8
2022-08-05T07:00:03.896Z,27.9
2022-08-05T07:01:03.934Z,28.0
2022-08-05T07:02:03.906Z,28.0
2022-08-05T07:03:03.903Z,28.0
2022-08-05T07:04:03.903Z,28.0
2022-08-05T07:05:03.905Z,27.9
2022-08-05T07:06:06.045Z,27.9
2022-08-05T07:07:07.947Z,27.9
2022-08-05T07:08:03.903Z,27.9
2022-08-05T07:09:04.561Z,27.9
2022-08-05T07:10:03.912Z,27.8
2022-08-05T07:11:03.934Z,27.9
2022-08-05T07:12:03.953Z,27.8
2022-08-05T07:13:03.899Z,27.8
2022-08-05T07:14:32.200Z,27.7
2022-08-05T07:15:04.058Z,27.8
2022-08-05T07:16:04.497Z,27.9
2022-08-05T07:18:01.615Z,27.9
2022-08-05T07:18:13.575Z,27.7
2022-08-05T07:19:04.064Z,27.9
2022-08-05T07:20:32.031Z,27.9
2022-08-05T07:21:04.810Z,27.9
2022-08-05T07:22:04.163Z,27.9
2022-08-05T07:23:04.538Z,27.9
2022-08-05T07:24:04.073Z,27.9
2022-08-05T07:25:22.130Z,27.8
2022-08-05T07:26:04.064Z,27.6
2022-08-05T07:27:04.065Z,27.7
2022-08-05T07:28:08.266Z,27.7
2022-08-05T07:29:04.061Z,27.7
2022-08-05T07:30:27.355Z,27.7
2022-08-05T07:31:04.065Z,27.7
2022-08-05T07:32:04.104Z,27.7
2022-08-05T07:33:05.039Z,27.6
2022-08-05T07:34:10.813Z,27.6
2022-08-05T07:36:01.750Z,27.6
2022-08-05T07:36:20.325Z,27.3
2022-08-05T07:37:04.599Z,27.5
2022-08-05T07:38:04.505Z,27.5
2022-08-05T07:39:05.647Z,27.5
2022-08-05T07:40:26.739Z,27.5
2022-08-05T07:42:09.287Z,27.5
2022-08-05T07:42:18.924Z,27.1
2022-08-05T07:43:04.725Z,27.3
2022-08-05T07:44:04.733Z,27.3
2022-08-05T07:45:04.490Z,27.3
2022-08-05T07:46:04.493Z,27.2
2022-08-05T07:47:06.927Z,27.1
2022-08-05T07:48:04.492Z,27.2
2022-08-05T07:49:06.111Z,27.2
2022-08-05T07:50:06.521Z,27.2
2022-08-05T07:51:04.717Z,27.4
2022-08-05T07:52:04.487Z,27.3
2022-08-05T07:53:04.490Z,27.3
2022-08-05T07:54:04.495Z,27.2
2022-08-05T07:55:04.516Z,27.2
2022-08-05T07:56:05.647Z,27.2
2022-08-05T07:57:22.438Z,27.2
2022-08-05T07:58:05.118Z,27.1
2022-08-05T07:59:04.584Z,27.3
2022-08-05T08:00:04.506Z,27.3
2022-08-05T08:01:06.142Z,27.3
2022-08-05T08:02:04.502Z,27.3
2022-08-05T08:03:15.201Z,27.4
2022-08-05T08:04:04.487Z,27.4
2022-08-05T08:05:04.485Z,27.3
2022-08-05T08:06:04.488Z,27.3
2022-08-05T08:07:06.992Z,27.2
2022-08-05T08:08:04.494Z,27.2
2022-08-05T08:09:04.502Z,27.2
2022-08-05T08:10:04.512Z,27.4
2022-08-05T08:11:04.486Z,27.4
2022-08-05T08:12:11.501Z,27.5
2022-08-05T08:13:04.532Z,27.4
2022-08-05T08:14:04.494Z,27.4
2022-08-05T08:15:04.687Z,27.4
2022-08-05T08:16:34.608Z,27.4
2022-08-05T08:17:04.505Z,27.2
2022-08-05T08:18:08.169Z,27.3
2022-08-05T08:19:04.518Z,27.3
2022-08-05T08:21:38.584Z,27.3
2022-08-05T08:22:04.223Z,27.4
2022-08-05T08:23:04.119Z,27.5
2022-08-05T08:24:05.284Z,27.6
2022-08-05T08:25:15.913Z,27.6
2022-08-05T08:26:04.594Z,27.6
2022-08-05T08:27:07.075Z,27.4
2022-08-05T08:28:04.118Z,27.4
2022-08-05T08:30:04.209Z,27.4
2022-08-05T08:30:32.205Z,27.1
2022-08-05T08:31:04.448Z,27.3
2022-08-05T08:32:04.143Z,27.5
2022-08-05T08:33:13.920Z,27.5
2022-08-05T08:34:11.229Z,27.5
2022-08-05T08:35:13.463Z,27.6
2022-08-05T08:36:39.284Z,27.6
2022-08-05T08:37:05.072Z,27.3
2022-08-05T08:38:04.292Z,27.2
2022-08-05T08:39:04.304Z,27.3
2022-08-05T08:40:04.594Z,27.2
2022-08-05T08:41:04.302Z,27.4
2022-08-05T08:42:07.650Z,27.6
2022-08-05T08:44:56.398Z,27.7
2022-08-05T08:45:29.642Z,27.4
2022-08-05T08:46:04.435Z,27.5
2022-08-05T08:47:47.237Z,27.6
2022-08-05T08:48:22.702Z,27.4
2022-08-05T08:50:14.573Z,27.6
2022-08-05T08:51:03.815Z,27.4
2022-08-05T08:52:03.127Z,27.4
2022-08-05T08:52:24.137Z,27.4
2022-08-05T08:53:08.091Z,27.6
2022-08-05T08:54:04.304Z,27.6
2022-08-05T08:55:04.341Z,27.6
2022-08-05T08:56:05.756Z,27.7
2022-08-05T08:57:04.529Z,27.7
2022-08-05T08:58:04.336Z,27.7
2022-08-05T08:59:09.813Z,27.7
2022-08-05T09:00:04.478Z,27.8
2022-08-05T09:01:04.366Z,27.5
2022-08-05T09:02:04.302Z,27.5
2022-08-05T09:03:04.339Z,27.6
2022-08-05T09:04:04.292Z,27.6
2022-08-05T09:05:17.929Z,27.5
2022-08-05T09:06:08.446Z,27.4
2022-08-05T09:07:04.331Z,27.5
2022-08-05T09:08:04.346Z,27.5
2022-08-05T09:09:04.298Z,27.6
2022-08-05T09:10:04.301Z,27.8
2022-08-05T09:11:04.291Z,27.7
2022-08-05T09:12:15.278Z,27.3
2022-08-05T09:13:05.175Z,27.3
2022-08-05T09:14:53.974Z,27.4
2022-08-05T09:15:06.130Z,27.3
2022-08-05T09:16:04.307Z,27.5
2022-08-05T09:17:04.302Z,27.6
2022-08-05T09:18:04.427Z,27.4
2022-08-05T09:19:06.803Z,27.1
2022-08-05T09:20:05.002Z,26.8
2022-08-05T09:21:04.311Z,26.9
2022-08-05T09:22:21.888Z,27.0
2022-08-05T09:23:05.132Z,26.7
2022-08-05T09:24:04.298Z,26.8
2022-08-05T09:25:13.481Z,26.8
2022-08-05T09:26:06.595Z,27.0
2022-08-05T09:27:04.316Z,27.0
2022-08-05T09:28:06.479Z,27.1
2022-08-05T09:29:04.300Z,27.2
2022-08-05T09:30:06.559Z,27.2
2022-08-05T09:31:43.490Z,27.2
2022-08-05T09:34:29.726Z,26.6
2022-08-05T09:35:04.414Z,26.8
2022-08-05T09:36:11.872Z,26.9
2022-08-05T09:37:04.443Z,26.7
2022-08-05T09:38:17.978Z,26.6
2022-08-05T09:39:18.247Z,26.5
2022-08-05T09:40:04.438Z,26.6
2022-08-05T09:41:04.430Z,26.7
2022-08-05T09:42:04.437Z,26.6
2022-08-05T09:43:04.420Z,26.3
2022-08-05T09:44:04.453Z,26.5
2022-08-05T09:46:05.273Z,26.6
2022-08-05T09:46:12.539Z,26.5
2022-08-05T09:47:04.605Z,26.8
2022-08-05T09:48:04.408Z,26.8
2022-08-05T09:49:07.869Z,26.9
2022-08-05T09:50:04.472Z,26.8
2022-08-05T09:51:04.416Z,27.0
2022-08-05T09:52:04.504Z,27.1
2022-08-05T09:53:04.563Z,27.0
2022-08-05T09:54:04.574Z,27.1
2022-08-05T09:55:06.445Z,27.2
2022-08-05T09:56:04.787Z,27.0
2022-08-05T09:57:04.417Z,27.3
2022-08-05T09:58:04.425Z,27.3
2022-08-05T09:59:04.431Z,27.3
2022-08-05T10:00:07.745Z,27.4
2022-08-05T10:01:14.974Z,27.5
2022-08-05T10:02:04.666Z,27.6
2022-08-05T10:03:04.481Z,27.7
2022-08-05T10:04:04.433Z,27.6
2022-08-05T10:05:04.432Z,27.6
2022-08-05T10:06:07.619Z,27.7
2022-08-05T10:07:19.623Z,27.8
2022-08-05T10:08:37.008Z,27.8
2022-08-05T10:09:04.493Z,27.8
2022-08-05T10:10:15.589Z,27.4
2022-08-05T10:11:04.571Z,27.2
2022-08-05T10:12:07.522Z,27.3
2022-08-05T10:13:09.804Z,27.1
2022-08-05T10:14:04.472Z,27.0
2022-08-05T10:15:04.787Z,27.1
2022-08-05T10:16:04.449Z,27.2
2022-08-05T10:17:04.420Z,27.3
2022-08-05T10:18:04.431Z,27.3
2022-08-05T10:20:02.762Z,27.3
2022-08-05T10:20:09.992Z,27.3
2022-08-05T10:21:08.412Z,27.6
2022-08-05T10:22:04.690Z,27.4
2022-08-05T10:23:04.648Z,27.2
2022-08-05T10:24:10.846Z,26.9
2022-08-05T10:25:05.139Z,26.7
2022-08-05T10:26:04.641Z,26.9
2022-08-05T10:27:04.667Z,27.0
2022-08-05T10:28:12.846Z,27.2
2022-08-05T10:29:04.675Z,27.1
2022-08-05T10:30:40.970Z,26.9
2022-08-05T10:32:53.917Z,26.5
2022-08-05T10:33:09.439Z,26.6
2022-08-05T10:34:07.854Z,26.9
2022-08-05T10:35:04.646Z,27.1
