createdAt,value
2019-05-11T00:00:13.020Z,33.00
2019-05-11T00:02:42.528Z,24.93
2019-05-11T00:05:12.008Z,19.53
2019-05-11T00:07:43.855Z,8.43
2019-05-11T00:10:13.284Z,7.70
2019-05-11T00:12:43.508Z,19.47
2019-05-11T00:15:12.743Z,21.13
2019-05-11T00:17:42.019Z,14.67
2019-05-11T00:20:11.724Z,11.93
2019-05-11T00:22:41.709Z,9.80
2019-05-11T00:25:11.014Z,9.43
2019-05-11T00:27:40.197Z,11.73
2019-05-11T00:30:09.344Z,11.80
2019-05-11T00:32:38.477Z,10.77
2019-05-11T00:35:07.856Z,10.80
2019-05-11T00:37:36.877Z,10.80
2019-05-11T00:40:14.382Z,18.70
2019-05-11T00:42:37.643Z,31.30
2019-05-11T00:45:07.449Z,31.63
2019-05-11T00:47:36.483Z,31.23
2019-05-11T00:50:06.459Z,31.10
2019-05-11T00:52:35.659Z,38.70
2019-05-11T00:55:05.600Z,34.57
2019-05-11T00:57:35.333Z,20.67
2019-05-11T01:00:04.769Z,10.10
2019-05-11T01:02:34.095Z,12.40
2019-05-11T01:05:03.749Z,18.40
2019-05-11T01:07:32.987Z,20.50
2019-05-11T01:10:02.382Z,15.40
2019-05-11T01:12:32.729Z,23.30
2019-05-11T01:15:03.044Z,9.57
2019-05-11T01:17:32.183Z,21.00
2019-05-11T01:20:01.334Z,26.27
2019-05-11T01:22:30.446Z,16.33
2019-05-11T01:24:59.467Z,22.90
2019-05-11T01:27:28.765Z,24.53
2019-05-11T01:29:58.065Z,11.80
2019-05-11T01:32:27.312Z,18.90
2019-05-11T01:34:56.307Z,15.23
2019-05-11T01:37:25.421Z,15.67
2019-05-11T01:39:54.347Z,12.60
2019-05-11T01:42:23.364Z,7.93
2019-05-11T01:44:52.538Z,12.47
2019-05-11T01:47:21.578Z,7.93
2019-05-11T01:49:50.810Z,9.07
2019-05-11T01:52:20.003Z,6.63
2019-05-11T01:54:49.561Z,9.07
2019-05-11T01:57:18.757Z,8.50
2019-05-11T01:59:48.033Z,14.60
2019-05-11T02:02:17.233Z,13.70
2019-05-11T02:04:48.069Z,9.20
2019-05-11T02:07:17.420Z,9.00
2019-05-11T02:09:46.598Z,8.23
2019-05-11T02:12:15.839Z,7.40
2019-05-11T02:14:44.933Z,7.23
2019-05-11T02:17:13.863Z,7.63
2019-05-11T02:19:43.337Z,8.37
2019-05-11T02:22:12.512Z,9.27
2019-05-11T02:24:41.528Z,11.17
2019-05-11T02:27:11.573Z,12.80
2019-05-11T02:29:41.694Z,15.27
2019-05-11T02:32:11.151Z,11.60
2019-05-11T02:34:40.443Z,11.10
2019-05-11T02:37:09.407Z,9.53
2019-05-11T02:39:38.414Z,12.80
2019-05-11T02:42:07.981Z,10.90
2019-05-11T02:44:37.494Z,9.27
2019-05-11T02:47:06.609Z,9.30
2019-05-11T02:49:35.716Z,8.23
2019-05-11T02:52:05.979Z,8.50
2019-05-11T02:54:44.633Z,8.57
2019-05-11T02:57:13.861Z,8.43
2019-05-11T02:59:43.028Z,7.77
2019-05-11T03:02:12.498Z,7.80
2019-05-11T03:04:42.016Z,8.03
2019-05-11T03:07:11.107Z,7.90
2019-05-11T03:09:40.123Z,7.00
2019-05-11T03:12:09.604Z,9.47
2019-05-11T03:14:38.654Z,7.70
2019-05-11T03:17:12.318Z,7.40
2019-05-11T03:19:41.339Z,6.97
2019-05-11T03:22:10.381Z,7.53
2019-05-11T03:24:39.531Z,9.37
2019-05-11T03:27:08.508Z,7.30
2019-05-11T03:29:37.977Z,6.70
2019-05-11T03:32:07.143Z,6.30
2019-05-11T03:34:36.257Z,6.93
2019-05-11T03:37:05.837Z,6.60
2019-05-11T03:39:36.482Z,6.40
2019-05-11T03:42:14.722Z,6.17
2019-05-11T03:44:36.602Z,6.37
2019-05-11T03:47:05.763Z,6.57
2019-05-11T03:49:35.036Z,5.47
2019-05-11T03:52:04.077Z,5.83
2019-05-11T03:54:33.448Z,5.60
2019-05-11T03:57:02.662Z,6.10
2019-05-11T03:59:31.711Z,5.60
2019-05-11T04:02:04.839Z,6.83
2019-05-11T04:04:39.563Z,5.63
2019-05-11T04:07:09.374Z,6.27
2019-05-11T04:09:39.435Z,9.33
2019-05-11T04:12:09.286Z,6.53
2019-05-11T04:14:39.058Z,5.73
2019-05-11T04:17:08.593Z,6.70
2019-05-11T04:19:38.147Z,10.63
2019-05-11T04:22:07.681Z,8.67
2019-05-11T04:24:37.582Z,7.83
2019-05-11T04:27:07.045Z,7.70
2019-05-11T04:29:36.078Z,6.40
2019-05-11T04:32:05.284Z,6.57
2019-05-11T04:34:34.789Z,6.90
2019-05-11T04:37:04.050Z,7.63
2019-05-11T04:39:33.081Z,9.47
2019-05-11T04:42:04.531Z,10.70
2019-05-11T04:44:33.992Z,9.40
2019-05-11T04:47:03.689Z,8.07
2019-05-11T04:49:32.895Z,9.90
2019-05-11T04:52:02.265Z,11.17
2019-05-11T04:54:31.582Z,12.07
2019-05-11T04:57:00.830Z,11.77
2019-05-11T04:59:30.500Z,11.87
2019-05-11T05:01:59.626Z,13.70
2019-05-11T05:04:28.718Z,15.70
2019-05-11T05:06:59.764Z,14.33
2019-05-11T05:09:28.550Z,12.00
2019-05-11T05:11:57.923Z,10.17
2019-05-11T05:14:27.039Z,10.00
2019-05-11T05:16:56.191Z,9.70
2019-05-11T05:19:25.454Z,10.00
2019-05-11T05:21:54.689Z,8.47
2019-05-11T05:24:24.046Z,7.77
2019-05-11T05:26:53.699Z,6.87
2019-05-11T05:29:22.990Z,5.93
2019-05-11T05:33:04.526Z,6.33
2019-05-11T05:35:34.932Z,5.47
2019-05-11T05:38:07.182Z,4.87
2019-05-11T05:40:36.718Z,5.10
2019-05-11T05:43:08.040Z,6.40
2019-05-11T05:51:42.265Z,5.60
2019-05-11T05:54:11.510Z,4.60
2019-05-11T05:56:40.664Z,4.87
2019-05-11T05:59:27.452Z,4.57
2019-05-11T06:01:54.285Z,4.60
2019-05-11T06:04:25.632Z,5.30
2019-05-11T06:06:54.765Z,4.73
2019-05-11T06:09:24.348Z,4.20
2019-05-11T06:11:53.667Z,5.70
2019-05-11T06:14:22.850Z,7.50
2019-05-11T06:16:52.048Z,6.10
2019-05-11T06:19:21.125Z,5.27
2019-05-11T06:21:50.484Z,4.50
2019-05-11T06:24:19.659Z,5.80
2019-05-11T06:26:50.880Z,7.30
2019-05-11T06:29:28.483Z,5.77
2019-05-11T06:31:57.597Z,5.37
2019-05-11T06:34:27.827Z,4.87
2019-05-11T06:36:58.429Z,8.10
2019-05-11T06:39:27.620Z,10.00
2019-05-11T06:41:57.815Z,8.03
2019-05-11T06:44:27.547Z,5.50
2019-05-11T06:46:58.276Z,4.47
2019-05-11T06:49:27.411Z,4.33
2019-05-11T06:51:56.902Z,6.33
2019-05-11T06:54:26.678Z,9.73
2019-05-11T06:56:56.233Z,9.47
2019-05-11T06:59:25.790Z,5.30
2019-05-11T07:01:55.337Z,4.13
2019-05-11T07:04:25.442Z,3.70
2019-05-11T07:06:55.825Z,3.07
2019-05-11T07:09:25.289Z,4.00
2019-05-11T07:11:54.894Z,3.40
2019-05-11T07:14:24.467Z,4.80
2019-05-11T07:16:55.155Z,3.60
2019-05-11T07:19:24.640Z,3.23
2019-05-11T07:21:53.689Z,3.90
2019-05-11T07:24:24.585Z,3.00
2019-05-11T07:26:56.654Z,3.00
2019-05-11T07:29:26.775Z,2.87
2019-05-11T07:32:05.437Z,3.33
2019-05-11T07:34:30.015Z,3.80
2019-05-11T07:36:59.364Z,6.60
2019-05-11T07:39:29.247Z,13.93
2019-05-11T07:41:59.184Z,9.13
2019-05-11T07:44:37.925Z,4.73
2019-05-11T07:47:03.809Z,4.20
2019-05-11T07:49:39.229Z,6.40
2019-05-11T07:52:13.282Z,5.50
2019-05-11T07:54:42.971Z,3.27
2019-05-11T07:57:14.636Z,2.77
2019-05-11T07:59:44.925Z,9.27
2019-05-11T08:02:17.729Z,6.43
2019-05-11T08:04:45.195Z,4.90
2019-05-11T08:07:17.937Z,4.57
2019-05-11T08:09:48.124Z,3.97
2019-05-11T08:12:19.163Z,3.83
2019-05-11T08:15:00.861Z,5.03
2019-05-11T08:17:18.979Z,4.10
2019-05-11T08:19:48.804Z,5.03
2019-05-11T08:22:22.158Z,4.10
2019-05-11T08:24:48.862Z,10.77
2019-05-11T08:27:18.722Z,14.73
2019-05-11T08:29:48.729Z,10.30
2019-05-11T08:32:18.472Z,5.47
2019-05-11T08:34:49.193Z,3.07
2019-05-11T08:37:19.341Z,2.87
2019-05-11T08:39:48.614Z,2.60
2019-05-11T08:42:18.063Z,2.73
2019-05-11T08:44:50.213Z,2.90
2019-05-11T08:47:21.026Z,3.70
2019-05-11T08:49:51.264Z,2.67
2019-05-11T08:52:20.450Z,2.77
2019-05-11T08:54:49.608Z,2.30
2019-05-11T08:57:21.913Z,2.53
2019-05-11T08:59:50.976Z,2.70
2019-05-11T09:02:20.038Z,2.50
2019-05-11T09:04:51.247Z,2.53
2019-05-11T09:07:20.469Z,2.27
2019-05-11T09:09:49.867Z,2.73
2019-05-11T09:12:19.176Z,2.30
2019-05-11T09:14:48.382Z,3.57
2019-05-11T09:17:18.223Z,11.80
2019-05-11T09:19:48.132Z,4.33
2019-05-11T09:22:18.712Z,3.37
2019-05-11T09:24:48.327Z,3.50
2019-05-11T09:27:19.147Z,2.97
2019-05-11T09:29:48.354Z,2.47
2019-05-11T09:32:18.069Z,2.53
2019-05-11T09:34:48.582Z,3.90
2019-05-11T09:37:19.017Z,10.67
2019-05-11T09:39:48.267Z,4.10
2019-05-11T09:42:18.028Z,4.83
2019-05-11T09:44:48.539Z,3.33
2019-05-11T09:47:19.048Z,5.87
2019-05-11T09:49:51.156Z,11.27
2019-05-11T09:52:20.384Z,4.27
2019-05-11T09:54:50.322Z,3.37
2019-05-11T09:57:19.638Z,9.57
2019-05-11T09:59:51.444Z,7.13
2019-05-11T10:02:21.338Z,3.20
2019-05-11T10:04:50.535Z,2.63
2019-05-11T10:07:19.797Z,3.53
2019-05-11T10:09:49.046Z,2.67
2019-05-11T10:12:18.643Z,2.97
2019-05-11T10:14:48.612Z,3.00
2019-05-11T10:17:18.306Z,3.13
2019-05-11T10:19:49.534Z,3.27
2019-05-11T10:22:25.098Z,3.20
2019-05-11T10:24:54.468Z,3.43
2019-05-11T10:27:23.637Z,2.70
2019-05-11T10:29:53.328Z,3.13
2019-05-11T10:32:25.660Z,2.70
2019-05-11T10:34:54.786Z,2.87
2019-05-11T10:37:24.264Z,8.43
2019-05-11T10:39:53.866Z,8.13
2019-05-11T10:42:23.491Z,10.40
2019-05-11T10:44:54.420Z,21.10
2019-05-11T10:47:23.532Z,7.40
2019-05-11T10:49:52.785Z,4.80
2019-05-11T10:52:22.099Z,3.67
2019-05-11T10:54:51.301Z,2.70
2019-05-11T10:57:20.740Z,5.80
2019-05-11T10:59:50.316Z,9.13
2019-05-11T11:02:19.446Z,4.23
2019-05-11T11:04:48.709Z,4.93
2019-05-11T11:07:19.445Z,8.40
2019-05-11T11:09:49.170Z,5.40
2019-05-11T11:12:18.825Z,5.47
2019-05-11T11:14:48.383Z,3.00
2019-05-11T11:17:19.179Z,2.60
2019-05-11T11:19:49.121Z,3.37
2019-05-11T11:22:36.215Z,2.80
2019-05-11T11:24:50.188Z,2.67
2019-05-11T11:27:19.497Z,2.37
2019-05-11T11:29:49.155Z,2.83
2019-05-11T11:32:18.760Z,3.30
2019-05-11T11:34:48.780Z,2.90
2019-05-11T11:37:18.026Z,2.80
2019-05-11T11:39:48.158Z,3.10
2019-05-11T11:42:18.426Z,2.80
2019-05-11T11:44:48.350Z,8.17
2019-05-11T11:47:21.820Z,9.80
2019-05-11T11:49:53.384Z,6.07
2019-05-11T11:52:22.657Z,5.77
2019-05-11T11:54:52.799Z,8.50
2019-05-11T11:57:22.703Z,7.20
2019-05-11T11:59:51.946Z,5.13
2019-05-11T12:02:21.329Z,3.30
2019-05-11T12:04:51.212Z,3.30
2019-05-11T12:07:20.331Z,3.03
2019-05-11T12:09:49.492Z,4.30
2019-05-11T12:12:18.754Z,3.10
2019-05-11T12:14:48.486Z,2.70
2019-05-11T12:17:21.815Z,3.00
2019-05-11T12:19:51.727Z,3.37
2019-05-11T12:22:21.108Z,3.23
2019-05-11T12:24:50.313Z,3.10
2019-05-11T12:27:20.055Z,3.70
2019-05-11T12:29:49.321Z,5.67
2019-05-11T12:32:24.573Z,4.87
2019-05-11T12:34:54.681Z,5.60
2019-05-11T12:37:24.028Z,5.13
2019-05-11T12:39:53.427Z,4.20
2019-05-11T12:42:22.677Z,3.77
2019-05-11T12:44:52.361Z,3.43
2019-05-11T12:47:25.008Z,3.17
2019-05-11T12:49:52.688Z,3.80
2019-05-11T12:52:21.999Z,3.50
2019-05-11T12:54:54.559Z,4.63
2019-05-11T12:57:23.682Z,5.00
2019-05-11T12:59:54.104Z,4.27
2019-05-11T13:02:25.182Z,4.40
2019-05-11T13:04:54.384Z,3.70
2019-05-11T13:07:23.676Z,3.90
2019-05-11T13:09:53.062Z,4.40
2019-05-11T13:12:23.022Z,3.60
2019-05-11T13:14:52.524Z,4.00
2019-05-11T13:17:34.146Z,4.30
2019-05-11T13:19:52.742Z,3.37
2019-05-11T13:22:21.967Z,3.27
2019-05-11T13:24:51.443Z,4.03
2019-05-11T13:27:20.784Z,4.13
2019-05-11T13:29:50.003Z,4.07
2019-05-11T13:32:28.177Z,3.33
2019-05-11T13:34:58.377Z,3.80
2019-05-11T13:37:28.458Z,3.30
2019-05-11T13:39:58.132Z,3.60
2019-05-11T13:42:27.826Z,3.83
2019-05-11T13:44:58.394Z,4.10
2019-05-11T13:47:28.401Z,4.10
2019-05-11T13:49:58.430Z,4.17
2019-05-11T13:52:28.702Z,4.20
2019-05-11T13:55:08.620Z,4.07
2019-05-11T13:57:38.754Z,4.20
2019-05-11T14:00:08.932Z,5.17
2019-05-11T14:02:38.368Z,5.30
2019-05-11T14:05:08.760Z,4.00
2019-05-11T14:07:39.927Z,4.17
2019-05-11T14:10:10.331Z,3.67
2019-05-11T14:12:39.386Z,3.60
2019-05-11T14:15:09.689Z,4.57
2019-05-11T14:17:39.248Z,3.70
2019-05-11T14:20:09.140Z,3.83
2019-05-11T14:22:38.595Z,3.87
2019-05-11T14:25:08.591Z,3.87
2019-05-11T14:27:39.242Z,4.10
2019-05-11T14:30:09.268Z,4.20
2019-05-11T14:32:39.264Z,4.00
2019-05-11T14:35:11.959Z,4.77
2019-05-11T14:37:39.968Z,4.33
2019-05-11T14:40:10.631Z,4.10
2019-05-11T14:42:39.917Z,4.53
2019-05-11T14:45:11.493Z,4.17
2019-05-11T14:47:42.571Z,4.60
2019-05-11T14:50:11.711Z,4.80
2019-05-11T14:52:40.833Z,4.50
2019-05-11T14:55:10.320Z,4.90
2019-05-11T14:57:39.808Z,5.50
2019-05-11T15:00:10.485Z,4.63
2019-05-11T15:02:48.485Z,4.50
2019-05-11T15:05:20.188Z,4.70
2019-05-11T15:07:52.451Z,4.77
2019-05-11T15:10:20.521Z,4.90
2019-05-11T15:12:51.833Z,4.73
2019-05-11T15:15:21.801Z,4.87
2019-05-11T15:17:51.133Z,6.23
2019-05-11T15:20:20.766Z,5.07
2019-05-11T15:22:51.080Z,5.10
2019-05-11T15:25:23.739Z,4.93
2019-05-11T15:27:54.807Z,5.30
2019-05-11T15:30:28.757Z,6.07
2019-05-11T15:33:00.168Z,5.67
2019-05-11T15:35:29.461Z,6.07
2019-05-11T15:37:59.580Z,5.67
2019-05-11T15:40:28.806Z,5.97
2019-05-11T15:42:58.593Z,5.23
2019-05-11T15:45:31.682Z,5.30
2019-05-11T15:48:02.889Z,5.20
2019-05-11T15:50:32.481Z,5.93
2019-05-11T15:53:01.590Z,5.10
2019-05-11T15:55:31.181Z,5.37
2019-05-11T15:58:00.525Z,6.23
2019-05-11T16:00:30.531Z,6.50
2019-05-11T16:02:59.881Z,5.87
2019-05-11T16:05:29.671Z,5.90
2019-05-11T16:08:01.785Z,5.03
2019-05-11T16:10:30.964Z,5.50
2019-05-11T16:13:00.489Z,5.57
2019-05-11T16:15:30.083Z,5.00
2019-05-11T16:17:59.793Z,5.30
2019-05-11T16:20:29.131Z,5.53
2019-05-11T16:22:58.961Z,5.23
2019-05-11T16:25:38.221Z,4.93
2019-05-11T16:28:07.795Z,5.70
2019-05-11T16:30:38.965Z,10.97
2019-05-11T16:33:08.687Z,7.47
2019-05-11T16:35:38.349Z,7.47
2019-05-11T16:38:10.816Z,7.17
2019-05-11T16:40:39.699Z,9.00
2019-05-11T16:43:09.530Z,7.60
2019-05-11T16:46:02.758Z,6.50
2019-05-11T16:48:32.028Z,6.33
2019-05-11T16:51:01.379Z,5.83
2019-05-11T16:53:31.651Z,6.80
2019-05-11T16:56:03.695Z,5.97
2019-05-11T16:58:33.030Z,6.27
2019-05-11T17:01:03.850Z,5.83
2019-05-11T17:03:34.452Z,6.30
2019-05-11T17:06:08.397Z,6.37
2019-05-11T17:08:38.321Z,6.83
2019-05-11T17:11:08.383Z,6.80
2019-05-11T17:13:38.181Z,7.20
2019-05-11T17:16:08.655Z,7.37
2019-05-11T17:18:38.290Z,16.50
2019-05-11T17:21:07.965Z,11.23
2019-05-11T17:23:38.462Z,6.90
2019-05-11T17:26:08.884Z,6.17
2019-05-11T17:28:38.672Z,5.67
2019-05-11T17:32:04.747Z,6.97
2019-05-11T17:34:34.114Z,8.50
2019-05-11T17:37:03.303Z,7.13
2019-05-11T17:39:32.913Z,7.07
2019-05-11T17:42:02.157Z,6.77
2019-05-11T17:44:32.121Z,5.97
2019-05-11T17:47:01.945Z,6.17
2019-05-11T17:49:31.919Z,5.90
2019-05-11T17:52:02.296Z,6.73
2019-05-11T17:54:33.239Z,8.47
2019-05-11T17:57:02.570Z,10.80
2019-05-11T17:59:32.628Z,8.93
2019-05-11T18:02:01.953Z,8.80
2019-05-11T18:04:31.704Z,6.20
2019-05-11T18:07:03.224Z,6.13
2019-05-11T18:09:32.768Z,7.30
2019-05-11T18:12:02.278Z,9.00
2019-05-11T18:14:31.584Z,7.93
2019-05-11T18:17:00.876Z,5.90
2019-05-11T18:19:30.109Z,6.60
2019-05-11T18:21:59.182Z,6.07
2019-05-11T18:24:28.734Z,6.93
2019-05-11T18:27:00.204Z,6.43
2019-05-11T18:29:29.322Z,6.60
2019-05-11T18:31:58.444Z,6.43
2019-05-11T18:34:27.537Z,6.40
2019-05-11T18:36:57.843Z,5.83
2019-05-11T18:39:28.637Z,6.87
2019-05-11T18:41:58.732Z,5.73
2019-05-11T18:44:28.878Z,6.00
2019-05-11T18:47:00.786Z,5.47
2019-05-11T18:49:30.089Z,5.47
2019-05-11T18:51:59.400Z,5.20
2019-05-11T18:54:29.207Z,6.27
2019-05-11T18:56:58.907Z,5.60
2019-05-11T18:59:28.461Z,5.63
2019-05-11T19:01:58.684Z,4.93
2019-05-11T19:04:29.403Z,4.47
2019-05-11T19:07:11.972Z,5.10
2019-05-11T19:09:29.697Z,4.80
2019-05-11T19:11:59.276Z,5.30
2019-05-11T19:14:28.839Z,4.80
2019-05-11T19:17:03.142Z,5.00
2019-05-11T19:19:32.575Z,5.80
2019-05-11T19:22:01.761Z,4.80
2019-05-11T19:24:32.210Z,6.20
2019-05-11T19:27:08.647Z,6.40
2019-05-11T19:29:38.333Z,5.83
2019-05-11T19:32:10.787Z,6.17
2019-05-11T19:34:39.524Z,5.97
2019-05-11T19:37:09.620Z,5.60
2019-05-11T19:39:38.804Z,4.97
2019-05-11T19:42:08.334Z,5.60
2019-05-11T19:44:38.562Z,4.77
2019-05-11T19:47:08.936Z,5.30
2019-05-11T19:49:38.500Z,5.77
2019-05-11T19:52:08.594Z,4.60
2019-05-11T19:54:38.438Z,3.87
2019-05-11T19:57:08.445Z,4.07
2019-05-11T19:59:38.720Z,4.70
2019-05-11T20:02:08.507Z,4.40
2019-05-11T20:04:38.739Z,4.37
2019-05-11T20:07:08.739Z,4.27
2019-05-11T20:09:38.789Z,3.70
2019-05-11T20:12:08.610Z,3.80
2019-05-11T20:14:38.262Z,3.80
2019-05-11T20:17:08.983Z,4.10
2019-05-11T20:19:38.525Z,3.13
2019-05-11T20:22:10.152Z,3.20
2019-05-11T20:24:40.067Z,3.10
2019-05-11T20:27:09.313Z,3.10
2019-05-11T20:29:48.575Z,3.07
2019-05-11T20:32:18.698Z,2.97
2019-05-11T20:34:48.346Z,2.90
2019-05-11T20:37:18.325Z,3.57
2019-05-11T20:39:48.154Z,3.97
2019-05-11T20:42:18.384Z,3.67
2019-05-11T20:44:47.900Z,4.20
2019-05-11T20:47:17.904Z,3.40
2019-05-11T20:49:48.221Z,3.90
2019-05-11T20:52:22.183Z,4.03
2019-05-11T20:54:51.890Z,3.30
2019-05-11T20:57:21.986Z,3.20
2019-05-11T20:59:51.451Z,3.53
2019-05-11T21:02:22.385Z,3.43
2019-05-11T21:04:53.163Z,3.13
2019-05-11T21:07:22.781Z,3.07
2019-05-11T21:09:51.966Z,3.40
2019-05-11T21:12:22.463Z,3.30
2019-05-11T21:14:51.842Z,2.90
2019-05-11T21:17:21.592Z,3.07
2019-05-11T21:19:51.900Z,3.60
2019-05-11T21:22:23.564Z,3.30
2019-05-11T21:24:52.839Z,2.63
2019-05-11T21:27:22.606Z,3.00
2019-05-11T21:29:55.062Z,2.30
2019-05-11T21:32:24.492Z,2.50
2019-05-11T21:35:00.786Z,2.90
2019-05-11T21:37:27.768Z,2.10
2019-05-11T21:39:57.981Z,2.50
2019-05-11T21:42:28.065Z,2.60
2019-05-11T21:44:58.100Z,2.90
2019-05-11T21:47:29.034Z,2.13
2019-05-11T21:49:58.915Z,2.47
2019-05-11T21:52:29.324Z,2.10
2019-05-11T21:54:58.543Z,2.40
2019-05-11T21:57:27.985Z,3.23
2019-05-11T21:59:57.403Z,7.20
2019-05-11T22:02:28.755Z,7.67
2019-05-11T22:04:58.624Z,7.40
2019-05-11T22:07:28.037Z,8.00
2019-05-11T22:09:59.781Z,8.40
2019-05-11T22:12:29.015Z,4.73
2019-05-11T22:14:58.351Z,3.00
2019-05-11T22:17:32.459Z,5.97
2019-05-11T22:20:01.900Z,3.20
2019-05-11T22:22:31.395Z,4.43
2019-05-11T22:25:02.470Z,3.07
2019-05-11T22:27:31.944Z,2.97
2019-05-11T22:30:01.463Z,2.30
2019-05-11T22:32:34.705Z,2.77
2019-05-11T22:35:03.918Z,3.90
2019-05-11T22:37:44.800Z,2.70
2019-05-11T22:40:15.433Z,2.50
2019-05-11T22:42:44.843Z,1.90
2019-05-11T22:45:14.042Z,2.17
2019-05-11T22:47:44.180Z,2.10
2019-05-11T22:50:19.966Z,2.60
2019-05-11T22:52:51.033Z,2.40
2019-05-11T22:55:23.396Z,2.57
2019-05-11T22:57:52.448Z,2.30
2019-05-11T23:00:52.482Z,2.47
2019-05-11T23:03:22.928Z,2.73
2019-05-11T23:05:52.736Z,2.50
2019-05-11T23:08:22.605Z,2.40
2019-05-11T23:10:53.304Z,2.50
2019-05-11T23:13:22.821Z,2.77
2019-05-11T23:15:52.017Z,2.27
2019-05-11T23:18:21.310Z,2.40
2019-05-11T23:20:50.427Z,2.93
2019-05-11T23:23:20.144Z,2.40
2019-05-11T23:25:52.597Z,2.10
2019-05-11T23:28:23.077Z,2.00
2019-05-11T23:30:52.078Z,2.13
2019-05-11T23:33:21.213Z,5.57
2019-05-11T23:35:50.310Z,2.60
2019-05-11T23:38:20.427Z,3.20
2019-05-11T23:40:49.542Z,2.43
2019-05-11T23:43:19.142Z,2.47
2019-05-11T23:45:48.436Z,2.67
2019-05-11T23:48:17.486Z,2.40
2019-05-11T23:50:46.663Z,2.90
2019-05-11T23:53:17.675Z,2.30
2019-05-11T23:55:48.347Z,2.57
2019-05-11T23:58:19.327Z,2.73
