createdAt,value
2019-03-27T00:00:16.283Z,99.90
2019-03-27T00:02:46.047Z,99.90
2019-03-27T00:05:16.499Z,99.90
2019-03-27T00:07:46.383Z,99.90
2019-03-27T00:10:16.146Z,99.90
2019-03-27T00:12:45.909Z,99.90
2019-03-27T00:15:16.618Z,99.90
2019-03-27T00:17:46.453Z,99.90
2019-03-27T00:20:16.383Z,99.90
2019-03-27T00:22:46.207Z,99.90
2019-03-27T00:25:16.005Z,99.90
2019-03-27T00:27:46.147Z,99.90
2019-03-27T00:30:16.151Z,99.90
2019-03-27T00:32:45.937Z,99.90
2019-03-27T00:35:15.787Z,99.90
2019-03-27T00:37:45.563Z,99.90
2019-03-27T00:40:15.541Z,99.90
2019-03-27T00:42:45.290Z,99.90
2019-03-27T00:45:25.764Z,99.90
2019-03-27T00:47:47.054Z,99.90
2019-03-27T00:50:16.883Z,99.90
2019-03-27T00:52:46.772Z,99.90
2019-03-27T00:55:17.090Z,99.90
2019-03-27T00:57:55.742Z,99.90
2019-03-27T01:00:28.288Z,99.90
2019-03-27T01:02:58.062Z,99.90
2019-03-27T01:05:27.836Z,99.90
2019-03-27T01:07:57.674Z,99.90
2019-03-27T01:10:27.500Z,99.90
2019-03-27T01:12:57.396Z,99.90
2019-03-27T01:15:39.315Z,99.90
2019-03-27T01:17:58.848Z,99.90
2019-03-27T01:20:28.642Z,99.90
2019-03-27T01:22:58.518Z,99.90
2019-03-27T01:25:28.666Z,99.90
2019-03-27T01:27:58.657Z,99.90
2019-03-27T01:30:28.459Z,99.90
2019-03-27T01:32:58.333Z,99.90
2019-03-27T01:35:28.161Z,99.90
2019-03-27T01:37:57.909Z,99.90
2019-03-27T01:40:27.797Z,99.90
2019-03-27T01:42:57.543Z,99.90
2019-03-27T01:45:30.395Z,99.90
2019-03-27T01:48:00.255Z,99.90
2019-03-27T01:50:30.079Z,99.90
2019-03-27T01:53:00.081Z,99.90
2019-03-27T01:55:29.879Z,99.90
2019-03-27T01:57:59.787Z,99.90
2019-03-27T02:00:29.725Z,99.90
2019-03-27T02:02:59.492Z,99.90
2019-03-27T02:05:29.417Z,99.90
2019-03-27T02:07:59.237Z,99.90
2019-03-27T02:10:29.025Z,99.90
2019-03-27T02:12:58.803Z,99.90
2019-03-27T02:15:28.641Z,99.90
2019-03-27T02:17:58.471Z,99.90
2019-03-27T02:20:28.326Z,99.90
2019-03-27T02:22:58.253Z,99.90
2019-03-27T02:25:28.001Z,99.90
2019-03-27T02:27:57.916Z,99.90
2019-03-27T02:30:27.930Z,99.90
2019-03-27T02:32:57.924Z,99.90
2019-03-27T02:35:27.715Z,99.90
2019-03-27T02:37:57.537Z,99.90
2019-03-27T02:40:27.379Z,99.90
2019-03-27T02:42:57.149Z,99.90
2019-03-27T02:45:26.913Z,99.90
2019-03-27T02:47:56.846Z,99.90
2019-03-27T02:50:26.784Z,99.90
2019-03-27T02:52:56.545Z,99.90
2019-03-27T02:55:26.318Z,99.90
2019-03-27T02:57:56.194Z,99.90
2019-03-27T03:00:26.050Z,99.90
2019-03-27T03:02:55.953Z,99.90
2019-03-27T03:05:25.824Z,99.90
2019-03-27T03:07:55.774Z,99.90
2019-03-27T03:10:25.517Z,99.90
2019-03-27T03:12:55.335Z,99.90
2019-03-27T03:15:26.017Z,99.90
2019-03-27T03:17:55.763Z,99.90
2019-03-27T03:20:25.603Z,99.90
2019-03-27T03:22:55.400Z,99.90
2019-03-27T03:25:25.336Z,99.90
2019-03-27T03:27:55.171Z,99.90
2019-03-27T03:30:43.840Z,99.90
2019-03-27T03:33:13.641Z,99.90
2019-03-27T03:35:43.553Z,99.90
2019-03-27T03:38:13.479Z,99.90
2019-03-27T03:40:43.346Z,99.90
2019-03-27T03:43:13.176Z,99.90
2019-03-27T03:45:43.017Z,99.90
2019-03-27T03:48:12.921Z,99.90
2019-03-27T03:50:44.507Z,99.90
2019-03-27T03:53:15.677Z,99.90
2019-03-27T03:55:45.613Z,99.90
2019-03-27T03:58:16.964Z,99.90
2019-03-27T04:00:47.439Z,99.90
2019-03-27T04:03:17.263Z,99.90
2019-03-27T04:05:47.107Z,99.90
2019-03-27T04:08:16.973Z,99.90
2019-03-27T04:10:46.830Z,99.90
2019-03-27T04:13:16.672Z,99.90
2019-03-27T04:15:46.553Z,99.90
2019-03-27T04:18:16.472Z,99.90
2019-03-27T04:20:46.279Z,99.90
2019-03-27T04:23:16.151Z,99.90
2019-03-27T04:26:07.874Z,99.90
2019-03-27T04:28:17.768Z,99.90
2019-03-27T04:30:47.656Z,99.90
2019-03-27T04:33:17.628Z,99.90
2019-03-27T04:35:47.468Z,99.90
2019-03-27T04:38:17.340Z,99.90
2019-03-27T04:40:47.412Z,99.90
2019-03-27T04:43:17.385Z,99.90
2019-03-27T04:45:47.257Z,99.90
2019-03-27T04:48:17.109Z,99.90
2019-03-27T04:50:46.937Z,99.90
2019-03-27T04:53:16.828Z,99.90
2019-03-27T04:55:46.653Z,99.90
2019-03-27T04:58:16.416Z,99.90
2019-03-27T05:00:46.309Z,99.90
2019-03-27T05:03:16.263Z,99.90
2019-03-27T05:05:46.056Z,99.90
2019-03-27T05:08:15.842Z,99.90
2019-03-27T05:10:45.591Z,99.90
2019-03-27T05:13:15.469Z,99.90
2019-03-27T05:15:45.342Z,99.90
2019-03-27T05:18:15.148Z,99.90
2019-03-27T05:20:44.971Z,99.90
2019-03-27T05:23:14.742Z,99.90
2019-03-27T05:25:44.808Z,99.90
2019-03-27T05:28:14.648Z,99.90
2019-03-27T05:30:44.496Z,99.90
2019-03-27T05:33:14.434Z,99.90
2019-03-27T05:35:56.424Z,99.90
2019-03-27T05:38:26.240Z,99.90
2019-03-27T05:40:55.995Z,99.90
2019-03-27T05:43:26.090Z,99.90
2019-03-27T05:45:55.913Z,99.90
2019-03-27T05:48:25.667Z,99.90
2019-03-27T05:50:55.679Z,99.90
2019-03-27T05:53:25.507Z,99.90
2019-03-27T05:55:55.279Z,99.90
2019-03-27T05:58:25.177Z,99.90
2019-03-27T06:00:55.017Z,99.90
2019-03-27T06:03:24.838Z,99.90
2019-03-27T06:05:54.787Z,99.90
2019-03-27T06:08:24.645Z,99.90
2019-03-27T06:10:54.399Z,99.90
2019-03-27T06:13:24.434Z,99.90
2019-03-27T06:15:54.179Z,99.90
2019-03-27T06:18:24.026Z,99.90
2019-03-27T06:20:53.981Z,99.90
2019-03-27T06:23:23.789Z,99.90
2019-03-27T06:25:53.625Z,99.90
2019-03-27T06:28:23.551Z,99.90
2019-03-27T06:30:53.394Z,99.90
2019-03-27T06:33:23.394Z,99.90
2019-03-27T06:35:53.229Z,99.90
2019-03-27T06:38:23.072Z,99.90
2019-03-27T06:40:52.844Z,99.90
2019-03-27T06:43:22.678Z,99.90
2019-03-27T06:45:52.429Z,99.90
2019-03-27T06:48:26.484Z,99.90
2019-03-27T06:50:54.002Z,99.90
2019-03-27T06:53:23.836Z,99.90
2019-03-27T06:55:53.672Z,99.90
2019-03-27T06:58:23.652Z,99.90
2019-03-27T07:00:53.529Z,99.90
2019-03-27T07:03:23.650Z,99.90
2019-03-27T07:05:53.421Z,99.90
2019-03-27T07:08:23.942Z,99.90
2019-03-27T07:10:53.702Z,99.90
2019-03-27T07:13:23.532Z,99.90
2019-03-27T07:15:53.362Z,99.90
2019-03-27T07:18:23.407Z,99.90
2019-03-27T07:20:53.179Z,99.90
2019-03-27T07:23:23.131Z,99.90
2019-03-27T07:25:52.943Z,99.90
2019-03-27T07:28:22.814Z,99.90
2019-03-27T07:30:52.777Z,99.90
2019-03-27T07:33:22.613Z,99.90
2019-03-27T07:35:52.502Z,99.90
2019-03-27T07:38:22.277Z,99.90
2019-03-27T07:40:52.525Z,99.90
2019-03-27T07:43:22.332Z,99.90
2019-03-27T07:45:52.293Z,99.90
2019-03-27T07:48:22.213Z,99.90
2019-03-27T07:50:52.004Z,99.90
2019-03-27T07:53:22.681Z,99.90
2019-03-27T07:55:52.590Z,99.90
2019-03-27T07:58:22.452Z,99.90
2019-03-27T08:00:52.314Z,99.90
2019-03-27T08:03:22.234Z,99.90
2019-03-27T08:06:10.822Z,99.90
2019-03-27T08:08:40.641Z,98.10
2019-03-27T08:11:10.447Z,95.30
2019-03-27T08:13:40.251Z,90.40
2019-03-27T08:16:10.592Z,83.60
2019-03-27T08:18:40.428Z,80.60
2019-03-27T08:21:10.259Z,82.30
2019-03-27T08:23:40.076Z,92.30
2019-03-27T08:26:09.925Z,93.90
2019-03-27T08:28:39.751Z,92.60
2019-03-27T08:31:09.558Z,96.00
2019-03-27T08:33:39.328Z,96.40
2019-03-27T08:36:09.199Z,95.90
2019-03-27T08:38:38.970Z,97.80
2019-03-27T08:41:08.758Z,93.70
2019-03-27T08:43:38.573Z,84.10
2019-03-27T08:46:08.342Z,81.00
2019-03-27T08:48:39.335Z,75.30
2019-03-27T08:51:09.359Z,79.00
2019-03-27T08:53:39.141Z,82.60
2019-03-27T08:56:09.055Z,82.20
2019-03-27T08:58:38.991Z,94.70
2019-03-27T09:01:08.855Z,99.90
2019-03-27T09:03:38.771Z,99.90
2019-03-27T09:06:08.789Z,99.90
2019-03-27T09:08:38.771Z,98.50
2019-03-27T09:11:08.823Z,99.00
2019-03-27T09:13:38.575Z,92.70
2019-03-27T09:16:08.353Z,76.80
2019-03-27T09:18:38.101Z,88.90
2019-03-27T09:21:07.953Z,93.50
2019-03-27T09:23:37.789Z,99.90
2019-03-27T09:26:07.562Z,99.90
2019-03-27T09:28:37.366Z,99.90
2019-03-27T09:31:07.109Z,99.90
2019-03-27T09:33:36.992Z,99.90
2019-03-27T09:36:07.055Z,99.90
2019-03-27T09:38:37.051Z,99.90
2019-03-27T09:41:06.947Z,99.90
2019-03-27T09:43:36.802Z,94.80
2019-03-27T09:46:06.742Z,86.30
2019-03-27T09:48:36.518Z,93.20
2019-03-27T09:51:06.298Z,99.40
2019-03-27T09:53:36.127Z,99.90
2019-03-27T09:56:18.532Z,99.90
2019-03-27T09:58:37.519Z,99.90
2019-03-27T10:01:08.144Z,99.90
2019-03-27T10:03:38.043Z,99.90
2019-03-27T10:06:07.949Z,99.90
2019-03-27T10:08:37.715Z,99.90
2019-03-27T10:11:07.517Z,99.90
2019-03-27T10:13:37.413Z,99.90
2019-03-27T10:16:07.241Z,99.90
2019-03-27T10:18:37.082Z,99.90
2019-03-27T10:21:25.665Z,99.90
2019-03-27T10:23:55.748Z,99.90
2019-03-27T10:26:25.503Z,99.90
2019-03-27T10:28:55.303Z,99.90
2019-03-27T10:31:25.104Z,99.90
2019-03-27T10:33:54.865Z,99.90
2019-03-27T10:36:24.728Z,99.90
2019-03-27T10:38:54.502Z,99.90
2019-03-27T10:41:24.493Z,99.90
2019-03-27T10:43:54.391Z,99.90
2019-03-27T10:46:24.217Z,99.90
2019-03-27T10:48:54.218Z,99.90
2019-03-27T10:51:24.058Z,99.90
2019-03-27T10:53:53.828Z,99.90
2019-03-27T10:56:23.766Z,99.90
2019-03-27T10:58:53.584Z,99.90
2019-03-27T11:01:23.349Z,99.90
2019-03-27T11:03:53.215Z,99.90
2019-03-27T11:06:23.108Z,99.90
2019-03-27T11:08:52.946Z,99.90
2019-03-27T11:11:22.712Z,99.90
2019-03-27T11:13:52.563Z,99.90
2019-03-27T11:16:22.714Z,99.90
2019-03-27T11:18:52.536Z,99.90
2019-03-27T11:21:41.127Z,99.90
2019-03-27T11:24:10.912Z,99.90
2019-03-27T11:26:40.750Z,99.90
2019-03-27T11:29:10.976Z,99.90
2019-03-27T11:31:40.831Z,99.90
2019-03-27T11:34:10.579Z,99.90
2019-03-27T11:36:40.348Z,99.90
2019-03-27T11:39:10.827Z,99.90
2019-03-27T11:41:40.673Z,99.90
2019-03-27T11:44:12.728Z,99.90
2019-03-27T11:46:42.203Z,99.90
2019-03-27T11:49:11.939Z,99.90
2019-03-27T11:51:41.809Z,99.90
2019-03-27T11:54:11.645Z,99.90
2019-03-27T11:56:41.481Z,99.90
2019-03-27T11:59:11.287Z,99.90
2019-03-27T12:01:43.786Z,99.90
2019-03-27T12:04:12.569Z,99.90
2019-03-27T12:06:42.323Z,99.90
2019-03-27T12:09:12.082Z,99.90
2019-03-27T12:11:42.013Z,99.90
2019-03-27T12:14:12.465Z,99.90
2019-03-27T12:16:42.575Z,99.90
2019-03-27T12:19:12.400Z,99.90
2019-03-27T12:21:42.275Z,99.90
2019-03-27T12:24:12.029Z,99.90
2019-03-27T12:26:41.793Z,99.90
2019-03-27T12:29:11.911Z,99.90
2019-03-27T12:31:41.665Z,99.90
2019-03-27T12:34:12.566Z,99.90
2019-03-27T12:36:42.364Z,99.90
2019-03-27T12:39:12.122Z,99.90
2019-03-27T12:41:41.897Z,99.90
2019-03-27T12:44:11.676Z,99.90
2019-03-27T12:46:41.528Z,99.90
2019-03-27T12:49:11.284Z,99.90
2019-03-27T12:51:41.100Z,99.90
2019-03-27T12:54:10.947Z,99.90
2019-03-27T12:56:40.865Z,99.90
2019-03-27T12:59:10.746Z,99.90
2019-03-27T13:01:40.614Z,99.90
2019-03-27T13:04:10.963Z,99.90
2019-03-27T13:06:40.742Z,99.90
2019-03-27T13:09:10.783Z,99.90
2019-03-27T13:11:40.583Z,99.90
2019-03-27T13:14:10.762Z,99.90
2019-03-27T13:16:41.945Z,99.90
2019-03-27T13:19:11.818Z,99.90
2019-03-27T13:21:41.676Z,99.90
2019-03-27T13:24:11.541Z,99.90
2019-03-27T13:26:41.814Z,99.90
2019-03-27T13:29:12.327Z,99.90
2019-03-27T13:31:42.213Z,99.90
2019-03-27T13:34:12.006Z,99.90
2019-03-27T13:36:46.148Z,99.90
2019-03-27T13:39:15.944Z,99.90
2019-03-27T13:41:45.724Z,99.90
2019-03-27T13:44:15.538Z,99.90
2019-03-27T13:46:45.366Z,99.90
2019-03-27T13:49:15.202Z,99.90
2019-03-27T13:51:45.126Z,99.90
2019-03-27T13:54:15.026Z,99.90
2019-03-27T13:56:44.972Z,99.90
2019-03-27T13:59:15.202Z,99.90
2019-03-27T14:01:45.100Z,99.90
2019-03-27T14:04:14.938Z,99.90
2019-03-27T14:06:45.024Z,99.90
2019-03-27T14:09:15.058Z,99.90
2019-03-27T14:11:44.886Z,99.90
2019-03-27T14:14:14.787Z,99.90
2019-03-27T14:16:46.057Z,99.90
2019-03-27T14:19:16.813Z,99.90
2019-03-27T14:21:54.468Z,99.90
2019-03-27T14:24:18.627Z,99.90
2019-03-27T14:26:48.653Z,99.90
2019-03-27T14:29:18.647Z,99.90
2019-03-27T14:31:48.599Z,99.90
2019-03-27T14:34:18.505Z,99.90
2019-03-27T14:36:48.538Z,99.90
2019-03-27T14:39:18.419Z,99.90
2019-03-27T14:41:48.342Z,99.90
2019-03-27T14:44:18.169Z,99.90
2019-03-27T14:46:48.004Z,99.90
2019-03-27T14:49:17.849Z,99.90
2019-03-27T14:51:47.724Z,99.90
2019-03-27T14:54:17.535Z,99.90
2019-03-27T14:56:47.673Z,99.90
2019-03-27T14:59:17.610Z,99.90
2019-03-27T15:01:47.366Z,99.90
2019-03-27T15:04:17.218Z,99.90
2019-03-27T15:06:47.090Z,99.90
2019-03-27T15:09:17.056Z,99.90
2019-03-27T15:11:46.914Z,99.90
2019-03-27T15:14:17.075Z,99.90
2019-03-27T15:16:46.994Z,99.90
2019-03-27T15:19:16.821Z,99.90
2019-03-27T15:21:46.688Z,99.90
2019-03-27T15:24:16.574Z,99.90
2019-03-27T15:26:46.488Z,99.90
2019-03-27T15:29:16.481Z,99.90
2019-03-27T15:31:46.488Z,99.90
2019-03-27T15:34:16.266Z,99.90
2019-03-27T15:36:46.184Z,99.90
2019-03-27T15:39:16.064Z,99.90
2019-03-27T15:41:45.916Z,99.90
2019-03-27T15:44:15.848Z,99.90
2019-03-27T15:46:45.694Z,99.90
2019-03-27T15:49:15.453Z,99.90
2019-03-27T15:51:45.246Z,99.90
2019-03-27T15:54:15.146Z,99.90
2019-03-27T15:56:45.013Z,99.90
2019-03-27T15:59:14.769Z,99.90
2019-03-27T16:01:45.645Z,99.90
2019-03-27T16:04:15.837Z,99.90
2019-03-27T16:06:45.705Z,99.90
2019-03-27T16:09:16.340Z,99.90
2019-03-27T16:11:46.131Z,99.90
2019-03-27T16:14:16.034Z,99.90
2019-03-27T16:17:01.304Z,99.90
2019-03-27T16:19:17.321Z,99.90
2019-03-27T16:21:47.181Z,99.90
2019-03-27T16:24:16.929Z,99.90
2019-03-27T16:26:53.459Z,99.90
2019-03-27T16:29:18.342Z,99.90
2019-03-27T16:31:48.187Z,99.90
2019-03-27T16:34:18.130Z,99.90
2019-03-27T16:36:48.164Z,99.90
2019-03-27T16:39:18.086Z,99.90
2019-03-27T16:41:47.933Z,99.90
2019-03-27T16:44:17.855Z,99.90
2019-03-27T16:46:49.122Z,99.90
2019-03-27T16:49:19.046Z,99.90
2019-03-27T16:51:49.008Z,99.90
2019-03-27T16:54:18.961Z,99.90
2019-03-27T16:56:48.775Z,99.90
2019-03-27T16:59:18.670Z,99.90
2019-03-27T17:01:48.708Z,99.90
2019-03-27T17:04:18.606Z,99.90
2019-03-27T17:06:48.384Z,99.90
2019-03-27T17:09:18.252Z,99.90
2019-03-27T17:11:48.149Z,99.90
2019-03-27T17:14:18.044Z,99.90
2019-03-27T17:16:47.872Z,99.90
2019-03-27T17:19:17.771Z,99.90
2019-03-27T17:21:47.665Z,99.90
2019-03-27T17:24:17.479Z,99.90
2019-03-27T17:26:47.337Z,99.90
2019-03-27T17:29:17.283Z,99.90
2019-03-27T17:31:47.057Z,99.90
2019-03-27T17:34:17.057Z,99.90
2019-03-27T17:36:47.190Z,99.90
2019-03-27T17:39:17.101Z,99.90
2019-03-27T17:41:46.956Z,99.90
2019-03-27T17:44:17.157Z,99.90
2019-03-27T17:46:50.009Z,99.90
2019-03-27T17:49:18.691Z,99.90
2019-03-27T17:51:48.648Z,99.90
2019-03-27T17:54:21.016Z,99.90
2019-03-27T17:56:51.057Z,99.90
2019-03-27T17:59:23.407Z,99.90
2019-03-27T18:01:55.326Z,99.90
2019-03-27T18:04:25.237Z,99.90
2019-03-27T18:06:55.153Z,99.90
2019-03-27T18:09:25.324Z,99.90
2019-03-27T18:11:55.308Z,99.90
2019-03-27T18:14:25.254Z,99.90
2019-03-27T18:16:55.026Z,99.90
2019-03-27T18:19:24.946Z,99.90
2019-03-27T18:22:07.003Z,99.90
2019-03-27T18:24:26.214Z,99.90
2019-03-27T18:26:56.236Z,99.90
2019-03-27T18:29:26.188Z,99.90
2019-03-27T18:31:56.108Z,99.90
2019-03-27T18:34:26.226Z,99.90
2019-03-27T18:36:56.134Z,99.90
2019-03-27T18:39:25.958Z,99.90
2019-03-27T18:41:55.832Z,99.90
2019-03-27T18:44:25.692Z,99.90
2019-03-27T18:46:55.651Z,99.90
2019-03-27T18:49:25.508Z,99.90
2019-03-27T18:51:55.384Z,99.90
2019-03-27T18:54:25.179Z,99.90
2019-03-27T18:56:55.273Z,99.90
2019-03-27T18:59:25.326Z,99.90
2019-03-27T19:01:55.488Z,99.90
2019-03-27T19:04:26.618Z,99.90
2019-03-27T19:06:58.724Z,99.90
2019-03-27T19:09:28.781Z,99.90
2019-03-27T19:11:58.673Z,99.90
2019-03-27T19:14:28.529Z,99.90
2019-03-27T19:16:58.593Z,99.90
2019-03-27T19:19:28.435Z,99.90
2019-03-27T19:21:58.289Z,99.90
2019-03-27T19:24:28.378Z,99.90
2019-03-27T19:26:58.348Z,99.90
2019-03-27T19:29:28.283Z,99.90
2019-03-27T19:31:59.252Z,99.90
2019-03-27T19:34:29.215Z,99.90
2019-03-27T19:36:59.095Z,99.90
2019-03-27T19:39:29.042Z,99.90
2019-03-27T19:41:59.079Z,99.90
2019-03-27T19:44:29.115Z,99.90
2019-03-27T19:47:01.042Z,99.90
2019-03-27T19:49:31.024Z,99.90
2019-03-27T19:52:01.036Z,99.90
2019-03-27T19:54:30.924Z,99.90
2019-03-27T19:57:03.004Z,99.90
2019-03-27T19:59:32.833Z,99.90
2019-03-27T20:02:02.693Z,99.90
2019-03-27T20:04:32.590Z,99.90
2019-03-27T20:07:02.467Z,99.90
2019-03-27T20:09:32.464Z,99.90
2019-03-27T20:12:02.435Z,99.90
2019-03-27T20:14:32.366Z,99.90
2019-03-27T20:17:02.222Z,99.90
2019-03-27T20:19:32.180Z,99.90
2019-03-27T20:22:02.168Z,99.90
2019-03-27T20:24:40.893Z,99.90
2019-03-27T20:27:03.685Z,99.90
2019-03-27T20:29:33.832Z,99.90
2019-03-27T20:32:06.088Z,99.90
2019-03-27T20:34:36.216Z,99.90
2019-03-27T20:37:06.125Z,99.90
2019-03-27T20:39:36.014Z,99.90
2019-03-27T20:42:05.896Z,99.90
2019-03-27T20:44:35.895Z,99.90
2019-03-27T20:47:05.997Z,99.90
2019-03-27T20:49:35.889Z,99.90
2019-03-27T20:52:05.801Z,99.90
2019-03-27T20:54:35.728Z,99.90
2019-03-27T20:57:05.915Z,99.90
2019-03-27T20:59:35.941Z,99.90
2019-03-27T21:02:06.348Z,99.90
2019-03-27T21:04:36.285Z,99.90
2019-03-27T21:07:06.199Z,99.90
2019-03-27T21:09:36.087Z,99.90
2019-03-27T21:12:06.122Z,99.90
2019-03-27T21:14:36.136Z,99.90
2019-03-27T21:17:05.998Z,99.90
2019-03-27T21:19:36.226Z,99.90
2019-03-27T21:22:06.540Z,99.90
2019-03-27T21:24:36.646Z,99.90
2019-03-27T21:27:06.566Z,99.90
2019-03-27T21:29:36.928Z,99.90
2019-03-27T21:32:06.704Z,99.90
2019-03-27T21:34:36.624Z,99.90
2019-03-27T21:37:06.709Z,99.90
2019-03-27T21:39:36.994Z,99.90
2019-03-27T21:42:07.020Z,99.90
2019-03-27T21:44:37.079Z,99.90
2019-03-27T21:47:06.958Z,99.90
2019-03-27T21:49:36.852Z,99.90
2019-03-27T21:52:06.772Z,99.90
2019-03-27T21:54:36.789Z,99.90
2019-03-27T21:57:06.726Z,99.90
2019-03-27T21:59:36.624Z,99.90
2019-03-27T22:02:07.054Z,99.90
2019-03-27T22:04:36.979Z,99.90
2019-03-27T22:07:06.846Z,99.90
2019-03-27T22:09:36.730Z,99.90
2019-03-27T22:12:06.672Z,99.90
2019-03-27T22:14:36.698Z,99.90
2019-03-27T22:17:06.594Z,99.90
2019-03-27T22:19:36.502Z,99.90
2019-03-27T22:22:06.387Z,99.90
2019-03-27T22:24:39.345Z,99.90
2019-03-27T22:27:09.292Z,99.90
2019-03-27T22:29:39.205Z,99.90
2019-03-27T22:32:09.120Z,99.90
2019-03-27T22:34:39.012Z,99.90
2019-03-27T22:37:09.063Z,99.90
2019-03-27T22:39:41.864Z,99.90
2019-03-27T22:42:11.767Z,99.90
2019-03-27T22:44:41.670Z,99.90
2019-03-27T22:47:11.688Z,99.90
2019-03-27T22:49:41.629Z,99.90
2019-03-27T22:52:11.579Z,99.90
2019-03-27T22:54:41.535Z,99.90
2019-03-27T22:57:11.732Z,99.90
2019-03-27T22:59:41.615Z,99.90
2019-03-27T23:02:11.531Z,99.90
2019-03-27T23:04:41.519Z,99.90
2019-03-27T23:07:11.441Z,99.90
2019-03-27T23:09:41.489Z,99.90
2019-03-27T23:12:11.453Z,99.90
2019-03-27T23:14:41.352Z,99.90
2019-03-27T23:17:11.274Z,99.90
2019-03-27T23:19:41.131Z,99.90
2019-03-27T23:22:11.032Z,99.90
2019-03-27T23:24:40.951Z,99.90
2019-03-27T23:27:10.806Z,99.90
2019-03-27T23:29:40.689Z,99.90
2019-03-27T23:32:10.728Z,99.90
2019-03-27T23:34:40.706Z,99.90
2019-03-27T23:37:10.612Z,99.90
2019-03-27T23:39:40.511Z,99.90
2019-03-27T23:42:10.396Z,99.90
2019-03-27T23:44:40.476Z,99.90
2019-03-27T23:47:10.402Z,99.90
2019-03-27T23:49:41.167Z,99.90
2019-03-27T23:52:11.172Z,99.90
2019-03-27T23:54:41.040Z,99.90
2019-03-27T23:57:11.015Z,99.90
2019-03-27T23:59:41.079Z,99.90
