createdAt,value
2023-01-07T00:02:19.616Z,89.45
2023-01-07T00:04:45.953Z,91.27
2023-01-07T00:07:12.292Z,91.99
2023-01-07T00:09:38.609Z,92.37
2023-01-07T00:12:04.932Z,93.10
2023-01-07T00:14:31.240Z,92.93
2023-01-07T00:16:57.634Z,92.85
2023-01-07T00:19:24.375Z,92.62
2023-01-07T00:21:50.693Z,93.49
2023-01-07T00:24:18.491Z,93.15
2023-01-07T00:26:44.996Z,91.43
2023-01-07T00:29:11.449Z,89.90
2023-01-07T00:31:37.910Z,89.41
2023-01-07T00:34:04.319Z,88.35
2023-01-07T00:36:30.926Z,87.64
2023-01-07T00:38:57.260Z,87.65
2023-01-07T00:41:23.562Z,88.05
2023-01-07T00:43:49.901Z,88.26
2023-01-07T00:46:16.259Z,87.98
2023-01-07T00:48:42.601Z,88.00
2023-01-07T00:51:08.915Z,88.05
2023-01-07T00:53:35.254Z,88.58
2023-01-07T00:56:01.578Z,87.61
2023-01-07T00:58:28.225Z,87.94
2023-01-07T01:00:54.663Z,88.14
2023-01-07T01:03:20.988Z,88.80
2023-01-07T01:05:47.336Z,89.08
2023-01-07T01:08:13.652Z,89.44
2023-01-07T01:10:40.001Z,88.74
2023-01-07T01:13:06.309Z,88.76
2023-01-07T01:15:32.613Z,88.53
2023-01-07T01:17:58.991Z,88.26
2023-01-07T01:20:25.371Z,88.51
2023-01-07T01:22:51.705Z,88.54
2023-01-07T01:25:18.041Z,87.96
2023-01-07T01:27:44.358Z,88.18
2023-01-07T01:30:10.672Z,89.04
2023-01-07T01:32:36.983Z,89.30
2023-01-07T01:35:03.336Z,90.57
2023-01-07T01:37:29.652Z,90.52
2023-01-07T01:39:55.959Z,90.49
2023-01-07T01:42:22.288Z,90.53
2023-01-07T01:44:48.669Z,92.17
2023-01-07T01:47:14.973Z,93.58
2023-01-07T01:49:41.307Z,93.00
2023-01-07T01:52:07.623Z,92.28
2023-01-07T01:54:33.954Z,92.89
2023-01-07T01:57:00.279Z,92.84
2023-01-07T01:59:26.617Z,92.69
2023-01-07T02:01:53.700Z,92.63
2023-01-07T02:04:20.091Z,92.00
2023-01-07T02:06:46.470Z,92.07
2023-01-07T02:09:12.815Z,92.75
2023-01-07T02:11:39.120Z,93.12
2023-01-07T02:14:05.457Z,94.03
2023-01-07T02:16:31.859Z,93.81
2023-01-07T02:18:58.199Z,93.00
2023-01-07T02:21:24.489Z,93.76
2023-01-07T02:23:50.814Z,92.77
2023-01-07T02:26:17.152Z,93.16
2023-01-07T02:28:43.484Z,93.74
2023-01-07T02:31:10.000Z,94.24
2023-01-07T02:33:36.392Z,93.15
2023-01-07T02:36:02.722Z,93.00
2023-01-07T02:38:29.050Z,92.54
2023-01-07T02:40:55.363Z,92.40
2023-01-07T02:43:21.683Z,92.32
2023-01-07T02:45:48.203Z,94.04
2023-01-07T02:48:14.556Z,94.55
2023-01-07T02:50:40.871Z,93.10
2023-01-07T02:53:07.212Z,92.78
2023-01-07T02:55:33.515Z,92.75
2023-01-07T02:57:59.839Z,92.42
2023-01-07T03:00:26.145Z,91.90
2023-01-07T03:02:52.485Z,91.67
2023-01-07T03:05:18.791Z,91.29
2023-01-07T03:07:45.119Z,90.90
2023-01-07T03:10:11.812Z,91.21
2023-01-07T03:12:38.141Z,91.15
2023-01-07T03:15:04.444Z,91.88
2023-01-07T03:17:30.762Z,93.06
2023-01-07T03:19:57.096Z,93.55
2023-01-07T03:22:23.439Z,93.84
2023-01-07T03:24:49.770Z,94.06
2023-01-07T03:27:16.121Z,95.78
2023-01-07T03:29:42.433Z,94.95
2023-01-07T03:32:08.774Z,94.14
2023-01-07T03:34:35.091Z,93.82
2023-01-07T03:37:01.427Z,94.00
2023-01-07T03:39:27.758Z,93.87
2023-01-07T03:42:13.004Z,92.75
2023-01-07T03:44:39.353Z,93.47
2023-01-07T03:47:05.671Z,93.05
2023-01-07T03:49:32.044Z,93.86
2023-01-07T03:51:58.349Z,94.24
2023-01-07T03:54:24.717Z,94.15
2023-01-07T03:56:51.035Z,93.57
2023-01-07T03:59:17.374Z,91.14
2023-01-07T04:01:43.877Z,90.42
2023-01-07T04:04:10.297Z,90.92
2023-01-07T04:06:36.632Z,91.56
2023-01-07T04:09:03.012Z,92.08
2023-01-07T04:11:29.373Z,92.37
2023-01-07T04:13:57.248Z,91.62
2023-01-07T04:16:23.643Z,91.86
2023-01-07T04:18:49.994Z,92.43
2023-01-07T04:21:16.316Z,92.58
2023-01-07T04:23:42.651Z,93.22
2023-01-07T04:26:09.003Z,90.61
2023-01-07T04:28:35.351Z,91.88
2023-01-07T04:31:01.763Z,91.29
2023-01-07T04:33:28.140Z,91.23
2023-01-07T04:35:54.523Z,90.78
2023-01-07T04:38:20.871Z,91.38
2023-01-07T04:40:47.205Z,91.32
2023-01-07T04:43:13.516Z,91.41
2023-01-07T04:45:39.832Z,91.39
2023-01-07T04:48:06.120Z,91.30
2023-01-07T04:50:32.517Z,89.90
2023-01-07T04:52:58.848Z,89.99
2023-01-07T04:55:25.206Z,90.03
2023-01-07T04:57:51.519Z,89.94
2023-01-07T05:00:17.883Z,89.65
2023-01-07T05:02:44.195Z,89.76
2023-01-07T05:05:10.519Z,89.46
2023-01-07T05:07:36.880Z,89.31
2023-01-07T05:10:03.239Z,89.81
2023-01-07T05:12:29.602Z,89.40
2023-01-07T05:14:55.902Z,89.75
2023-01-07T05:17:22.238Z,89.74
2023-01-07T05:19:48.585Z,90.12
2023-01-07T05:22:14.904Z,90.37
2023-01-07T05:24:41.259Z,90.69
2023-01-07T05:27:07.580Z,90.71
2023-01-07T05:29:33.879Z,91.37
2023-01-07T05:32:00.192Z,92.23
2023-01-07T05:34:26.498Z,92.01
2023-01-07T05:36:52.909Z,91.44
2023-01-07T05:39:19.246Z,91.06
2023-01-07T05:41:45.592Z,90.99
2023-01-07T05:44:11.929Z,90.73
2023-01-07T05:46:38.314Z,90.50
2023-01-07T05:49:04.625Z,89.86
2023-01-07T05:51:30.929Z,89.03
2023-01-07T05:53:57.239Z,88.79
2023-01-07T05:56:23.547Z,88.79
2023-01-07T05:58:49.852Z,88.19
2023-01-07T06:01:16.212Z,87.57
2023-01-07T06:03:42.780Z,87.38
2023-01-07T06:06:09.137Z,87.62
2023-01-07T06:08:35.541Z,86.52
2023-01-07T06:11:01.862Z,86.22
2023-01-07T06:13:28.636Z,86.51
2023-01-07T06:15:54.980Z,86.27
2023-01-07T06:18:21.296Z,85.67
2023-01-07T06:20:47.601Z,85.54
2023-01-07T06:23:13.993Z,85.60
2023-01-07T06:25:40.289Z,85.70
2023-01-07T06:28:06.621Z,86.60
2023-01-07T06:30:32.940Z,87.10
2023-01-07T06:32:59.281Z,87.34
2023-01-07T06:35:25.586Z,88.57
2023-01-07T06:37:51.919Z,89.14
2023-01-07T06:40:18.353Z,89.72
2023-01-07T06:42:44.680Z,89.41
2023-01-07T06:45:11.001Z,88.65
2023-01-07T06:47:37.296Z,89.65
2023-01-07T06:50:03.630Z,89.69
2023-01-07T06:52:30.022Z,90.00
2023-01-07T06:54:56.375Z,89.67
2023-01-07T06:57:22.690Z,90.17
2023-01-07T06:59:49.083Z,90.06
2023-01-07T07:02:15.426Z,90.99
2023-01-07T07:04:41.758Z,91.19
2023-01-07T07:07:08.074Z,90.97
2023-01-07T07:09:34.405Z,90.36
2023-01-07T07:12:00.715Z,91.11
2023-01-07T07:14:27.039Z,91.58
2023-01-07T07:16:53.422Z,90.27
2023-01-07T07:19:19.742Z,90.10
2023-01-07T07:21:46.075Z,89.87
2023-01-07T07:24:12.396Z,90.20
2023-01-07T07:26:38.727Z,90.76
2023-01-07T07:29:05.054Z,91.09
2023-01-07T07:31:31.446Z,90.59
2023-01-07T07:33:57.870Z,90.67
2023-01-07T07:36:24.202Z,90.28
2023-01-07T07:38:50.523Z,90.55
2023-01-07T07:41:16.962Z,90.61
2023-01-07T07:43:43.290Z,90.98
2023-01-07T07:46:09.682Z,91.63
2023-01-07T07:48:36.021Z,91.95
2023-01-07T07:51:02.359Z,91.82
2023-01-07T07:53:28.746Z,91.34
2023-01-07T07:55:55.097Z,91.14
2023-01-07T07:58:21.464Z,90.46
2023-01-07T08:00:47.797Z,90.75
2023-01-07T08:03:14.144Z,91.07
2023-01-07T08:05:41.316Z,90.94
2023-01-07T08:08:09.465Z,89.66
2023-01-07T08:10:35.785Z,89.27
2023-01-07T08:13:02.175Z,88.84
2023-01-07T08:15:28.474Z,88.08
2023-01-07T08:17:54.774Z,86.88
2023-01-07T08:20:21.090Z,86.97
2023-01-07T08:22:47.429Z,87.18
2023-01-07T08:25:13.729Z,86.85
2023-01-07T08:27:40.139Z,86.04
2023-01-07T08:30:06.444Z,85.70
2023-01-07T08:32:32.759Z,85.98
2023-01-07T08:34:59.140Z,85.66
2023-01-07T08:37:25.445Z,84.55
2023-01-07T08:39:51.799Z,84.55
2023-01-07T08:42:18.252Z,85.33
2023-01-07T08:44:44.688Z,85.35
2023-01-07T08:47:11.007Z,85.00
2023-01-07T08:49:37.359Z,85.08
2023-01-07T08:52:03.748Z,85.07
2023-01-07T08:54:30.077Z,85.45
2023-01-07T08:56:56.400Z,85.28
2023-01-07T08:59:22.715Z,85.56
2023-01-07T09:01:49.160Z,85.20
2023-01-07T09:04:15.541Z,85.36
2023-01-07T09:06:41.877Z,85.31
2023-01-07T09:09:08.278Z,84.67
2023-01-07T09:11:34.589Z,84.96
2023-01-07T09:14:00.905Z,84.76
2023-01-07T09:16:27.229Z,84.10
2023-01-07T09:18:53.549Z,84.00
2023-01-07T09:21:19.898Z,84.41
2023-01-07T09:23:46.298Z,84.21
2023-01-07T09:26:12.596Z,84.22
2023-01-07T09:28:38.908Z,84.00
2023-01-07T09:31:05.627Z,83.33
2023-01-07T09:33:31.958Z,83.83
2023-01-07T09:35:58.312Z,83.81
2023-01-07T09:38:24.647Z,84.07
2023-01-07T09:40:51.039Z,84.02
2023-01-07T09:43:17.864Z,85.02
2023-01-07T09:45:44.253Z,84.80
2023-01-07T09:48:10.629Z,84.85
2023-01-07T09:50:36.933Z,85.53
2023-01-07T09:53:03.238Z,85.02
2023-01-07T09:55:29.651Z,84.72
2023-01-07T09:57:55.948Z,85.33
2023-01-07T10:00:22.297Z,86.36
2023-01-07T10:02:48.718Z,86.16
2023-01-07T10:05:15.339Z,85.84
2023-01-07T10:07:41.648Z,85.84
2023-01-07T10:10:07.991Z,87.06
2023-01-07T10:12:34.338Z,86.38
2023-01-07T10:15:00.675Z,86.08
2023-01-07T10:17:27.222Z,86.46
2023-01-07T10:19:53.560Z,86.33
2023-01-07T10:22:19.963Z,85.95
2023-01-07T10:24:46.315Z,86.73
2023-01-07T10:27:12.664Z,85.72
2023-01-07T10:29:38.977Z,85.26
2023-01-07T10:32:05.272Z,85.98
2023-01-07T10:34:31.598Z,85.06
2023-01-07T10:36:57.915Z,85.00
2023-01-07T10:39:24.359Z,84.87
2023-01-07T10:41:50.671Z,84.53
2023-01-07T10:44:16.996Z,84.98
2023-01-07T10:46:43.392Z,84.11
2023-01-07T10:49:09.734Z,84.78
2023-01-07T10:51:36.061Z,83.83
2023-01-07T10:54:02.391Z,84.55
2023-01-07T10:56:28.812Z,84.22
2023-01-07T10:58:55.113Z,84.02
2023-01-07T11:01:21.526Z,83.55
2023-01-07T11:03:47.877Z,83.35
2023-01-07T11:06:14.181Z,80.69
2023-01-07T11:08:40.540Z,80.32
2023-01-07T11:11:06.858Z,77.61
2023-01-07T11:13:33.158Z,77.53
2023-01-07T11:15:59.640Z,76.73
2023-01-07T11:18:25.977Z,76.56
2023-01-07T11:20:52.346Z,76.81
2023-01-07T11:23:19.678Z,76.65
2023-01-07T11:25:46.018Z,76.44
2023-01-07T11:28:12.353Z,76.78
2023-01-07T11:30:38.658Z,76.45
2023-01-07T11:33:04.951Z,76.26
2023-01-07T11:35:31.274Z,75.84
2023-01-07T11:37:57.739Z,76.54
2023-01-07T11:40:24.055Z,75.95
2023-01-07T11:42:50.425Z,75.59
2023-01-07T11:45:16.780Z,75.24
2023-01-07T11:47:43.195Z,75.50
2023-01-07T11:50:09.646Z,76.19
2023-01-07T11:52:35.978Z,76.91
2023-01-07T11:55:02.289Z,76.83
2023-01-07T11:57:30.100Z,77.22
2023-01-07T11:59:56.413Z,77.32
2023-01-07T12:02:22.733Z,77.26
2023-01-07T12:04:49.096Z,78.35
2023-01-07T12:07:15.421Z,77.60
2023-01-07T12:09:41.785Z,77.38
2023-01-07T12:12:28.112Z,78.15
2023-01-07T12:14:54.454Z,79.13
2023-01-07T12:17:20.777Z,79.02
2023-01-07T12:19:47.111Z,79.58
2023-01-07T12:22:13.459Z,79.81
2023-01-07T12:24:39.765Z,79.56
2023-01-07T12:27:06.084Z,79.89
2023-01-07T12:29:36.306Z,79.35
2023-01-07T12:32:03.469Z,79.26
2023-01-07T12:34:29.803Z,78.89
2023-01-07T12:36:56.303Z,78.24
2023-01-07T12:39:22.655Z,77.48
2023-01-07T12:41:48.992Z,77.34
2023-01-07T12:44:15.302Z,77.36
2023-01-07T12:46:41.801Z,76.67
2023-01-07T12:49:08.986Z,76.74
2023-01-07T12:51:35.306Z,77.00
2023-01-07T12:54:01.666Z,76.20
2023-01-07T12:56:28.008Z,75.53
2023-01-07T12:58:54.345Z,75.70
2023-01-07T13:01:21.895Z,75.58
2023-01-07T13:03:48.251Z,76.29
2023-01-07T13:06:14.569Z,76.71
2023-01-07T13:08:40.891Z,76.76
2023-01-07T13:11:07.195Z,77.16
2023-01-07T13:13:33.515Z,76.70
2023-01-07T13:16:00.328Z,76.01
2023-01-07T13:18:26.704Z,75.87
2023-01-07T13:20:53.305Z,75.59
2023-01-07T13:23:19.635Z,75.28
2023-01-07T13:25:45.945Z,74.88
2023-01-07T13:28:12.431Z,75.13
2023-01-07T13:30:38.766Z,73.85
2023-01-07T13:33:05.237Z,73.07
2023-01-07T13:35:31.564Z,72.42
2023-01-07T13:37:57.953Z,71.87
2023-01-07T13:40:24.311Z,70.90
2023-01-07T13:42:50.656Z,69.10
2023-01-07T13:45:16.953Z,68.46
2023-01-07T13:47:43.310Z,67.65
2023-01-07T13:50:09.767Z,68.89
2023-01-07T13:52:36.186Z,69.03
2023-01-07T13:55:02.595Z,69.25
2023-01-07T13:57:28.960Z,70.64
2023-01-07T13:59:56.017Z,71.09
2023-01-07T14:02:26.206Z,70.92
2023-01-07T14:04:52.667Z,71.53
2023-01-07T14:07:19.002Z,70.41
2023-01-07T14:09:45.327Z,71.36
2023-01-07T14:12:11.657Z,72.11
2023-01-07T14:14:38.376Z,71.03
2023-01-07T14:17:04.696Z,70.67
2023-01-07T14:19:31.018Z,70.10
2023-01-07T14:21:57.326Z,70.67
2023-01-07T14:24:23.669Z,69.62
2023-01-07T14:26:49.971Z,69.59
2023-01-07T14:29:16.277Z,69.05
2023-01-07T14:31:42.573Z,69.17
2023-01-07T14:34:09.060Z,69.29
2023-01-07T14:36:35.372Z,69.28
2023-01-07T14:39:01.789Z,70.56
2023-01-07T14:41:28.149Z,69.71
2023-01-07T14:43:54.478Z,69.67
2023-01-07T14:46:20.859Z,70.08
2023-01-07T14:48:48.177Z,70.01
2023-01-07T14:51:14.550Z,70.19
2023-01-07T14:53:43.099Z,70.50
2023-01-07T14:56:09.449Z,70.56
2023-01-07T14:58:35.758Z,71.18
2023-01-07T15:01:02.168Z,71.52
2023-01-07T15:03:28.498Z,71.87
2023-01-07T15:05:54.810Z,72.45
2023-01-07T15:08:39.907Z,72.66
2023-01-07T15:11:24.881Z,73.29
2023-01-07T15:14:09.753Z,74.35
2023-01-07T15:16:36.131Z,75.17
2023-01-07T15:19:02.492Z,75.80
2023-01-07T15:21:28.834Z,76.28
2023-01-07T15:23:55.164Z,76.33
2023-01-07T15:26:21.507Z,76.95
2023-01-07T15:28:47.817Z,77.01
2023-01-07T15:31:14.164Z,77.22
2023-01-07T15:33:40.508Z,77.77
2023-01-07T15:36:06.830Z,77.69
2023-01-07T15:38:33.148Z,77.94
2023-01-07T15:40:59.466Z,78.28
2023-01-07T15:43:25.864Z,78.23
2023-01-07T15:45:52.177Z,77.99
2023-01-07T15:48:18.530Z,77.93
2023-01-07T15:50:44.857Z,78.39
2023-01-07T15:53:11.167Z,78.39
2023-01-07T15:55:37.521Z,78.75
2023-01-07T15:58:03.881Z,78.52
2023-01-07T16:00:30.263Z,79.20
2023-01-07T16:02:57.503Z,79.09
2023-01-07T16:05:26.334Z,79.29
2023-01-07T16:07:52.699Z,79.60
2023-01-07T16:10:19.014Z,80.23
2023-01-07T16:12:45.341Z,80.30
2023-01-07T16:15:11.632Z,80.39
2023-01-07T16:17:37.942Z,80.56
2023-01-07T16:20:04.300Z,80.83
2023-01-07T16:22:30.645Z,81.03
2023-01-07T16:24:57.039Z,81.25
2023-01-07T16:27:23.348Z,81.25
2023-01-07T16:29:49.719Z,81.49
2023-01-07T16:32:17.216Z,81.92
2023-01-07T16:34:44.820Z,82.50
2023-01-07T16:37:11.164Z,82.90
2023-01-07T16:39:37.482Z,83.01
2023-01-07T16:42:23.622Z,83.60
2023-01-07T16:44:49.988Z,83.84
2023-01-07T16:47:17.878Z,84.37
2023-01-07T16:49:44.217Z,84.44
2023-01-07T16:52:10.543Z,84.33
2023-01-07T16:54:37.489Z,84.33
2023-01-07T16:57:04.265Z,84.34
2023-01-07T16:59:30.664Z,84.36
2023-01-07T17:01:57.104Z,84.08
2023-01-07T17:04:23.490Z,83.91
2023-01-07T17:06:49.781Z,83.68
2023-01-07T17:09:16.101Z,84.27
2023-01-07T17:11:42.471Z,84.41
2023-01-07T17:14:08.788Z,84.49
2023-01-07T17:16:35.186Z,84.35
2023-01-07T17:19:01.567Z,84.53
2023-01-07T17:21:27.865Z,84.73
2023-01-07T17:23:54.198Z,85.03
2023-01-07T17:26:20.569Z,85.05
2023-01-07T17:28:46.915Z,84.93
2023-01-07T17:31:13.336Z,84.85
2023-01-07T17:33:39.674Z,85.07
2023-01-07T17:36:06.003Z,85.08
2023-01-07T17:38:32.325Z,85.34
2023-01-07T17:40:58.669Z,85.36
2023-01-07T17:43:34.204Z,85.12
2023-01-07T17:46:01.394Z,85.16
2023-01-07T17:48:27.785Z,85.22
2023-01-07T17:50:57.154Z,85.68
2023-01-07T17:53:23.504Z,85.42
2023-01-07T17:55:49.850Z,85.74
2023-01-07T17:58:16.160Z,86.61
2023-01-07T18:00:42.569Z,86.97
2023-01-07T18:03:08.948Z,87.98
2023-01-07T18:05:35.308Z,88.75
2023-01-07T18:08:01.644Z,89.95
2023-01-07T18:10:27.955Z,92.45
2023-01-07T18:12:54.319Z,92.12
2023-01-07T18:15:20.664Z,91.86
2023-01-07T18:17:47.015Z,91.61
2023-01-07T18:20:13.606Z,92.83
2023-01-07T18:22:39.910Z,92.76
2023-01-07T18:25:06.215Z,92.73
2023-01-07T18:27:32.545Z,92.57
2023-01-07T18:29:58.839Z,93.48
2023-01-07T18:32:25.162Z,93.35
2023-01-07T18:34:51.482Z,92.92
2023-01-07T18:37:18.082Z,92.68
2023-01-07T18:39:44.405Z,93.31
2023-01-07T18:42:10.812Z,94.13
2023-01-07T18:44:37.160Z,94.08
2023-01-07T18:47:03.483Z,93.83
2023-01-07T18:49:29.894Z,94.98
2023-01-07T18:51:56.294Z,96.10
2023-01-07T18:54:22.622Z,96.16
2023-01-07T18:56:48.943Z,95.64
2023-01-07T18:59:15.574Z,97.34
2023-01-07T19:01:42.143Z,99.18
2023-01-07T19:04:08.662Z,99.74
2023-01-07T19:06:35.058Z,99.02
2023-01-07T19:09:05.030Z,98.68
2023-01-07T19:11:31.679Z,99.85
2023-01-07T19:13:58.003Z,100.00
2023-01-07T19:16:24.401Z,100.00
2023-01-07T19:18:52.499Z,100.00
2023-01-07T19:21:18.944Z,100.00
2023-01-07T19:23:45.256Z,99.84
2023-01-07T19:26:11.598Z,99.81
2023-01-07T19:28:37.974Z,99.76
2023-01-07T19:31:04.293Z,99.46
2023-01-07T19:33:30.605Z,98.67
2023-01-07T19:36:00.012Z,99.90
2023-01-07T19:38:27.627Z,100.00
2023-01-07T19:40:53.977Z,100.00
2023-01-07T19:43:20.301Z,100.00
2023-01-07T19:45:46.625Z,100.00
2023-01-07T19:48:12.953Z,99.76
2023-01-07T19:50:39.331Z,99.74
2023-01-07T19:53:05.669Z,100.00
2023-01-07T19:55:31.989Z,100.00
2023-01-07T19:57:58.634Z,100.00
2023-01-07T20:00:25.053Z,100.00
2023-01-07T20:02:51.533Z,99.51
2023-01-07T20:05:17.907Z,99.26
2023-01-07T20:07:44.225Z,99.77
2023-01-07T20:10:10.622Z,100.00
2023-01-07T20:12:36.947Z,100.00
2023-01-07T20:15:03.587Z,99.66
2023-01-07T20:17:29.952Z,99.53
2023-01-07T20:19:56.292Z,100.00
2023-01-07T20:22:25.989Z,100.00
2023-01-07T20:24:52.345Z,100.00
2023-01-07T20:27:18.661Z,100.00
2023-01-07T20:29:45.869Z,100.00
2023-01-07T20:32:12.170Z,100.00
2023-01-07T20:34:38.485Z,99.87
2023-01-07T20:37:04.828Z,100.00
2023-01-07T20:39:31.271Z,100.00
2023-01-07T20:41:57.603Z,100.00
2023-01-07T20:44:23.908Z,100.00
2023-01-07T20:46:50.284Z,100.00
2023-01-07T20:49:16.707Z,99.72
2023-01-07T20:51:43.012Z,99.24
2023-01-07T20:54:09.419Z,99.24
2023-01-07T20:56:36.358Z,99.87
2023-01-07T20:59:02.768Z,99.68
2023-01-07T21:01:29.802Z,99.79
2023-01-07T21:03:56.265Z,99.38
2023-01-07T21:06:22.626Z,99.33
2023-01-07T21:08:48.960Z,99.77
2023-01-07T21:11:15.355Z,100.00
2023-01-07T21:13:41.753Z,100.00
2023-01-07T21:16:08.158Z,99.62
2023-01-07T21:18:34.571Z,99.10
2023-01-07T21:21:00.897Z,99.37
2023-01-07T21:23:27.269Z,99.23
2023-01-07T21:25:53.606Z,99.62
2023-01-07T21:28:19.917Z,98.65
2023-01-07T21:30:46.629Z,99.79
2023-01-07T21:33:13.019Z,98.85
2023-01-07T21:35:39.325Z,98.54
2023-01-07T21:38:06.049Z,100.00
2023-01-07T21:40:32.364Z,100.00
2023-01-07T21:42:58.750Z,100.00
2023-01-07T21:45:25.063Z,100.00
2023-01-07T21:47:51.386Z,100.00
2023-01-07T21:50:17.745Z,100.00
2023-01-07T21:52:44.174Z,100.00
2023-01-07T21:55:10.509Z,100.00
2023-01-07T21:57:36.855Z,100.00
2023-01-07T22:00:03.158Z,100.00
2023-01-07T22:02:29.572Z,100.00
2023-01-07T22:04:55.940Z,100.00
2023-01-07T22:07:22.261Z,100.00
2023-01-07T22:09:49.223Z,100.00
2023-01-07T22:12:15.564Z,100.00
2023-01-07T22:14:41.919Z,100.00
2023-01-07T22:17:08.218Z,100.00
2023-01-07T22:19:34.562Z,100.00
2023-01-07T22:22:01.789Z,100.00
2023-01-07T22:24:28.208Z,99.74
2023-01-07T22:26:55.295Z,99.08
2023-01-07T22:29:21.617Z,98.49
2023-01-07T22:31:50.303Z,98.02
2023-01-07T22:34:16.669Z,98.10
2023-01-07T22:36:42.999Z,98.10
2023-01-07T22:39:10.332Z,97.65
2023-01-07T22:41:36.683Z,97.26
2023-01-07T22:44:02.991Z,97.17
2023-01-07T22:46:29.377Z,97.01
2023-01-07T22:48:55.710Z,96.47
2023-01-07T22:51:22.111Z,96.61
2023-01-07T22:53:48.493Z,96.62
2023-01-07T22:56:14.804Z,96.66
2023-01-07T22:58:41.182Z,96.30
2023-01-07T23:01:07.509Z,96.29
2023-01-07T23:03:33.969Z,95.96
2023-01-07T23:06:00.385Z,96.01
2023-01-07T23:08:26.694Z,95.67
2023-01-07T23:10:53.076Z,95.79
2023-01-07T23:13:19.390Z,95.39
2023-01-07T23:15:45.721Z,94.84
2023-01-07T23:18:12.384Z,95.13
2023-01-07T23:20:38.713Z,95.03
2023-01-07T23:23:05.021Z,95.03
2023-01-07T23:25:31.485Z,94.65
2023-01-07T23:27:57.929Z,94.60
2023-01-07T23:30:24.261Z,94.46
2023-01-07T23:32:50.594Z,94.29
2023-01-07T23:35:16.919Z,94.56
2023-01-07T23:37:43.237Z,94.23
2023-01-07T23:40:09.562Z,94.02
2023-01-07T23:42:35.900Z,93.92
2023-01-07T23:45:02.310Z,94.13
2023-01-07T23:47:28.643Z,94.01
2023-01-07T23:49:54.973Z,93.71
2023-01-07T23:52:21.297Z,93.66
2023-01-07T23:54:47.706Z,93.66
2023-01-07T23:57:14.175Z,93.72
2023-01-07T23:59:40.523Z,93.76
