createdAt,value
2022-10-23T00:02:55.104Z,20.80
2022-10-23T00:08:00.222Z,21.10
2022-10-23T00:13:02.959Z,22.40
2022-10-23T00:18:05.667Z,23.30
2022-10-23T00:23:08.315Z,21.30
2022-10-23T00:28:11.254Z,18.00
2022-10-23T00:33:13.975Z,19.80
2022-10-23T00:38:16.613Z,18.50
2022-10-23T00:43:22.035Z,20.60
2022-10-23T00:48:27.492Z,19.30
2022-10-23T00:53:30.141Z,21.20
2022-10-23T00:58:32.897Z,20.00
2022-10-23T01:03:36.005Z,20.80
2022-10-23T01:08:52.918Z,22.40
2022-10-23T01:14:16.937Z,23.50
2022-10-23T01:19:32.818Z,22.80
2022-10-23T01:24:58.266Z,16.90
2022-10-23T01:30:11.849Z,18.60
2022-10-23T01:35:29.467Z,19.00
2022-10-23T01:40:46.503Z,20.20
2022-10-23T01:45:53.407Z,20.20
2022-10-23T01:51:03.482Z,19.00
2022-10-23T01:56:10.045Z,18.70
2022-10-23T02:06:16.913Z,20.00
2022-10-23T02:11:21.824Z,18.10
2022-10-23T02:16:46.473Z,16.00
2022-10-23T02:21:54.736Z,22.00
2022-10-23T02:27:01.403Z,21.80
2022-10-23T02:32:04.192Z,21.30
2022-10-23T02:37:07.096Z,22.30
2022-10-23T02:42:22.388Z,25.60
2022-10-23T02:48:01.749Z,19.50
2022-10-23T02:53:16.501Z,17.80
2022-10-23T02:58:45.531Z,23.00
2022-10-23T03:03:54.084Z,20.40
2022-10-23T03:09:04.339Z,27.20
2022-10-23T03:14:07.261Z,20.40
2022-10-23T03:24:19.423Z,24.80
2022-10-23T03:29:22.119Z,25.30
2022-10-23T03:34:24.808Z,24.60
2022-10-23T03:39:27.501Z,28.50
2022-10-23T03:44:31.348Z,25.00
2022-10-23T03:49:34.008Z,28.50
2022-10-23T03:54:36.839Z,24.50
2022-10-23T03:59:39.539Z,25.50
2022-10-23T04:04:42.190Z,25.20
2022-10-23T04:09:44.940Z,21.40
2022-10-23T04:14:47.637Z,23.50
2022-10-23T04:19:50.334Z,23.70
2022-10-23T04:24:52.958Z,23.70
2022-10-23T04:29:58.281Z,22.50
2022-10-23T04:35:01.818Z,17.20
2022-10-23T04:40:05.011Z,24.40
2022-10-23T04:45:08.082Z,23.80
2022-10-23T04:50:10.910Z,25.00
2022-10-23T04:55:13.610Z,21.90
2022-10-23T05:00:16.467Z,22.70
2022-10-23T05:05:19.334Z,23.20
2022-10-23T05:10:22.038Z,21.40
2022-10-23T05:15:25.141Z,21.80
2022-10-23T05:20:33.717Z,27.40
2022-10-23T05:25:36.478Z,19.30
2022-10-23T05:30:39.480Z,26.10
2022-10-23T05:35:44.311Z,21.70
2022-10-23T05:40:47.030Z,19.50
2022-10-23T05:45:49.660Z,25.70
2022-10-23T05:50:52.270Z,30.90
2022-10-23T05:55:54.879Z,31.20
2022-10-23T06:00:57.609Z,31.10
2022-10-23T06:06:00.407Z,23.50
2022-10-23T06:11:08.854Z,23.90
2022-10-23T06:16:19.720Z,19.10
2022-10-23T06:21:22.340Z,23.90
2022-10-23T06:26:25.041Z,20.60
2022-10-23T06:31:28.348Z,24.00
2022-10-23T06:36:31.244Z,17.50
2022-10-23T06:41:33.885Z,17.50
2022-10-23T06:46:36.537Z,17.30
2022-10-23T06:51:39.250Z,15.90
2022-10-23T06:56:41.885Z,20.00
2022-10-23T07:01:44.633Z,17.80
2022-10-23T07:06:47.450Z,17.10
2022-10-23T07:11:50.144Z,18.00
2022-10-23T07:16:52.846Z,14.20
2022-10-23T07:21:55.545Z,15.70
2022-10-23T07:26:58.656Z,13.90
2022-10-23T07:32:01.966Z,15.90
2022-10-23T07:37:04.664Z,12.00
2022-10-23T07:42:08.783Z,16.30
2022-10-23T07:47:11.390Z,14.30
2022-10-23T07:52:14.055Z,15.80
2022-10-23T07:57:16.690Z,16.20
2022-10-23T08:02:20.772Z,17.30
2022-10-23T08:07:23.537Z,16.80
2022-10-23T08:12:26.201Z,17.10
2022-10-23T08:17:28.858Z,20.20
2022-10-23T08:22:31.518Z,19.00
2022-10-23T08:27:34.126Z,21.90
2022-10-23T08:32:36.751Z,22.70
2022-10-23T08:37:39.408Z,20.30
2022-10-23T08:42:44.491Z,17.70
2022-10-23T08:47:55.865Z,12.60
2022-10-23T08:53:12.491Z,14.90
2022-10-23T08:58:17.953Z,10.80
2022-10-23T09:03:21.920Z,9.00
2022-10-23T09:08:52.344Z,12.10
2022-10-23T09:14:18.319Z,10.00
2022-10-23T09:19:29.364Z,13.30
2022-10-23T09:24:33.602Z,12.90
2022-10-23T09:29:36.599Z,14.90
2022-10-23T09:34:51.505Z,15.50
2022-10-23T09:40:16.601Z,14.40
2022-10-23T09:45:25.086Z,13.10
2022-10-23T09:50:27.671Z,13.00
2022-10-23T09:55:30.525Z,16.20
2022-10-23T10:00:33.354Z,13.40
2022-10-23T10:05:38.331Z,16.50
2022-10-23T10:11:22.262Z,15.40
2022-10-23T10:16:55.894Z,18.30
2022-10-23T10:22:43.853Z,19.40
2022-10-23T10:28:22.045Z,19.20
2022-10-23T10:33:35.826Z,19.50
2022-10-23T10:38:44.372Z,22.50
2022-10-23T10:43:53.756Z,18.50
2022-10-23T10:49:04.224Z,17.90
2022-10-23T10:54:51.467Z,19.70
2022-10-23T10:59:58.506Z,19.70
2022-10-23T11:05:19.162Z,24.90
2022-10-23T11:10:22.084Z,22.90
2022-10-23T11:15:42.960Z,23.20
2022-10-23T11:20:56.610Z,22.70
2022-10-23T11:26:20.350Z,21.20
2022-10-23T11:31:35.503Z,18.40
2022-10-23T11:36:50.434Z,17.00
2022-10-23T11:41:57.266Z,17.20
2022-10-23T11:47:05.755Z,21.10
2022-10-23T11:52:23.224Z,19.70
2022-10-23T11:57:25.919Z,22.00
2022-10-23T12:02:42.768Z,20.20
2022-10-23T12:07:46.345Z,19.10
2022-10-23T12:13:01.652Z,19.80
2022-10-23T12:18:18.382Z,21.60
2022-10-23T12:23:23.889Z,21.70
2022-10-23T12:28:45.281Z,19.40
2022-10-23T12:34:19.847Z,20.40
2022-10-23T12:39:27.561Z,21.70
2022-10-23T12:44:30.930Z,19.00
2022-10-23T12:49:35.541Z,20.00
2022-10-23T12:54:39.746Z,18.10
2022-10-23T12:59:42.841Z,19.70
2022-10-23T13:04:45.833Z,15.10
2022-10-23T13:09:49.322Z,14.40
2022-10-23T13:15:17.515Z,16.80
2022-10-23T13:20:31.120Z,15.70
2022-10-23T13:25:35.966Z,16.60
2022-10-23T13:30:42.866Z,14.50
2022-10-23T13:35:56.404Z,17.20
2022-10-23T13:41:00.914Z,15.90
2022-10-23T13:46:03.748Z,17.60
2022-10-23T13:51:11.866Z,17.20
2022-10-23T13:56:16.615Z,16.90
2022-10-23T14:01:22.298Z,18.80
2022-10-23T14:06:25.789Z,13.60
2022-10-23T14:11:28.411Z,17.80
2022-10-23T14:16:31.205Z,16.50
2022-10-23T14:21:33.916Z,20.80
2022-10-23T14:26:36.597Z,18.30
2022-10-23T14:31:39.317Z,17.50
2022-10-23T14:36:49.681Z,16.70
2022-10-23T14:41:52.673Z,16.50
2022-10-23T14:46:55.395Z,17.40
2022-10-23T14:51:58.691Z,17.50
2022-10-23T14:57:01.278Z,19.20
2022-10-23T15:02:04.104Z,19.60
2022-10-23T15:07:06.724Z,19.00
2022-10-23T15:12:09.400Z,23.30
2022-10-23T15:17:15.803Z,22.90
2022-10-23T15:22:19.816Z,26.10
2022-10-23T15:27:23.109Z,19.80
2022-10-23T15:32:25.726Z,24.30
2022-10-23T15:37:28.344Z,23.70
2022-10-23T15:42:31.022Z,22.40
2022-10-23T15:47:33.722Z,30.70
2022-10-23T15:52:36.419Z,21.70
2022-10-23T15:57:39.542Z,26.60
2022-10-23T16:02:43.519Z,29.60
2022-10-23T16:07:46.450Z,28.00
2022-10-23T16:12:49.111Z,30.40
2022-10-23T16:17:51.863Z,29.70
2022-10-23T16:22:55.273Z,28.10
2022-10-23T16:28:00.958Z,25.80
2022-10-23T16:33:03.617Z,24.40
2022-10-23T16:38:06.340Z,24.40
2022-10-23T16:43:08.960Z,24.10
2022-10-23T16:48:11.655Z,19.40
2022-10-23T16:53:14.282Z,29.50
2022-10-23T16:58:16.937Z,26.60
2022-10-23T17:03:19.732Z,22.20
2022-10-23T17:08:22.618Z,24.80
2022-10-23T17:13:25.213Z,23.90
2022-10-23T17:18:27.848Z,27.20
2022-10-23T17:23:31.011Z,25.60
2022-10-23T17:28:38.038Z,24.80
2022-10-23T17:33:41.268Z,25.70
2022-10-23T17:38:44.346Z,49.20
2022-10-23T17:43:47.976Z,70.20
2022-10-23T17:48:50.689Z,59.10
2022-10-23T17:53:56.019Z,40.80
2022-10-23T17:59:06.209Z,28.40
2022-10-23T18:04:08.912Z,28.40
2022-10-23T18:09:12.222Z,24.00
2022-10-23T18:14:16.416Z,25.90
2022-10-23T18:19:19.649Z,25.30
2022-10-23T18:24:22.868Z,25.10
2022-10-23T18:29:25.783Z,27.70
2022-10-23T18:34:28.482Z,27.40
2022-10-23T18:39:31.382Z,28.50
2022-10-23T18:44:34.024Z,25.30
2022-10-23T18:49:36.642Z,24.90
2022-10-23T18:54:39.279Z,38.00
2022-10-23T18:59:41.961Z,36.20
2022-10-23T19:04:44.595Z,32.40
2022-10-23T19:09:48.090Z,31.90
2022-10-23T19:14:52.016Z,26.70
2022-10-23T19:20:02.100Z,26.60
2022-10-23T19:25:15.245Z,24.80
2022-10-23T19:30:22.679Z,28.50
2022-10-23T19:35:25.618Z,25.70
2022-10-23T19:40:28.374Z,27.40
2022-10-23T19:50:38.560Z,28.50
2022-10-23T19:55:41.564Z,28.70
2022-10-23T20:00:44.279Z,26.60
2022-10-23T20:05:46.895Z,25.00
2022-10-23T20:10:49.593Z,21.30
2022-10-23T20:15:52.362Z,26.10
2022-10-23T20:20:55.017Z,27.60
2022-10-23T20:26:04.789Z,24.00
2022-10-23T20:31:11.411Z,28.30
2022-10-23T20:41:36.858Z,28.20
2022-10-23T20:46:39.869Z,30.00
2022-10-23T20:51:42.870Z,26.20
2022-10-23T20:56:45.490Z,26.30
2022-10-23T21:01:51.262Z,31.30
2022-10-23T21:07:10.010Z,30.00
2022-10-23T21:12:13.524Z,29.00
2022-10-23T21:17:17.846Z,29.50
2022-10-23T21:22:20.803Z,28.10
2022-10-23T21:27:23.398Z,26.10
2022-10-23T21:32:26.296Z,27.40
2022-10-23T21:37:28.913Z,24.30
2022-10-23T21:42:33.754Z,21.90
2022-10-23T21:47:36.738Z,24.40
2022-10-23T21:52:40.371Z,26.40
2022-10-23T21:57:43.068Z,22.60
2022-10-23T22:02:45.982Z,19.50
2022-10-23T22:07:49.082Z,21.90
2022-10-23T22:12:51.763Z,22.00
2022-10-23T22:17:54.479Z,21.70
2022-10-23T22:22:57.175Z,19.10
2022-10-23T22:27:59.963Z,22.30
2022-10-23T22:33:02.569Z,29.60
2022-10-23T22:38:05.353Z,23.30
2022-10-23T22:43:07.971Z,22.70
2022-10-23T22:48:10.675Z,21.10
2022-10-23T22:53:13.369Z,26.30
2022-10-23T22:58:16.082Z,23.70
2022-10-23T23:03:18.933Z,21.20
2022-10-23T23:08:21.637Z,22.30
2022-10-23T23:13:25.487Z,23.40
2022-10-23T23:18:28.649Z,23.80
2022-10-23T23:23:31.931Z,20.20
2022-10-23T23:28:34.588Z,23.80
2022-10-23T23:33:37.303Z,22.60
2022-10-23T23:38:40.271Z,23.00
2022-10-23T23:43:44.146Z,19.60
2022-10-23T23:48:50.148Z,20.60
2022-10-23T23:53:52.837Z,16.90
2022-10-23T23:58:57.965Z,21.00
