createdAt,value
2022-10-17T00:00:36.920Z,27.03
2022-10-17T00:03:03.996Z,17.07
2022-10-17T00:05:30.599Z,24.27
2022-10-17T00:07:57.822Z,16.77
2022-10-17T00:10:24.778Z,22.23
2022-10-17T00:12:52.151Z,21.63
2022-10-17T00:15:22.609Z,26.47
2022-10-17T00:17:49.494Z,21.47
2022-10-17T00:20:16.426Z,22.40
2022-10-17T00:22:43.890Z,19.33
2022-10-17T00:25:11.366Z,12.63
2022-10-17T00:27:39.592Z,16.17
2022-10-17T00:30:09.940Z,15.77
2022-10-17T00:32:36.730Z,16.73
2022-10-17T00:35:04.219Z,16.07
2022-10-17T00:37:31.458Z,17.33
2022-10-17T00:39:58.282Z,12.63
2022-10-17T00:42:26.361Z,13.87
2022-10-17T00:45:17.693Z,17.20
2022-10-17T00:47:48.112Z,16.20
2022-10-17T00:50:15.298Z,11.07
2022-10-17T00:52:42.798Z,19.40
2022-10-17T00:55:14.520Z,12.67
2022-10-17T00:57:42.560Z,17.57
2022-10-17T01:00:10.834Z,11.50
2022-10-17T01:02:38.973Z,14.23
2022-10-17T01:05:06.988Z,10.47
2022-10-17T01:07:37.184Z,10.10
2022-10-17T01:10:06.023Z,14.67
2022-10-17T01:12:40.850Z,18.07
2022-10-17T01:15:13.398Z,13.47
2022-10-17T01:17:48.164Z,15.07
2022-10-17T01:21:00.027Z,15.87
2022-10-17T01:23:47.946Z,20.47
2022-10-17T01:26:22.674Z,11.00
2022-10-17T01:29:20.462Z,18.43
2022-10-17T01:31:52.305Z,10.57
2022-10-17T01:34:23.809Z,13.33
2022-10-17T01:36:56.155Z,13.43
2022-10-17T01:39:29.980Z,16.17
2022-10-17T01:42:01.964Z,13.10
2022-10-17T01:44:37.558Z,17.10
2022-10-17T01:47:08.654Z,18.37
2022-10-17T01:49:37.285Z,10.77
2022-10-17T01:52:08.535Z,11.83
2022-10-17T01:54:39.797Z,8.90
2022-10-17T01:57:11.046Z,10.07
2022-10-17T01:59:41.207Z,13.23
2022-10-17T02:02:09.731Z,11.60
2022-10-17T02:04:36.938Z,11.73
2022-10-17T02:07:07.255Z,11.93
2022-10-17T02:09:35.313Z,17.87
2022-10-17T02:12:15.656Z,14.53
2022-10-17T02:14:53.754Z,13.23
2022-10-17T02:17:35.030Z,7.60
2022-10-17T02:20:09.984Z,7.03
2022-10-17T02:22:41.524Z,9.07
2022-10-17T02:25:14.967Z,9.87
2022-10-17T02:27:45.361Z,10.10
2022-10-17T02:30:15.329Z,10.87
2022-10-17T02:32:50.437Z,13.53
2022-10-17T02:35:19.436Z,9.70
2022-10-17T02:37:47.945Z,14.37
2022-10-17T02:40:18.007Z,9.67
2022-10-17T02:42:45.868Z,10.43
2022-10-17T02:45:14.335Z,7.47
2022-10-17T02:47:49.527Z,12.27
2022-10-17T02:50:16.314Z,12.87
2022-10-17T02:52:49.389Z,9.63
2022-10-17T02:55:30.332Z,10.83
2022-10-17T02:58:00.456Z,8.37
2022-10-17T03:00:28.671Z,9.60
2022-10-17T03:02:55.976Z,8.43
2022-10-17T03:05:25.162Z,12.90
2022-10-17T03:07:52.625Z,13.47
2022-10-17T03:10:19.496Z,13.93
2022-10-17T03:12:46.092Z,8.80
2022-10-17T03:15:13.478Z,11.43
2022-10-17T03:17:40.333Z,12.10
2022-10-17T03:20:08.260Z,9.50
2022-10-17T03:22:34.847Z,14.63
2022-10-17T03:25:01.447Z,14.47
2022-10-17T03:27:28.245Z,12.57
2022-10-17T03:29:55.128Z,8.37
2022-10-17T03:32:21.680Z,11.53
2022-10-17T03:34:48.244Z,8.17
2022-10-17T03:37:15.534Z,8.43
2022-10-17T03:39:42.064Z,7.67
2022-10-17T03:42:08.710Z,7.67
2022-10-17T03:44:35.391Z,12.20
2022-10-17T03:47:01.999Z,9.67
2022-10-17T03:49:28.659Z,9.30
2022-10-17T03:51:55.262Z,11.53
2022-10-17T03:54:22.517Z,12.37
2022-10-17T03:56:49.134Z,15.27
2022-10-17T03:59:16.167Z,12.73
2022-10-17T04:01:43.380Z,13.03
2022-10-17T04:04:10.407Z,9.30
2022-10-17T04:06:37.651Z,8.37
2022-10-17T04:09:05.268Z,13.13
2022-10-17T04:11:32.742Z,18.23
2022-10-17T04:13:59.477Z,12.37
2022-10-17T04:16:26.787Z,9.37
2022-10-17T04:18:54.996Z,12.10
2022-10-17T04:21:22.210Z,8.37
2022-10-17T04:23:52.298Z,8.93
2022-10-17T04:26:18.897Z,9.47
2022-10-17T04:28:46.160Z,8.27
2022-10-17T04:31:14.128Z,11.43
2022-10-17T04:33:41.714Z,9.93
2022-10-17T04:36:11.560Z,12.23
2022-10-17T04:38:38.622Z,10.83
2022-10-17T04:41:08.048Z,7.87
2022-10-17T04:43:37.075Z,14.47
2022-10-17T04:46:06.672Z,19.03
2022-10-17T04:48:33.529Z,11.87
2022-10-17T04:51:01.491Z,18.63
2022-10-17T04:53:30.272Z,12.30
2022-10-17T04:55:56.817Z,8.80
2022-10-17T04:58:23.559Z,10.53
2022-10-17T05:00:50.177Z,9.00
2022-10-17T05:03:17.567Z,14.03
2022-10-17T05:05:44.171Z,18.60
2022-10-17T05:08:11.532Z,19.40
2022-10-17T05:10:39.437Z,21.67
2022-10-17T05:13:06.010Z,14.30
2022-10-17T05:15:32.643Z,11.57
2022-10-17T05:17:59.478Z,13.53
2022-10-17T05:20:27.463Z,10.63
2022-10-17T05:22:54.638Z,12.43
2022-10-17T05:25:21.712Z,29.33
2022-10-17T05:27:48.474Z,13.00
2022-10-17T05:30:16.456Z,21.03
2022-10-17T05:32:44.303Z,16.07
2022-10-17T05:35:10.971Z,37.37
2022-10-17T05:37:38.224Z,11.03
2022-10-17T05:40:05.628Z,10.63
2022-10-17T05:42:32.791Z,12.27
2022-10-17T05:44:59.609Z,13.30
2022-10-17T05:47:26.286Z,19.83
2022-10-17T05:49:56.813Z,18.93
2022-10-17T05:52:23.407Z,13.23
2022-10-17T05:54:50.655Z,18.13
2022-10-17T05:57:17.255Z,16.03
2022-10-17T05:59:43.893Z,14.87
2022-10-17T06:02:13.799Z,20.73
2022-10-17T06:04:44.762Z,17.60
2022-10-17T06:07:13.171Z,16.90
2022-10-17T06:09:39.746Z,13.60
2022-10-17T06:12:07.070Z,16.30
2022-10-17T06:14:33.907Z,16.43
2022-10-17T06:17:00.790Z,13.70
2022-10-17T06:19:27.575Z,17.23
2022-10-17T06:21:54.613Z,19.03
2022-10-17T06:24:21.251Z,13.90
2022-10-17T06:26:49.148Z,14.83
2022-10-17T06:29:16.533Z,14.50
2022-10-17T06:31:43.157Z,21.10
2022-10-17T06:34:09.739Z,11.97
2022-10-17T06:36:36.326Z,15.67
2022-10-17T06:39:03.135Z,12.70
2022-10-17T06:41:29.715Z,15.37
2022-10-17T06:43:56.284Z,14.37
2022-10-17T06:46:26.008Z,11.17
2022-10-17T06:48:52.642Z,22.63
2022-10-17T06:51:19.183Z,12.63
2022-10-17T06:53:46.405Z,10.20
2022-10-17T06:56:13.000Z,11.17
2022-10-17T06:58:40.355Z,14.43
2022-10-17T07:03:42.835Z,11.53
2022-10-17T07:06:10.515Z,14.80
2022-10-17T07:08:43.245Z,13.50
2022-10-17T07:11:10.409Z,23.37
2022-10-17T07:13:39.280Z,13.53
2022-10-17T07:16:06.923Z,23.57
2022-10-17T07:18:33.689Z,20.70
2022-10-17T07:21:01.065Z,24.13
2022-10-17T07:23:27.769Z,24.27
2022-10-17T07:25:59.523Z,18.87
2022-10-17T07:28:26.251Z,27.63
2022-10-17T07:30:54.469Z,21.87
2022-10-17T07:33:21.796Z,18.53
2022-10-17T07:35:52.605Z,18.33
2022-10-17T07:38:19.884Z,12.00
2022-10-17T07:40:53.029Z,11.60
2022-10-17T07:43:19.670Z,21.50
2022-10-17T07:45:46.282Z,30.63
2022-10-17T07:48:12.847Z,21.53
2022-10-17T07:50:39.586Z,27.27
2022-10-17T07:53:06.199Z,17.63
2022-10-17T07:55:33.396Z,17.27
2022-10-17T07:58:00.085Z,11.27
2022-10-17T08:00:27.140Z,20.03
2022-10-17T08:02:53.805Z,16.83
2022-10-17T08:05:20.537Z,27.80
2022-10-17T08:07:47.076Z,17.93
2022-10-17T08:10:15.138Z,11.50
2022-10-17T08:12:42.866Z,15.73
2022-10-17T08:15:10.726Z,12.70
2022-10-17T08:17:38.532Z,13.63
2022-10-17T08:20:07.663Z,9.43
2022-10-17T08:22:34.682Z,10.67
2022-10-17T08:25:01.275Z,15.83
2022-10-17T08:27:28.240Z,14.43
2022-10-17T08:29:55.481Z,11.07
2022-10-17T08:32:25.100Z,9.30
2022-10-17T08:34:52.392Z,11.40
2022-10-17T08:37:19.478Z,9.80
2022-10-17T08:39:46.143Z,13.47
2022-10-17T08:42:36.258Z,10.83
2022-10-17T08:45:15.667Z,9.47
2022-10-17T08:47:45.382Z,16.37
2022-10-17T08:50:17.986Z,16.20
2022-10-17T08:52:48.961Z,14.43
2022-10-17T08:55:17.306Z,8.23
2022-10-17T08:57:44.118Z,22.20
2022-10-17T09:00:18.400Z,8.90
2022-10-17T09:02:56.172Z,17.00
2022-10-17T09:05:47.094Z,8.20
2022-10-17T09:08:28.771Z,6.83
2022-10-17T09:10:59.847Z,10.97
2022-10-17T09:13:43.559Z,13.93
2022-10-17T09:16:36.614Z,12.73
2022-10-17T09:19:09.676Z,6.43
2022-10-17T09:21:43.002Z,7.60
2022-10-17T09:24:16.160Z,7.77
2022-10-17T09:26:45.413Z,10.82
2022-10-17T09:29:18.742Z,14.03
2022-10-17T09:31:54.600Z,14.70
2022-10-17T09:34:29.282Z,10.57
2022-10-17T09:36:58.284Z,12.15
2022-10-17T09:39:28.535Z,14.85
2022-10-17T09:41:56.915Z,11.67
2022-10-17T09:44:25.869Z,8.20
2022-10-17T09:47:17.268Z,11.47
2022-10-17T09:49:45.730Z,11.17
2022-10-17T09:52:18.081Z,11.57
2022-10-17T09:54:47.458Z,8.05
2022-10-17T09:57:15.918Z,11.90
2022-10-17T09:59:44.725Z,10.10
2022-10-17T10:02:18.778Z,10.05
2022-10-17T10:05:08.534Z,13.15
2022-10-17T10:07:39.466Z,7.57
2022-10-17T10:10:08.451Z,14.98
2022-10-17T10:12:38.105Z,7.03
2022-10-17T10:15:32.212Z,12.90
2022-10-17T10:17:59.872Z,7.25
2022-10-17T10:20:30.986Z,15.65
2022-10-17T10:23:17.658Z,14.25
2022-10-17T10:25:54.012Z,5.32
2022-10-17T10:28:24.791Z,7.20
2022-10-17T10:30:56.244Z,7.95
2022-10-17T10:33:28.984Z,6.50
2022-10-17T10:36:02.788Z,14.50
2022-10-17T10:38:32.627Z,6.97
2022-10-17T10:41:04.127Z,10.52
2022-10-17T10:43:35.476Z,8.80
2022-10-17T10:46:05.823Z,10.15
2022-10-17T10:48:36.752Z,12.90
2022-10-17T10:51:09.318Z,12.70
2022-10-17T10:53:47.295Z,10.57
2022-10-17T10:56:19.495Z,7.47
2022-10-17T10:58:54.411Z,5.05
2022-10-17T11:01:27.922Z,5.43
2022-10-17T11:04:06.355Z,12.45
2022-10-17T11:06:36.829Z,9.40
2022-10-17T11:09:17.911Z,7.93
2022-10-17T11:11:49.783Z,12.82
2022-10-17T11:14:20.968Z,7.15
2022-10-17T11:16:53.824Z,9.65
2022-10-17T11:19:28.141Z,19.30
2022-10-17T11:22:04.810Z,18.48
2022-10-17T11:24:36.811Z,5.93
2022-10-17T11:27:05.917Z,8.00
2022-10-17T11:29:35.075Z,6.65
2022-10-17T11:32:05.685Z,7.60
2022-10-17T11:34:37.707Z,8.43
2022-10-17T11:37:10.861Z,8.20
2022-10-17T11:39:47.377Z,8.20
2022-10-17T11:42:18.366Z,8.73
2022-10-17T11:44:45.171Z,13.88
2022-10-17T11:47:20.540Z,10.98
2022-10-17T11:49:53.744Z,16.30
2022-10-17T11:52:55.372Z,6.13
2022-10-17T11:55:21.414Z,7.20
2022-10-17T11:58:01.454Z,11.43
2022-10-17T12:00:40.725Z,9.77
2022-10-17T12:03:22.305Z,6.28
2022-10-17T12:05:56.708Z,5.88
2022-10-17T12:08:31.570Z,12.55
2022-10-17T12:11:03.934Z,10.20
2022-10-17T12:13:54.012Z,11.68
2022-10-17T12:16:48.161Z,11.73
2022-10-17T12:19:25.934Z,23.65
2022-10-17T12:21:59.143Z,13.40
2022-10-17T12:24:41.723Z,8.77
2022-10-17T12:27:42.828Z,12.57
2022-10-17T12:30:22.329Z,6.50
2022-10-17T12:33:07.164Z,8.57
2022-10-17T12:35:36.192Z,12.82
2022-10-17T12:38:18.929Z,25.10
2022-10-17T12:40:50.742Z,17.73
2022-10-17T12:43:39.728Z,9.40
2022-10-17T12:46:10.206Z,15.73
2022-10-17T12:48:59.846Z,18.30
2022-10-17T12:51:37.596Z,7.13
2022-10-17T12:54:12.076Z,14.45
2022-10-17T12:56:43.847Z,12.45
2022-10-17T12:59:56.623Z,8.75
2022-10-17T13:02:28.031Z,10.70
2022-10-17T13:05:14.074Z,24.35
2022-10-17T13:07:43.739Z,6.63
2022-10-17T13:10:22.520Z,7.03
2022-10-17T13:12:50.660Z,14.02
2022-10-17T13:15:19.679Z,12.77
2022-10-17T13:17:54.813Z,6.75
2022-10-17T13:20:28.871Z,15.15
2022-10-17T13:22:58.062Z,13.40
2022-10-17T13:25:26.972Z,22.10
2022-10-17T13:28:06.180Z,16.08
2022-10-17T13:30:36.723Z,10.00
2022-10-17T13:33:15.670Z,13.43
2022-10-17T13:35:59.485Z,15.55
2022-10-17T13:38:31.419Z,17.58
2022-10-17T13:41:06.059Z,15.15
2022-10-17T13:43:44.146Z,11.60
2022-10-17T13:46:36.751Z,20.48
2022-10-17T13:49:12.266Z,8.73
2022-10-17T13:51:43.469Z,14.23
2022-10-17T13:54:18.809Z,14.57
2022-10-17T13:56:46.149Z,16.15
2022-10-17T13:59:23.233Z,7.78
2022-10-17T14:01:51.716Z,18.77
2022-10-17T14:04:20.404Z,12.50
2022-10-17T14:06:51.219Z,10.18
2022-10-17T14:09:22.554Z,14.48
2022-10-17T14:12:00.345Z,5.70
2022-10-17T14:14:28.262Z,8.68
2022-10-17T14:16:55.173Z,7.85
2022-10-17T14:19:25.941Z,9.68
2022-10-17T14:21:54.197Z,13.48
2022-10-17T14:24:30.724Z,13.15
2022-10-17T14:26:59.779Z,4.60
2022-10-17T14:29:28.353Z,11.30
2022-10-17T14:32:12.647Z,11.20
2022-10-17T14:34:40.801Z,17.77
2022-10-17T14:37:11.949Z,12.43
2022-10-17T14:39:39.428Z,12.85
2022-10-17T14:42:06.679Z,19.20
2022-10-17T14:44:35.173Z,11.80
2022-10-17T14:47:30.433Z,17.30
2022-10-17T14:50:01.501Z,15.88
2022-10-17T14:52:30.783Z,21.00
2022-10-17T14:54:59.199Z,9.02
2022-10-17T14:57:40.226Z,19.27
2022-10-17T15:00:08.254Z,19.52
2022-10-17T15:02:35.474Z,7.90
2022-10-17T15:05:02.107Z,11.65
2022-10-17T15:07:29.073Z,11.55
2022-10-17T15:09:55.668Z,8.32
2022-10-17T15:12:24.638Z,15.48
2022-10-17T15:14:52.571Z,16.15
2022-10-17T15:17:21.931Z,20.10
2022-10-17T15:19:49.776Z,14.15
2022-10-17T15:22:17.484Z,11.73
2022-10-17T15:24:45.448Z,16.10
2022-10-17T15:27:16.626Z,15.32
2022-10-17T15:29:43.361Z,12.77
2022-10-17T15:32:10.702Z,17.33
2022-10-17T15:34:37.331Z,20.45
2022-10-17T15:37:05.521Z,24.77
2022-10-17T15:39:33.679Z,18.98
2022-10-17T15:42:00.295Z,16.08
2022-10-17T15:44:28.237Z,10.30
2022-10-17T15:46:55.937Z,18.92
2022-10-17T15:49:23.331Z,19.10
2022-10-17T15:51:55.142Z,8.60
2022-10-17T15:54:22.084Z,8.88
2022-10-17T15:56:53.422Z,14.40
2022-10-17T15:59:22.948Z,20.13
2022-10-17T16:01:50.054Z,19.05
2022-10-17T16:04:17.814Z,15.52
2022-10-17T16:06:45.132Z,29.90
2022-10-17T16:09:11.797Z,23.85
2022-10-17T16:11:40.552Z,15.23
2022-10-17T16:14:11.089Z,19.98
2022-10-17T16:16:38.926Z,12.90
2022-10-17T16:19:06.138Z,33.20
2022-10-17T16:21:34.829Z,34.67
2022-10-17T16:24:03.421Z,21.45
2022-10-17T16:26:30.342Z,19.35
2022-10-17T16:29:01.926Z,22.13
2022-10-17T16:31:30.855Z,27.33
2022-10-17T16:33:59.179Z,15.68
2022-10-17T16:36:26.157Z,19.58
2022-10-17T16:38:53.590Z,12.05
2022-10-17T16:41:23.395Z,11.85
2022-10-17T16:43:51.124Z,30.38
2022-10-17T16:46:18.843Z,18.10
2022-10-17T16:48:46.129Z,19.83
2022-10-17T16:51:14.295Z,13.55
2022-10-17T16:53:43.102Z,14.48
2022-10-17T16:56:11.686Z,16.92
2022-10-17T16:58:39.216Z,19.48
2022-10-17T17:01:09.154Z,21.00
2022-10-17T17:03:36.631Z,17.30
2022-10-17T17:06:04.195Z,21.50
2022-10-17T17:08:31.282Z,14.70
2022-10-17T17:10:58.185Z,18.33
2022-10-17T17:13:25.104Z,23.55
2022-10-17T17:15:54.201Z,21.98
2022-10-17T17:18:20.876Z,23.38
2022-10-17T17:20:47.498Z,16.17
2022-10-17T17:23:16.028Z,18.90
2022-10-17T17:25:44.552Z,24.73
2022-10-17T17:28:14.469Z,23.60
2022-10-17T17:30:41.069Z,27.03
2022-10-17T17:33:08.671Z,21.67
2022-10-17T17:35:38.329Z,25.90
2022-10-17T17:38:06.851Z,25.27
2022-10-17T17:40:34.319Z,22.23
2022-10-17T17:45:28.030Z,34.17
2022-10-17T17:47:54.690Z,26.60
2022-10-17T17:50:21.991Z,22.05
2022-10-17T17:52:50.473Z,19.50
2022-10-17T17:55:17.281Z,27.77
2022-10-17T17:57:43.983Z,15.13
2022-10-17T18:00:12.167Z,27.50
2022-10-17T18:02:42.196Z,29.00
2022-10-17T18:05:12.611Z,21.80
2022-10-17T18:07:40.162Z,22.60
2022-10-17T18:10:08.196Z,16.80
2022-10-17T18:12:35.271Z,28.60
2022-10-17T18:15:02.612Z,21.03
2022-10-17T18:17:29.355Z,13.77
2022-10-17T18:19:56.012Z,20.53
2022-10-17T18:22:22.724Z,28.40
2022-10-17T18:24:50.084Z,15.30
2022-10-17T18:27:17.023Z,25.73
2022-10-17T18:29:45.141Z,28.23
2022-10-17T18:32:11.836Z,19.33
2022-10-17T18:34:38.468Z,48.30
2022-10-17T18:37:05.370Z,34.47
2022-10-17T18:39:32.032Z,33.23
2022-10-17T18:41:59.984Z,31.47
2022-10-17T18:44:26.794Z,22.43
2022-10-17T18:46:53.535Z,16.87
2022-10-17T18:49:22.466Z,20.30
2022-10-17T18:51:49.566Z,26.63
2022-10-17T18:54:20.570Z,14.30
2022-10-17T18:56:51.493Z,16.07
2022-10-17T18:59:19.624Z,20.50
2022-10-17T19:01:46.848Z,18.13
2022-10-17T19:04:14.152Z,18.03
2022-10-17T19:06:42.264Z,16.70
2022-10-17T19:09:10.570Z,14.27
2022-10-17T19:11:41.504Z,15.47
2022-10-17T19:14:12.490Z,25.63
2022-10-17T19:16:41.878Z,19.53
2022-10-17T19:19:15.434Z,19.57
2022-10-17T19:21:42.484Z,26.70
2022-10-17T19:24:15.107Z,18.80
2022-10-17T19:26:42.482Z,21.10
2022-10-17T19:29:10.221Z,18.20
2022-10-17T19:31:37.125Z,16.90
2022-10-17T19:34:05.263Z,28.40
2022-10-17T19:36:34.145Z,24.53
2022-10-17T19:39:02.896Z,18.67
2022-10-17T19:41:30.399Z,19.33
2022-10-17T19:43:57.335Z,23.70
2022-10-17T19:46:26.080Z,22.73
2022-10-17T19:48:53.488Z,26.90
2022-10-17T19:51:31.183Z,22.43
2022-10-17T19:54:00.080Z,25.67
2022-10-17T19:56:28.341Z,23.67
2022-10-17T19:58:56.375Z,22.77
2022-10-17T20:01:25.144Z,20.83
2022-10-17T20:03:52.509Z,22.40
2022-10-17T20:06:21.420Z,25.73
2022-10-17T20:08:48.650Z,25.97
2022-10-17T20:11:18.094Z,29.87
2022-10-17T20:13:45.069Z,22.57
2022-10-17T20:16:14.751Z,25.47
2022-10-17T20:18:41.667Z,25.17
2022-10-17T20:21:11.065Z,22.70
2022-10-17T20:23:38.848Z,28.97
2022-10-17T20:26:25.513Z,27.80
2022-10-17T20:28:55.644Z,30.33
2022-10-17T20:31:23.280Z,25.33
2022-10-17T20:33:54.794Z,29.40
2022-10-17T20:36:22.736Z,37.50
2022-10-17T20:38:53.869Z,27.80
2022-10-17T20:41:20.659Z,28.37
2022-10-17T20:43:49.330Z,25.73
2022-10-17T20:46:23.555Z,26.47
2022-10-17T20:49:02.122Z,30.93
2022-10-17T20:51:28.715Z,26.10
2022-10-17T20:56:30.124Z,21.73
2022-10-17T20:59:00.454Z,23.13
2022-10-17T21:01:28.522Z,33.70
2022-10-17T21:03:55.138Z,22.47
2022-10-17T21:06:23.140Z,23.93
2022-10-17T21:08:51.507Z,30.30
2022-10-17T21:11:20.649Z,30.53
2022-10-17T21:13:53.014Z,28.83
2022-10-17T21:16:19.852Z,29.07
2022-10-17T21:18:48.602Z,29.27
2022-10-17T21:21:17.398Z,30.00
2022-10-17T21:23:46.967Z,31.53
2022-10-17T21:26:14.754Z,28.03
2022-10-17T21:28:43.277Z,19.30
2022-10-17T21:31:12.872Z,26.60
2022-10-17T21:33:40.431Z,27.30
2022-10-17T21:36:08.020Z,32.23
2022-10-17T21:38:35.872Z,18.17
2022-10-17T21:41:03.897Z,19.87
2022-10-17T21:43:30.757Z,30.60
2022-10-17T21:46:01.411Z,25.60
2022-10-17T21:48:28.007Z,23.00
2022-10-17T21:50:57.037Z,19.17
2022-10-17T21:53:23.671Z,26.13
2022-10-17T21:55:50.303Z,27.33
2022-10-17T21:58:16.926Z,21.97
2022-10-17T22:00:43.678Z,27.90
2022-10-17T22:03:12.125Z,21.73
2022-10-17T22:05:38.788Z,25.73
2022-10-17T22:08:05.712Z,26.57
2022-10-17T22:10:32.359Z,20.30
2022-10-17T22:12:58.957Z,30.10
2022-10-17T22:15:25.628Z,26.43
2022-10-17T22:17:52.202Z,23.70
2022-10-17T22:20:19.437Z,23.53
2022-10-17T22:22:46.079Z,28.97
2022-10-17T22:25:12.739Z,31.37
2022-10-17T22:27:39.485Z,26.63
2022-10-17T22:30:08.577Z,34.23
2022-10-17T22:32:35.643Z,24.97
2022-10-17T22:35:02.262Z,16.87
2022-10-17T22:37:29.806Z,19.37
2022-10-17T22:39:56.558Z,24.40
2022-10-17T22:42:23.284Z,27.00
2022-10-17T22:44:49.888Z,22.80
2022-10-17T22:47:16.498Z,22.53
2022-10-17T22:49:43.215Z,26.57
2022-10-17T22:52:10.037Z,21.70
2022-10-17T22:54:37.296Z,29.30
2022-10-17T22:57:03.980Z,19.13
2022-10-17T22:59:30.570Z,22.10
2022-10-17T23:01:57.357Z,22.20
2022-10-17T23:04:24.099Z,23.63
2022-10-17T23:06:50.769Z,22.57
2022-10-17T23:09:17.459Z,23.97
2022-10-17T23:11:44.890Z,23.90
2022-10-17T23:14:11.467Z,27.77
2022-10-17T23:16:38.148Z,31.70
2022-10-17T23:19:04.746Z,22.30
2022-10-17T23:21:31.448Z,27.10
2022-10-17T23:23:58.062Z,18.83
2022-10-17T23:26:24.650Z,24.33
2022-10-17T23:28:54.267Z,22.13
2022-10-17T23:31:21.850Z,25.07
2022-10-17T23:33:49.692Z,25.33
2022-10-17T23:36:18.205Z,20.30
2022-10-17T23:38:46.103Z,28.77
2022-10-17T23:41:13.416Z,28.00
2022-10-17T23:43:40.264Z,29.90
2022-10-17T23:46:07.865Z,34.77
2022-10-17T23:48:34.602Z,31.83
2022-10-17T23:51:01.137Z,25.50
2022-10-17T23:53:27.729Z,33.37
2022-10-17T23:55:54.344Z,34.80
2022-10-17T23:58:21.034Z,26.40
