createdAt,value
2024-03-01T00:02:02.023Z,17.60
2024-03-01T00:04:30.036Z,17.60
2024-03-01T00:06:58.062Z,17.60
2024-03-01T00:09:26.106Z,17.60
2024-03-01T00:11:53.843Z,17.60
2024-03-01T00:14:23.173Z,17.60
2024-03-01T00:16:51.856Z,17.60
2024-03-01T00:19:19.960Z,17.60
2024-03-01T00:21:48.313Z,17.50
2024-03-01T00:24:16.427Z,17.50
2024-03-01T00:26:46.998Z,17.50
2024-03-01T00:29:15.045Z,17.50
2024-03-01T00:31:44.498Z,17.50
2024-03-01T00:34:12.443Z,17.50
2024-03-01T00:36:40.994Z,17.50
2024-03-01T00:39:09.439Z,17.40
2024-03-01T00:41:37.217Z,17.40
2024-03-01T00:44:05.420Z,17.40
2024-03-01T00:46:33.223Z,17.40
2024-03-01T00:49:02.357Z,17.40
2024-03-01T00:51:30.218Z,17.40
2024-03-01T00:54:00.013Z,17.30
2024-03-01T00:56:27.791Z,17.30
2024-03-01T00:58:55.606Z,17.30
2024-03-01T01:01:23.705Z,17.30
2024-03-01T01:03:51.543Z,17.30
2024-03-01T01:06:20.806Z,17.30
2024-03-01T01:08:49.111Z,17.30
2024-03-01T01:11:17.159Z,17.20
2024-03-01T01:13:45.183Z,17.20
2024-03-01T01:16:13.104Z,17.20
2024-03-01T01:18:41.024Z,17.20
2024-03-01T01:21:09.137Z,17.20
2024-03-01T01:23:38.360Z,17.20
2024-03-01T01:26:06.637Z,17.20
2024-03-01T01:28:34.752Z,17.10
2024-03-01T01:31:02.729Z,17.20
2024-03-01T01:33:31.055Z,17.10
2024-03-01T01:35:59.325Z,17.20
2024-03-01T01:38:27.094Z,17.10
2024-03-01T01:40:56.471Z,17.10
2024-03-01T01:43:24.359Z,17.20
2024-03-01T01:45:52.419Z,17.20
2024-03-01T01:48:20.396Z,17.10
2024-03-01T01:50:48.773Z,17.10
2024-03-01T01:53:21.301Z,17.10
2024-03-01T01:55:52.363Z,17.10
2024-03-01T01:58:21.581Z,17.00
2024-03-01T02:00:49.954Z,17.10
2024-03-01T02:03:18.184Z,17.00
2024-03-01T02:05:46.316Z,17.00
2024-03-01T02:08:14.240Z,17.00
2024-03-01T02:10:42.407Z,17.00
2024-03-01T02:13:23.311Z,17.00
2024-03-01T02:15:53.847Z,17.00
2024-03-01T02:18:21.875Z,17.00
2024-03-01T02:20:56.384Z,17.00
2024-03-01T02:23:25.521Z,16.90
2024-03-01T02:25:53.269Z,17.00
2024-03-01T02:28:21.016Z,17.00
2024-03-01T02:30:48.855Z,17.00
2024-03-01T02:33:16.712Z,17.00
2024-03-01T02:35:44.472Z,17.00
2024-03-01T02:38:12.244Z,17.00
2024-03-01T02:40:41.925Z,17.00
2024-03-01T02:43:10.112Z,17.00
2024-03-01T02:45:38.710Z,17.00
2024-03-01T02:48:07.628Z,17.00
2024-03-01T02:50:35.529Z,17.00
2024-03-01T02:53:03.283Z,17.00
2024-03-01T02:55:31.287Z,17.00
2024-03-01T02:58:01.824Z,17.00
2024-03-01T03:00:29.777Z,17.00
2024-03-01T03:02:57.703Z,17.10
2024-03-01T03:05:25.698Z,17.00
2024-03-01T03:07:54.004Z,17.00
2024-03-01T03:10:22.227Z,17.00
2024-03-01T03:12:50.738Z,17.00
2024-03-01T03:15:20.013Z,17.00
2024-03-01T03:17:48.113Z,17.00
2024-03-01T03:20:19.489Z,17.00
2024-03-01T03:22:47.669Z,17.00
2024-03-01T03:25:16.652Z,17.10
2024-03-01T03:27:45.144Z,17.00
2024-03-01T03:34:02.209Z,17.00
2024-03-01T03:36:30.720Z,17.00
2024-03-01T03:38:58.646Z,17.00
2024-03-01T03:41:26.909Z,17.00
2024-03-01T03:43:54.833Z,17.00
2024-03-01T03:46:23.178Z,17.00
2024-03-01T03:48:51.293Z,17.00
2024-03-01T03:51:26.842Z,17.00
2024-03-01T03:53:54.839Z,17.00
2024-03-01T03:56:22.733Z,17.00
2024-03-01T03:58:52.106Z,17.00
2024-03-01T04:01:22.856Z,17.00
2024-03-01T04:03:51.563Z,17.00
2024-03-01T04:06:19.647Z,17.00
2024-03-01T04:08:48.814Z,17.00
2024-03-01T04:11:17.217Z,17.00
2024-03-01T04:13:45.027Z,17.10
2024-03-01T04:16:12.820Z,17.00
2024-03-01T04:18:40.764Z,17.00
2024-03-01T04:21:08.884Z,17.00
2024-03-01T04:23:37.197Z,17.00
2024-03-01T04:26:11.065Z,17.00
2024-03-01T04:28:40.574Z,17.00
2024-03-01T04:31:08.771Z,17.00
2024-03-01T04:33:40.282Z,17.00
2024-03-01T04:36:08.387Z,17.00
2024-03-01T04:38:36.647Z,17.00
2024-03-01T04:41:07.359Z,17.10
2024-03-01T04:43:35.303Z,17.00
2024-03-01T04:46:04.230Z,17.10
2024-03-01T04:48:32.226Z,17.00
2024-03-01T04:50:59.998Z,17.00
2024-03-01T04:53:27.990Z,17.00
2024-03-01T04:55:55.719Z,17.00
2024-03-01T04:58:25.062Z,17.00
2024-03-01T05:00:53.059Z,17.00
2024-03-01T05:03:21.850Z,17.10
2024-03-01T05:05:49.819Z,17.10
2024-03-01T05:08:20.787Z,17.10
2024-03-01T05:10:51.210Z,17.10
2024-03-01T05:13:19.792Z,17.10
2024-03-01T05:15:49.593Z,17.10
2024-03-01T05:18:19.008Z,17.10
2024-03-01T05:20:47.376Z,17.10
2024-03-01T05:23:15.583Z,17.10
2024-03-01T05:25:43.980Z,17.10
2024-03-01T05:28:12.008Z,17.10
2024-03-01T05:30:49.331Z,17.10
2024-03-01T05:33:21.260Z,17.10
2024-03-01T05:35:49.013Z,17.00
2024-03-01T05:38:16.937Z,17.00
2024-03-01T05:40:51.329Z,17.00
2024-03-01T05:43:22.490Z,17.00
2024-03-01T05:45:51.821Z,17.10
2024-03-01T05:48:21.675Z,17.10
2024-03-01T05:50:49.648Z,17.10
2024-03-01T05:53:18.537Z,17.10
2024-03-01T05:55:46.872Z,17.10
2024-03-01T05:58:14.749Z,17.00
2024-03-01T06:00:44.735Z,17.10
2024-03-01T06:03:13.224Z,17.00
2024-03-01T06:05:42.616Z,17.00
2024-03-01T06:08:10.746Z,17.00
2024-03-01T06:10:38.854Z,17.10
2024-03-01T06:13:07.076Z,17.10
2024-03-01T06:15:35.036Z,17.10
2024-03-01T06:18:03.102Z,17.10
2024-03-01T06:20:31.920Z,17.10
2024-03-01T06:23:01.285Z,17.10
2024-03-01T06:25:29.955Z,17.00
2024-03-01T06:27:57.745Z,17.10
2024-03-01T06:30:25.544Z,17.10
2024-03-01T06:32:55.443Z,17.10
2024-03-01T06:35:23.357Z,17.10
2024-03-01T06:37:51.506Z,17.10
2024-03-01T06:40:21.084Z,17.00
2024-03-01T06:42:51.704Z,17.10
2024-03-01T06:45:20.872Z,17.10
2024-03-01T06:47:50.259Z,17.10
2024-03-01T06:50:19.261Z,17.10
2024-03-01T06:52:47.295Z,17.10
2024-03-01T06:55:15.584Z,17.10
2024-03-01T06:57:48.042Z,17.10
2024-03-01T07:00:17.142Z,17.10
2024-03-01T07:02:45.039Z,17.10
2024-03-01T07:05:12.836Z,17.10
2024-03-01T07:07:41.164Z,17.20
2024-03-01T07:10:09.497Z,17.20
2024-03-01T07:12:38.258Z,17.20
2024-03-01T07:15:09.292Z,17.20
2024-03-01T07:17:37.362Z,17.30
2024-03-01T07:20:06.287Z,17.20
2024-03-01T07:22:34.075Z,17.20
2024-03-01T07:32:38.058Z,17.20
2024-03-01T07:35:06.883Z,17.20
2024-03-01T07:37:35.130Z,17.30
2024-03-01T07:40:05.825Z,17.30
2024-03-01T07:42:33.833Z,17.30
2024-03-01T07:45:01.836Z,17.30
2024-03-01T07:47:31.131Z,17.40
2024-03-01T07:50:00.772Z,17.40
2024-03-01T07:52:29.711Z,17.40
2024-03-01T07:54:58.115Z,17.40
2024-03-01T07:57:26.182Z,17.40
2024-03-01T07:59:53.979Z,17.50
2024-03-01T08:02:21.715Z,17.50
2024-03-01T08:04:49.509Z,17.50
2024-03-01T08:07:19.110Z,17.60
2024-03-01T08:09:46.999Z,17.60
2024-03-01T08:12:16.104Z,17.70
2024-03-01T08:14:44.641Z,17.70
2024-03-01T08:17:12.684Z,17.70
2024-03-01T08:19:48.622Z,17.70
2024-03-01T08:22:18.653Z,17.70
2024-03-01T08:24:47.411Z,17.80
2024-03-01T08:27:17.061Z,17.80
2024-03-01T08:29:44.828Z,17.80
2024-03-01T08:32:29.681Z,17.80
2024-03-01T08:34:58.105Z,17.90
2024-03-01T08:37:28.421Z,17.80
2024-03-01T08:39:57.041Z,17.90
2024-03-01T08:42:25.624Z,17.90
2024-03-01T08:44:56.282Z,17.90
2024-03-01T08:47:26.919Z,18.00
2024-03-01T08:50:23.783Z,18.00
2024-03-01T08:52:53.240Z,18.00
2024-03-01T08:55:40.763Z,18.00
2024-03-01T08:58:15.855Z,18.10
2024-03-01T09:00:47.317Z,18.10
2024-03-01T09:03:16.656Z,18.10
2024-03-01T09:05:45.013Z,18.10
2024-03-01T09:08:15.760Z,18.20
2024-03-01T09:10:45.406Z,18.20
2024-03-01T09:13:16.577Z,18.20
2024-03-01T09:15:45.294Z,18.20
2024-03-01T09:18:25.616Z,18.10
2024-03-01T09:20:53.685Z,18.10
2024-03-01T09:23:23.255Z,18.10
2024-03-01T09:26:02.026Z,18.10
2024-03-01T09:28:30.183Z,18.10
2024-03-01T09:30:58.926Z,18.10
2024-03-01T09:33:27.597Z,18.10
2024-03-01T09:35:56.218Z,18.10
2024-03-01T09:38:26.571Z,18.10
2024-03-01T09:41:11.509Z,18.10
2024-03-01T09:43:42.616Z,18.20
2024-03-01T09:46:14.361Z,18.20
2024-03-01T09:48:47.313Z,18.30
2024-03-01T09:51:27.308Z,18.30
2024-03-01T09:54:06.250Z,17.40
2024-03-01T09:56:37.217Z,15.60
2024-03-01T09:59:09.953Z,14.60
2024-03-01T10:01:38.463Z,13.90
2024-03-01T10:04:12.601Z,13.30
2024-03-01T10:07:04.755Z,12.70
2024-03-01T10:09:56.094Z,13.70
2024-03-01T10:12:28.839Z,14.80
2024-03-01T10:15:03.890Z,15.70
2024-03-01T10:17:39.315Z,16.40
2024-03-01T10:20:13.636Z,16.80
2024-03-01T10:22:49.314Z,17.20
2024-03-01T10:25:25.647Z,17.50
2024-03-01T10:27:54.333Z,17.70
2024-03-01T10:30:22.664Z,17.80
2024-03-01T10:33:00.437Z,17.90
2024-03-01T10:35:29.753Z,18.10
2024-03-01T10:38:24.100Z,18.20
2024-03-01T10:41:11.832Z,18.20
2024-03-01T10:43:49.980Z,18.30
2024-03-01T10:46:20.926Z,18.30
2024-03-01T10:48:53.133Z,18.20
2024-03-01T10:51:21.625Z,18.20
2024-03-01T10:53:51.220Z,18.30
2024-03-01T10:56:21.511Z,18.20
2024-03-01T10:58:52.501Z,18.30
2024-03-01T11:01:27.053Z,18.30
2024-03-01T11:03:59.241Z,18.30
2024-03-01T11:06:29.406Z,18.40
2024-03-01T11:08:59.557Z,18.40
2024-03-01T11:11:32.933Z,18.40
2024-03-01T11:14:01.555Z,18.50
2024-03-01T11:16:32.071Z,18.50
2024-03-01T11:19:01.514Z,18.60
2024-03-01T11:21:30.363Z,18.70
2024-03-01T11:23:59.362Z,18.80
2024-03-01T11:26:33.086Z,19.20
2024-03-01T11:29:04.897Z,19.50
2024-03-01T11:31:32.919Z,19.90
2024-03-01T11:34:07.873Z,20.10
2024-03-01T11:36:43.072Z,20.00
2024-03-01T11:39:20.515Z,19.90
2024-03-01T11:41:52.714Z,19.80
2024-03-01T11:44:35.068Z,19.80
2024-03-01T11:47:11.552Z,19.80
2024-03-01T11:49:56.396Z,19.90
2024-03-01T11:52:54.083Z,19.90
2024-03-01T11:55:26.382Z,19.90
2024-03-01T11:58:00.077Z,19.90
2024-03-01T12:00:49.653Z,19.80
2024-03-01T12:03:42.284Z,19.80
2024-03-01T12:06:13.717Z,19.70
2024-03-01T12:08:45.870Z,19.90
2024-03-01T12:11:19.416Z,20.00
2024-03-01T12:13:51.468Z,20.10
2024-03-01T12:16:22.819Z,20.10
2024-03-01T12:18:53.813Z,20.00
2024-03-01T12:21:27.456Z,20.00
2024-03-01T12:24:02.033Z,20.00
2024-03-01T12:26:32.528Z,19.90
2024-03-01T12:29:08.928Z,19.90
2024-03-01T12:31:40.092Z,19.80
2024-03-01T12:34:28.280Z,19.80
2024-03-01T12:37:02.990Z,19.70
2024-03-01T12:39:31.521Z,19.70
2024-03-01T12:42:09.558Z,19.60
2024-03-01T12:44:46.516Z,19.60
2024-03-01T12:47:27.497Z,19.60
2024-03-01T12:50:00.908Z,19.60
2024-03-01T12:52:43.868Z,19.50
2024-03-01T12:55:16.590Z,19.50
2024-03-01T12:57:49.770Z,19.50
2024-03-01T13:00:20.805Z,19.50
2024-03-01T13:03:08.260Z,19.50
2024-03-01T13:05:41.764Z,19.50
2024-03-01T13:08:18.415Z,19.60
2024-03-01T13:10:46.996Z,19.50
2024-03-01T13:13:17.819Z,19.50
2024-03-01T13:15:51.609Z,19.40
2024-03-01T13:18:20.943Z,19.50
2024-03-01T13:20:54.741Z,19.50
2024-03-01T13:23:29.806Z,19.50
2024-03-01T13:26:04.169Z,19.50
2024-03-01T13:28:32.430Z,19.50
2024-03-01T13:31:05.198Z,19.60
2024-03-01T13:33:39.695Z,19.60
2024-03-01T13:36:12.654Z,19.70
2024-03-01T13:38:50.989Z,19.80
2024-03-01T13:41:19.910Z,20.10
2024-03-01T13:43:52.604Z,21.00
2024-03-01T13:46:26.149Z,21.00
2024-03-01T13:48:54.390Z,20.90
2024-03-01T13:51:22.511Z,21.30
2024-03-01T13:53:50.496Z,21.60
2024-03-01T13:56:22.068Z,22.40
2024-03-01T13:58:50.405Z,22.50
2024-03-01T14:01:18.421Z,22.30
2024-03-01T14:03:54.444Z,22.20
2024-03-01T14:06:24.964Z,22.00
2024-03-01T14:08:53.615Z,22.00
2024-03-01T14:11:21.735Z,22.20
2024-03-01T14:13:52.805Z,22.50
2024-03-01T14:16:20.951Z,22.60
2024-03-01T14:18:48.954Z,22.60
2024-03-01T14:21:19.516Z,22.60
2024-03-01T14:23:47.476Z,22.70
2024-03-01T14:26:15.685Z,22.70
2024-03-01T14:28:43.939Z,22.90
2024-03-01T14:31:12.038Z,23.40
2024-03-01T14:33:40.648Z,23.90
2024-03-01T14:36:10.530Z,24.20
2024-03-01T14:38:41.545Z,24.40
2024-03-01T14:41:10.368Z,24.80
2024-03-01T14:43:45.630Z,25.00
2024-03-01T14:46:29.470Z,25.00
2024-03-01T14:49:01.505Z,24.80
2024-03-01T14:51:29.900Z,24.60
2024-03-01T14:54:00.899Z,24.80
2024-03-01T14:56:29.220Z,25.00
2024-03-01T14:58:57.803Z,25.30
2024-03-01T15:01:27.645Z,25.70
2024-03-01T15:03:55.952Z,25.80
2024-03-01T15:06:23.691Z,25.70
2024-03-01T15:08:52.574Z,25.80
2024-03-01T15:11:28.659Z,25.80
2024-03-01T15:13:57.082Z,26.00
2024-03-01T15:16:27.747Z,26.00
2024-03-01T15:18:58.318Z,26.00
2024-03-01T15:21:26.114Z,25.70
2024-03-01T15:23:54.119Z,25.50
2024-03-01T15:26:21.880Z,25.30
2024-03-01T15:28:51.663Z,25.20
2024-03-01T15:31:19.522Z,24.90
2024-03-01T15:33:47.285Z,24.60
2024-03-01T15:36:15.597Z,24.40
2024-03-01T15:38:43.998Z,24.10
2024-03-01T15:41:12.378Z,24.00
2024-03-01T15:43:41.308Z,23.80
2024-03-01T15:46:11.221Z,23.60
2024-03-01T15:48:40.709Z,23.40
2024-03-01T15:51:09.127Z,23.20
2024-03-01T15:53:37.634Z,23.00
2024-03-01T15:56:09.211Z,22.80
2024-03-01T15:58:37.334Z,22.80
2024-03-01T16:01:09.398Z,22.60
2024-03-01T16:03:38.962Z,22.50
2024-03-01T16:06:07.451Z,22.40
2024-03-01T16:08:37.169Z,22.30
2024-03-01T16:11:05.730Z,22.10
2024-03-01T16:13:34.778Z,22.10
2024-03-01T16:16:03.239Z,21.90
2024-03-01T16:18:34.595Z,21.90
2024-03-01T16:21:04.137Z,21.80
2024-03-01T16:23:32.049Z,21.80
2024-03-01T16:25:59.918Z,21.70
2024-03-01T16:28:28.431Z,21.60
2024-03-01T16:30:58.652Z,21.60
2024-03-01T16:33:26.866Z,21.50
2024-03-01T16:36:07.329Z,21.40
2024-03-01T16:38:39.632Z,21.30
2024-03-01T16:41:24.154Z,21.30
2024-03-01T16:43:53.111Z,21.20
2024-03-01T16:46:30.487Z,21.10
2024-03-01T16:48:58.547Z,21.00
2024-03-01T16:51:38.795Z,20.90
2024-03-01T16:54:08.004Z,20.80
2024-03-01T16:56:37.896Z,20.80
2024-03-01T16:59:08.478Z,20.70
2024-03-01T17:01:42.732Z,20.60
2024-03-01T17:04:11.864Z,20.50
2024-03-01T17:06:41.933Z,20.50
2024-03-01T17:09:11.989Z,20.40
2024-03-01T17:11:40.996Z,20.30
2024-03-01T17:14:09.140Z,20.30
2024-03-01T17:16:37.270Z,20.20
2024-03-01T17:19:05.732Z,20.20
2024-03-01T17:21:34.904Z,20.10
2024-03-01T17:24:04.130Z,20.10
2024-03-01T17:26:32.191Z,20.00
2024-03-01T17:28:59.924Z,20.00
2024-03-01T17:31:27.956Z,20.00
2024-03-01T17:33:55.959Z,19.90
2024-03-01T17:36:23.807Z,19.90
2024-03-01T17:38:52.591Z,19.80
2024-03-01T17:41:22.009Z,19.80
2024-03-01T17:43:50.357Z,19.80
2024-03-01T17:46:18.350Z,19.70
2024-03-01T17:48:46.424Z,19.70
2024-03-01T17:51:14.628Z,19.70
2024-03-01T17:53:42.626Z,19.70
2024-03-01T17:56:11.552Z,19.60
2024-03-01T17:58:41.018Z,19.50
2024-03-01T18:01:09.001Z,19.50
2024-03-01T18:03:41.636Z,19.50
2024-03-01T18:06:14.934Z,19.50
2024-03-01T18:08:43.467Z,19.50
2024-03-01T18:11:11.663Z,19.40
2024-03-01T18:13:42.381Z,19.40
2024-03-01T18:16:14.342Z,19.40
2024-03-01T18:18:42.885Z,19.30
2024-03-01T18:21:11.283Z,19.30
2024-03-01T18:23:39.351Z,19.30
2024-03-01T18:26:07.511Z,19.30
2024-03-01T18:28:35.792Z,19.20
2024-03-01T18:31:06.813Z,19.20
2024-03-01T18:33:34.956Z,19.20
2024-03-01T18:36:03.181Z,19.20
2024-03-01T18:38:31.119Z,19.10
2024-03-01T18:41:00.500Z,19.10
2024-03-01T18:43:30.985Z,19.10
2024-03-01T18:45:58.921Z,19.10
2024-03-01T18:48:28.218Z,19.10
2024-03-01T18:50:56.301Z,19.10
2024-03-01T18:53:24.548Z,19.00
2024-03-01T18:55:52.433Z,19.00
2024-03-01T18:58:20.934Z,19.10
2024-03-01T19:00:53.499Z,19.00
2024-03-01T19:03:30.892Z,19.00
2024-03-01T19:05:58.795Z,19.00
2024-03-01T19:08:26.822Z,18.90
2024-03-01T19:10:55.055Z,18.90
2024-03-01T19:13:23.104Z,18.90
2024-03-01T19:15:51.020Z,18.90
2024-03-01T19:18:19.107Z,18.90
2024-03-01T19:20:48.839Z,18.90
2024-03-01T19:23:16.926Z,18.90
2024-03-01T19:25:47.559Z,18.80
2024-03-01T19:28:16.018Z,18.80
2024-03-01T19:30:43.965Z,18.80
2024-03-01T19:33:12.082Z,18.80
2024-03-01T19:35:40.106Z,18.80
2024-03-01T19:38:10.841Z,18.70
2024-03-01T19:40:39.053Z,18.70
2024-03-01T19:43:07.249Z,18.70
2024-03-01T19:45:35.412Z,18.70
2024-03-01T19:48:03.639Z,18.70
2024-03-01T19:50:32.014Z,18.70
2024-03-01T19:53:02.124Z,18.70
2024-03-01T19:55:33.600Z,18.70
2024-03-01T19:58:02.128Z,18.60
2024-03-01T20:00:30.484Z,18.60
2024-03-01T20:02:58.886Z,18.60
2024-03-01T20:05:27.054Z,18.60
2024-03-01T20:07:55.157Z,18.60
2024-03-01T20:10:25.168Z,18.60
2024-03-01T20:12:55.065Z,18.50
2024-03-01T20:15:23.169Z,18.50
2024-03-01T20:17:56.214Z,18.50
2024-03-01T20:20:24.798Z,18.50
2024-03-01T20:22:53.138Z,18.50
2024-03-01T20:25:25.810Z,18.40
2024-03-01T20:27:55.666Z,18.40
2024-03-01T20:30:23.679Z,18.40
2024-03-01T20:32:52.797Z,18.40
2024-03-01T20:35:29.628Z,18.40
2024-03-01T20:37:57.883Z,18.40
2024-03-01T20:40:25.980Z,18.30
2024-03-01T20:43:04.452Z,18.30
2024-03-01T20:45:32.773Z,18.30
2024-03-01T20:48:02.010Z,18.30
2024-03-01T20:50:30.141Z,18.30
2024-03-01T20:52:58.288Z,18.30
2024-03-01T20:55:27.268Z,18.30
2024-03-01T20:57:55.466Z,18.30
2024-03-01T21:00:29.230Z,18.30
2024-03-01T21:03:23.845Z,18.30
2024-03-01T21:05:56.123Z,18.30
2024-03-01T21:08:24.214Z,18.30
2024-03-01T21:10:54.302Z,18.30
2024-03-01T21:13:22.610Z,18.30
2024-03-01T21:15:52.601Z,18.20
2024-03-01T21:18:21.700Z,18.20
2024-03-01T21:20:49.757Z,18.20
2024-03-01T21:23:18.011Z,18.20
2024-03-01T21:25:46.305Z,18.20
2024-03-01T21:28:14.509Z,18.20
2024-03-01T21:30:44.633Z,18.20
2024-03-01T21:33:14.263Z,18.20
2024-03-01T21:35:43.329Z,18.10
2024-03-01T21:38:11.690Z,18.20
2024-03-01T21:40:42.250Z,18.20
2024-03-01T21:43:10.587Z,18.10
2024-03-01T21:45:38.523Z,18.10
2024-03-01T21:51:06.678Z,18.10
2024-03-01T21:56:38.260Z,18.10
2024-03-01T21:59:06.423Z,18.10
2024-03-01T22:01:34.428Z,18.10
2024-03-01T22:04:15.310Z,18.10
2024-03-01T22:06:46.376Z,18.10
2024-03-01T22:09:16.954Z,18.00
2024-03-01T22:11:47.104Z,18.00
2024-03-01T22:14:21.003Z,18.00
2024-03-01T22:16:51.303Z,18.10
2024-03-01T22:19:21.031Z,18.00
2024-03-01T22:21:49.440Z,18.00
2024-03-01T22:24:18.088Z,18.00
2024-03-01T22:26:47.401Z,18.00
2024-03-01T22:29:15.668Z,18.00
2024-03-01T22:31:45.581Z,18.00
2024-03-01T22:34:13.686Z,18.00
2024-03-01T22:36:44.763Z,18.00
2024-03-01T22:39:13.597Z,18.00
2024-03-01T22:41:42.260Z,17.90
2024-03-01T22:44:10.750Z,18.00
2024-03-01T22:46:39.541Z,18.00
2024-03-01T22:49:14.953Z,18.00
2024-03-01T22:51:48.847Z,17.90
2024-03-01T22:54:24.070Z,17.90
2024-03-01T22:56:54.880Z,17.90
2024-03-01T22:59:54.306Z,17.90
2024-03-01T23:02:26.286Z,17.90
2024-03-01T23:04:56.307Z,17.90
2024-03-01T23:07:29.617Z,17.90
2024-03-01T23:09:58.319Z,17.90
2024-03-01T23:12:29.316Z,17.90
2024-03-01T23:15:12.137Z,17.90
2024-03-01T23:17:51.904Z,17.90
2024-03-01T23:20:20.166Z,17.80
2024-03-01T23:22:50.924Z,17.80
2024-03-01T23:25:41.378Z,17.80
2024-03-01T23:28:14.953Z,17.80
2024-03-01T23:30:43.115Z,17.80
2024-03-01T23:33:11.761Z,17.80
2024-03-01T23:35:41.067Z,17.80
2024-03-01T23:38:10.983Z,17.80
2024-03-01T23:40:39.191Z,17.80
2024-03-01T23:43:08.058Z,17.80
2024-03-01T23:45:36.203Z,17.70
2024-03-01T23:48:04.904Z,17.70
2024-03-01T23:50:38.942Z,17.70
2024-03-01T23:53:08.914Z,17.70
2024-03-01T23:55:39.096Z,17.70
2024-03-01T23:58:07.748Z,17.70
