createdAt,value
2018-12-14T00:00:40.191Z,0.38
2018-12-14T00:03:08.807Z,0.41
2018-12-14T00:05:37.770Z,0.44
2018-12-14T00:08:05.989Z,0.48
2018-12-14T00:10:34.124Z,0.49
2018-12-14T00:13:02.357Z,0.43
2018-12-14T00:15:30.248Z,0.48
2018-12-14T00:20:35.466Z,0.42
2018-12-14T00:23:03.296Z,0.48
2018-12-14T00:25:31.407Z,0.42
2018-12-14T00:27:59.105Z,0.49
2018-12-14T00:30:27.210Z,0.47
2018-12-14T00:32:54.879Z,0.41
2018-12-14T00:35:23.097Z,0.48
2018-12-14T00:37:50.838Z,0.51
2018-12-14T00:40:18.433Z,0.53
2018-12-14T00:42:48.059Z,0.48
2018-12-14T00:45:15.908Z,0.45
2018-12-14T00:47:43.727Z,0.45
2018-12-14T00:50:11.486Z,0.40
2018-12-14T00:52:39.552Z,0.39
2018-12-14T00:55:07.377Z,0.41
2018-12-14T00:57:35.949Z,0.43
2018-12-14T01:00:05.400Z,0.33
2018-12-14T01:02:33.336Z,0.39
2018-12-14T01:05:01.462Z,0.42
2018-12-14T01:07:29.154Z,0.48
2018-12-14T01:09:56.945Z,0.43
2018-12-14T01:12:24.803Z,0.45
2018-12-14T01:14:52.856Z,0.42
2018-12-14T01:17:20.809Z,0.43
2018-12-14T01:19:48.440Z,0.38
2018-12-14T01:22:16.510Z,0.42
2018-12-14T01:24:44.140Z,0.39
2018-12-14T01:27:12.159Z,0.41
2018-12-14T01:29:40.308Z,0.39
2018-12-14T01:32:08.066Z,0.34
2018-12-14T01:34:36.812Z,0.39
2018-12-14T01:37:04.877Z,0.39
2018-12-14T01:39:33.447Z,0.38
2018-12-14T01:42:04.809Z,0.41
2018-12-14T01:44:31.938Z,0.41
2018-12-14T01:46:59.529Z,0.41
2018-12-14T01:49:27.565Z,0.40
2018-12-14T01:51:55.667Z,0.42
2018-12-14T01:54:24.593Z,0.31
2018-12-14T01:56:52.109Z,0.33
2018-12-14T01:59:19.698Z,0.41
2018-12-14T02:01:47.279Z,0.40
2018-12-14T02:04:14.871Z,0.40
2018-12-14T02:06:42.432Z,0.41
2018-12-14T02:09:09.984Z,0.35
2018-12-14T02:11:37.555Z,0.36
2018-12-14T02:14:05.096Z,0.39
2018-12-14T02:16:32.680Z,0.37
2018-12-14T02:19:00.266Z,0.32
2018-12-14T02:21:28.563Z,0.35
2018-12-14T02:23:56.192Z,0.37
2018-12-14T02:26:23.819Z,0.33
2018-12-14T02:28:51.425Z,0.29
2018-12-14T02:31:19.009Z,0.38
2018-12-14T02:33:46.595Z,0.32
2018-12-14T02:36:14.175Z,0.42
2018-12-14T02:38:41.765Z,0.32
2018-12-14T02:41:09.421Z,0.40
2018-12-14T02:43:37.104Z,0.35
2018-12-14T02:46:04.810Z,0.36
2018-12-14T02:48:32.416Z,0.35
2018-12-14T02:51:00.104Z,0.34
2018-12-14T02:53:27.749Z,0.23
2018-12-14T02:55:55.317Z,0.25
2018-12-14T02:58:22.925Z,0.25
2018-12-14T03:00:50.547Z,0.27
2018-12-14T03:03:18.209Z,0.25
2018-12-14T03:05:45.896Z,0.22
2018-12-14T03:08:13.516Z,0.22
2018-12-14T03:10:41.216Z,0.23
2018-12-14T03:13:08.788Z,0.27
2018-12-14T03:15:36.430Z,0.17
2018-12-14T03:18:04.030Z,0.18
2018-12-14T03:20:31.632Z,0.22
2018-12-14T03:22:59.168Z,0.19
2018-12-14T03:25:26.739Z,0.20
2018-12-14T03:27:54.318Z,0.14
2018-12-14T03:30:21.944Z,0.16
2018-12-14T03:32:49.506Z,0.19
2018-12-14T03:35:17.083Z,0.18
2018-12-14T03:37:44.626Z,0.22
2018-12-14T03:40:12.316Z,0.25
2018-12-14T03:42:39.851Z,0.22
2018-12-14T03:45:07.603Z,0.14
2018-12-14T03:47:35.128Z,0.23
2018-12-14T03:50:02.752Z,0.26
2018-12-14T03:52:30.355Z,0.29
2018-12-14T03:54:57.929Z,0.26
2018-12-14T03:57:25.570Z,0.18
2018-12-14T03:59:53.295Z,0.23
2018-12-14T04:02:20.952Z,0.22
2018-12-14T04:04:48.489Z,0.18
2018-12-14T04:07:16.068Z,0.18
2018-12-14T04:09:43.692Z,0.26
2018-12-14T04:12:11.387Z,0.31
2018-12-14T04:14:39.053Z,0.25
2018-12-14T04:17:06.749Z,0.27
2018-12-14T04:19:34.344Z,0.27
2018-12-14T04:22:02.030Z,0.31
2018-12-14T04:24:29.616Z,0.31
2018-12-14T04:26:57.272Z,0.29
2018-12-14T04:29:24.943Z,0.31
2018-12-14T04:31:52.603Z,0.26
2018-12-14T04:34:20.184Z,0.18
2018-12-14T04:36:47.827Z,0.19
2018-12-14T04:39:15.466Z,0.24
2018-12-14T04:41:43.097Z,0.25
2018-12-14T04:44:10.830Z,0.31
2018-12-14T04:46:38.422Z,0.22
2018-12-14T04:49:05.993Z,0.21
2018-12-14T04:51:33.644Z,0.29
2018-12-14T04:54:01.201Z,0.33
2018-12-14T04:56:28.800Z,0.24
2018-12-14T04:58:56.360Z,0.25
2018-12-14T05:01:24.030Z,0.29
2018-12-14T05:03:51.598Z,0.29
2018-12-14T05:06:19.212Z,0.28
2018-12-14T05:08:46.756Z,0.29
2018-12-14T05:11:14.314Z,0.32
2018-12-14T05:13:41.845Z,0.26
2018-12-14T05:16:09.416Z,0.30
2018-12-14T05:18:36.971Z,0.29
2018-12-14T05:21:04.534Z,0.32
2018-12-14T05:23:32.069Z,0.28
2018-12-14T05:25:59.671Z,0.25
2018-12-14T05:28:27.220Z,0.27
2018-12-14T05:30:54.810Z,0.27
2018-12-14T05:33:22.523Z,0.39
2018-12-14T05:35:50.123Z,0.34
2018-12-14T05:38:17.734Z,0.32
2018-12-14T05:40:45.420Z,0.29
2018-12-14T05:43:13.076Z,0.35
2018-12-14T05:45:40.686Z,0.33
2018-12-14T05:48:08.296Z,0.39
2018-12-14T05:50:35.869Z,0.31
2018-12-14T05:53:03.463Z,0.30
2018-12-14T05:55:31.114Z,0.29
2018-12-14T05:57:58.702Z,0.24
2018-12-14T06:00:26.242Z,0.25
2018-12-14T06:02:53.836Z,0.31
2018-12-14T06:05:21.392Z,0.32
2018-12-14T06:07:50.211Z,0.30
2018-12-14T06:10:17.768Z,0.32
2018-12-14T06:12:45.377Z,0.26
2018-12-14T06:15:12.964Z,0.30
2018-12-14T06:17:40.581Z,0.34
2018-12-14T06:20:08.165Z,0.31
2018-12-14T06:22:35.751Z,0.41
2018-12-14T06:25:03.552Z,0.26
2018-12-14T06:27:31.121Z,0.40
2018-12-14T06:29:58.664Z,0.32
2018-12-14T06:32:26.269Z,0.30
2018-12-14T06:34:53.844Z,0.17
2018-12-14T06:37:21.820Z,0.29
2018-12-14T06:39:49.354Z,0.32
2018-12-14T06:42:17.157Z,0.31
2018-12-14T06:44:44.675Z,0.34
2018-12-14T06:47:12.226Z,0.35
2018-12-14T06:49:39.746Z,0.39
2018-12-14T06:52:07.299Z,0.34
2018-12-14T06:54:34.803Z,0.31
2018-12-14T06:57:02.385Z,0.30
2018-12-14T06:59:29.934Z,0.28
2018-12-14T07:01:57.777Z,0.33
2018-12-14T07:04:25.317Z,0.37
2018-12-14T07:06:52.890Z,0.40
2018-12-14T07:09:20.582Z,0.36
2018-12-14T07:11:48.514Z,0.41
2018-12-14T07:14:16.119Z,0.42
2018-12-14T07:16:43.668Z,0.39
2018-12-14T07:19:12.595Z,0.40
2018-12-14T07:21:40.224Z,0.33
2018-12-14T07:24:07.895Z,0.36
2018-12-14T07:26:36.200Z,0.43
2018-12-14T07:29:03.921Z,0.46
2018-12-14T07:31:31.761Z,0.50
2018-12-14T07:33:59.357Z,0.44
2018-12-14T07:36:26.873Z,0.45
2018-12-14T07:38:54.461Z,0.43
2018-12-14T07:41:21.997Z,0.40
2018-12-14T07:43:49.588Z,0.40
2018-12-14T07:46:17.437Z,0.46
2018-12-14T07:48:44.994Z,0.47
2018-12-14T07:51:12.527Z,0.44
2018-12-14T07:53:40.173Z,0.51
2018-12-14T07:56:07.808Z,0.47
2018-12-14T07:58:36.565Z,0.40
2018-12-14T08:01:04.132Z,0.39
2018-12-14T08:03:31.772Z,0.44
2018-12-14T08:05:59.806Z,0.51
2018-12-14T08:08:27.405Z,0.67
2018-12-14T08:10:55.477Z,0.63
2018-12-14T08:13:23.083Z,0.60
2018-12-14T08:15:50.593Z,0.55
2018-12-14T08:18:18.190Z,0.56
2018-12-14T08:20:45.749Z,0.63
2018-12-14T08:23:13.336Z,0.53
2018-12-14T08:25:40.882Z,0.64
2018-12-14T08:28:08.511Z,0.63
2018-12-14T08:30:36.105Z,0.69
2018-12-14T08:33:03.696Z,0.61
2018-12-14T08:35:31.249Z,0.62
2018-12-14T08:37:58.818Z,0.65
2018-12-14T08:40:26.419Z,0.70
2018-12-14T08:42:54.002Z,0.67
2018-12-14T08:45:21.573Z,0.64
2018-12-14T08:47:49.240Z,0.63
2018-12-14T08:50:16.772Z,0.60
2018-12-14T08:52:45.614Z,0.78
2018-12-14T08:55:13.687Z,0.74
2018-12-14T08:57:41.425Z,0.82
2018-12-14T09:00:09.183Z,0.79
2018-12-14T09:02:36.774Z,0.80
2018-12-14T09:05:05.554Z,0.69
2018-12-14T09:07:35.138Z,0.78
2018-12-14T09:10:03.480Z,0.80
2018-12-14T09:12:31.099Z,0.71
2018-12-14T09:14:58.694Z,0.82
2018-12-14T09:17:26.244Z,0.73
2018-12-14T09:19:53.832Z,0.70
2018-12-14T09:22:21.775Z,0.85
2018-12-14T09:24:49.476Z,0.81
2018-12-14T09:27:17.078Z,0.84
2018-12-14T09:29:44.686Z,0.80
2018-12-14T09:32:12.506Z,0.88
2018-12-14T09:34:40.809Z,0.86
2018-12-14T09:37:08.351Z,0.79
2018-12-14T09:39:36.411Z,0.82
2018-12-14T09:42:04.055Z,0.91
2018-12-14T09:44:31.613Z,0.92
2018-12-14T09:46:59.165Z,0.87
2018-12-14T09:49:26.752Z,0.90
2018-12-14T09:51:54.351Z,0.94
2018-12-14T09:54:22.576Z,0.88
2018-12-14T09:56:50.140Z,0.94
2018-12-14T09:59:17.718Z,0.97
2018-12-14T10:01:45.362Z,0.95
2018-12-14T10:04:13.046Z,1.08
2018-12-14T10:06:41.027Z,1.10
2018-12-14T10:09:08.636Z,1.15
2018-12-14T10:11:36.358Z,1.04
2018-12-14T10:14:03.927Z,0.95
2018-12-14T10:16:31.445Z,0.99
2018-12-14T10:18:59.016Z,1.03
2018-12-14T10:21:26.553Z,0.99
2018-12-14T10:23:54.634Z,1.16
2018-12-14T10:26:22.165Z,0.97
2018-12-14T10:28:49.718Z,1.04
2018-12-14T10:31:17.231Z,1.02
2018-12-14T10:33:44.791Z,1.03
2018-12-14T10:36:12.303Z,1.03
2018-12-14T10:38:39.983Z,0.98
2018-12-14T10:41:07.508Z,1.13
2018-12-14T10:43:35.043Z,1.17
2018-12-14T10:46:02.656Z,1.08
2018-12-14T10:48:30.209Z,1.01
2018-12-14T10:50:58.576Z,1.18
2018-12-14T10:53:26.123Z,1.03
2018-12-14T10:55:53.692Z,1.03
2018-12-14T10:58:21.574Z,1.08
2018-12-14T11:00:54.728Z,1.05
2018-12-14T11:03:22.248Z,1.06
2018-12-14T11:05:50.361Z,1.08
2018-12-14T11:08:17.946Z,1.07
2018-12-14T11:10:45.480Z,1.17
2018-12-14T11:13:12.997Z,1.04
2018-12-14T11:15:40.545Z,1.07
2018-12-14T11:18:08.076Z,1.05
2018-12-14T11:20:35.606Z,1.10
2018-12-14T11:23:03.118Z,0.94
2018-12-14T11:25:30.668Z,1.05
2018-12-14T11:27:58.194Z,1.15
2018-12-14T11:30:25.738Z,1.16
2018-12-14T11:32:53.263Z,1.24
2018-12-14T11:35:20.816Z,1.15
2018-12-14T11:37:48.329Z,1.23
2018-12-14T11:40:15.878Z,1.13
2018-12-14T11:42:43.398Z,1.16
2018-12-14T11:45:10.962Z,1.23
2018-12-14T11:47:38.463Z,1.23
2018-12-14T11:50:07.604Z,1.26
2018-12-14T11:52:35.125Z,1.25
2018-12-14T11:55:02.686Z,1.09
2018-12-14T11:57:30.277Z,1.12
2018-12-14T11:59:58.696Z,1.19
2018-12-14T12:02:26.213Z,1.22
2018-12-14T12:04:53.755Z,1.24
2018-12-14T12:07:21.274Z,1.12
2018-12-14T12:09:50.135Z,1.12
2018-12-14T12:12:18.409Z,1.08
2018-12-14T12:14:46.036Z,1.08
2018-12-14T12:17:15.525Z,1.14
2018-12-14T12:19:43.127Z,1.21
2018-12-14T12:22:10.645Z,1.20
2018-12-14T12:24:38.188Z,1.22
2018-12-14T12:27:05.690Z,1.31
2018-12-14T12:29:33.220Z,1.18
2018-12-14T12:32:00.735Z,1.16
2018-12-14T12:34:28.297Z,1.14
2018-12-14T12:36:55.831Z,1.05
2018-12-14T12:39:23.501Z,1.04
2018-12-14T12:41:51.756Z,1.05
2018-12-14T12:44:19.283Z,1.07
2018-12-14T12:46:46.819Z,1.23
2018-12-14T12:49:14.347Z,1.26
2018-12-14T12:51:42.423Z,1.26
2018-12-14T12:54:10.381Z,1.13
2018-12-14T12:56:40.651Z,1.10
2018-12-14T12:59:08.459Z,1.07
2018-12-14T13:01:36.242Z,1.01
2018-12-14T13:04:04.523Z,0.97
2018-12-14T13:06:32.140Z,0.98
2018-12-14T13:09:00.169Z,1.00
2018-12-14T13:11:28.261Z,0.93
2018-12-14T13:13:55.804Z,0.86
2018-12-14T13:16:23.520Z,0.96
2018-12-14T13:18:51.061Z,0.92
2018-12-14T13:21:18.611Z,1.02
2018-12-14T13:23:46.159Z,0.97
2018-12-14T13:26:13.712Z,1.03
2018-12-14T13:28:41.248Z,1.05
2018-12-14T13:31:08.802Z,1.08
2018-12-14T13:33:37.752Z,1.01
2018-12-14T13:36:05.454Z,1.18
2018-12-14T13:38:32.977Z,1.06
2018-12-14T13:41:00.610Z,0.98
2018-12-14T13:43:28.132Z,1.07
2018-12-14T13:45:55.740Z,1.08
2018-12-14T13:48:23.302Z,1.08
2018-12-14T13:50:50.873Z,1.13
2018-12-14T13:53:18.427Z,1.10
2018-12-14T13:55:46.029Z,0.98
2018-12-14T13:58:13.573Z,1.01
2018-12-14T14:00:41.146Z,1.06
2018-12-14T14:03:08.746Z,1.06
2018-12-14T14:05:36.270Z,1.06
2018-12-14T14:08:03.859Z,1.13
2018-12-14T14:10:31.423Z,1.12
2018-12-14T14:13:03.684Z,1.09
2018-12-14T14:15:32.107Z,1.16
2018-12-14T14:17:59.659Z,1.12
2018-12-14T14:20:27.437Z,0.99
2018-12-14T14:22:54.962Z,1.02
2018-12-14T14:25:22.455Z,0.98
2018-12-14T14:27:49.974Z,1.01
2018-12-14T14:30:17.462Z,1.02
2018-12-14T14:32:44.986Z,1.09
2018-12-14T14:35:12.555Z,0.99
2018-12-14T14:37:40.075Z,1.01
2018-12-14T14:40:07.567Z,0.95
2018-12-14T14:42:35.085Z,1.04
2018-12-14T14:45:02.665Z,0.96
2018-12-14T14:47:30.199Z,0.90
2018-12-14T14:49:57.697Z,0.96
2018-12-14T14:52:25.472Z,0.95
2018-12-14T14:54:53.141Z,0.85
2018-12-14T14:57:20.735Z,0.81
2018-12-14T14:59:48.254Z,0.80
2018-12-14T15:02:17.334Z,0.84
2018-12-14T15:04:44.921Z,0.78
2018-12-14T15:07:12.449Z,0.77
2018-12-14T15:09:39.997Z,0.79
2018-12-14T15:12:07.551Z,0.78
2018-12-14T15:14:35.186Z,0.80
2018-12-14T15:17:02.720Z,0.69
2018-12-14T15:19:32.811Z,0.66
2018-12-14T15:22:04.605Z,0.71
2018-12-14T15:24:30.377Z,0.70
2018-12-14T15:26:57.903Z,0.73
2018-12-14T15:29:26.547Z,0.70
2018-12-14T15:31:55.127Z,0.67
2018-12-14T15:34:23.622Z,0.69
2018-12-14T15:36:54.444Z,0.66
2018-12-14T15:39:26.190Z,0.65
2018-12-14T15:41:55.604Z,0.72
2018-12-14T15:44:23.828Z,0.64
2018-12-14T15:46:53.851Z,0.77
2018-12-14T15:49:23.929Z,0.70
2018-12-14T15:51:52.956Z,0.73
2018-12-14T15:54:22.153Z,0.82
2018-12-14T15:56:53.731Z,0.90
2018-12-14T15:59:22.031Z,0.78
2018-12-14T16:01:51.640Z,0.74
2018-12-14T16:04:19.781Z,0.68
2018-12-14T16:06:48.425Z,0.65
2018-12-14T16:09:17.477Z,0.71
2018-12-14T16:11:45.726Z,0.70
2018-12-14T16:14:13.363Z,0.73
2018-12-14T16:16:41.029Z,0.67
2018-12-14T16:19:09.816Z,0.64
2018-12-14T16:21:40.401Z,0.73
2018-12-14T16:24:10.010Z,0.73
2018-12-14T16:26:44.161Z,0.71
2018-12-14T16:29:13.877Z,0.72
2018-12-14T16:31:49.690Z,0.84
2018-12-14T16:34:18.717Z,0.86
2018-12-14T16:36:48.693Z,0.84
2018-12-14T16:39:21.749Z,0.82
2018-12-14T16:41:51.702Z,0.82
2018-12-14T16:46:57.161Z,0.89
2018-12-14T16:49:27.683Z,0.80
2018-12-14T16:52:03.609Z,0.81
2018-12-14T16:54:33.996Z,0.83
2018-12-14T16:57:02.103Z,0.89
2018-12-14T16:59:30.608Z,0.89
2018-12-14T17:01:58.635Z,0.95
2018-12-14T17:04:29.453Z,0.92
2018-12-14T17:06:57.545Z,0.79
2018-12-14T17:09:25.574Z,0.81
2018-12-14T17:11:57.512Z,0.76
2018-12-14T17:14:25.119Z,0.74
2018-12-14T17:16:52.727Z,0.81
2018-12-14T17:19:20.408Z,0.79
2018-12-14T17:21:48.127Z,0.79
2018-12-14T17:24:15.683Z,0.84
2018-12-14T17:26:43.323Z,0.88
2018-12-14T17:29:14.533Z,0.84
2018-12-14T17:31:48.990Z,0.70
2018-12-14T17:34:17.539Z,0.74
2018-12-14T17:36:46.603Z,0.71
2018-12-14T17:39:14.406Z,0.74
2018-12-14T17:41:42.423Z,0.77
2018-12-14T17:44:10.268Z,0.79
2018-12-14T17:46:38.126Z,0.72
2018-12-14T17:49:05.995Z,0.74
2018-12-14T17:51:34.138Z,0.82
2018-12-14T17:54:02.444Z,0.72
2018-12-14T17:56:33.107Z,0.85
2018-12-14T17:59:00.735Z,0.73
2018-12-14T18:01:29.285Z,0.74
2018-12-14T18:03:57.895Z,0.73
2018-12-14T18:06:25.682Z,0.67
2018-12-14T18:08:53.525Z,0.62
2018-12-14T18:11:21.569Z,0.76
2018-12-14T18:13:49.562Z,0.79
2018-12-14T18:16:18.716Z,0.84
2018-12-14T18:18:46.389Z,0.71
2018-12-14T18:21:17.798Z,0.72
2018-12-14T18:23:47.307Z,0.56
2018-12-14T18:26:15.344Z,0.66
2018-12-14T18:28:42.971Z,0.64
2018-12-14T18:31:10.578Z,0.64
2018-12-14T18:33:39.016Z,0.69
2018-12-14T18:36:06.987Z,0.62
2018-12-14T18:38:34.776Z,0.57
2018-12-14T18:41:02.483Z,0.69
2018-12-14T18:43:30.097Z,0.66
2018-12-14T18:45:57.855Z,0.71
2018-12-14T18:48:25.540Z,0.65
2018-12-14T18:50:53.089Z,0.70
2018-12-14T18:53:20.605Z,0.75
2018-12-14T18:55:48.156Z,0.66
2018-12-14T18:58:15.727Z,0.65
2018-12-14T19:00:43.613Z,0.65
2018-12-14T19:03:11.171Z,0.57
2018-12-14T19:05:38.703Z,0.65
2018-12-14T19:08:06.255Z,0.66
2018-12-14T19:10:33.813Z,0.62
2018-12-14T19:13:01.366Z,0.69
2018-12-14T19:15:28.890Z,0.70
2018-12-14T19:17:56.440Z,0.69
2018-12-14T19:20:23.968Z,0.74
2018-12-14T19:25:26.618Z,0.53
2018-12-14T19:27:54.176Z,0.59
2018-12-14T19:30:21.691Z,0.66
2018-12-14T19:32:49.265Z,0.68
2018-12-14T19:35:16.817Z,0.59
2018-12-14T19:37:44.397Z,0.46
2018-12-14T19:40:11.947Z,0.58
2018-12-14T19:42:39.503Z,0.41
2018-12-14T19:45:08.338Z,0.57
2018-12-14T19:47:35.970Z,0.83
2018-12-14T19:50:06.394Z,0.88
2018-12-14T19:52:34.159Z,1.04
2018-12-14T19:55:01.764Z,1.02
2018-12-14T19:57:29.330Z,1.04
2018-12-14T19:59:56.923Z,1.04
2018-12-14T20:02:24.557Z,1.05
2018-12-14T20:04:52.097Z,0.79
2018-12-14T20:07:20.168Z,0.87
2018-12-14T20:09:47.712Z,0.83
2018-12-14T20:12:15.384Z,0.90
2018-12-14T20:14:43.211Z,0.88
2018-12-14T20:17:10.767Z,0.80
2018-12-14T20:19:38.403Z,0.77
2018-12-14T20:22:06.046Z,0.62
2018-12-14T20:24:33.684Z,0.65
2018-12-14T20:27:01.545Z,0.68
2018-12-14T20:29:29.255Z,0.64
2018-12-14T20:31:56.895Z,0.67
2018-12-14T20:34:24.457Z,0.68
2018-12-14T20:36:52.068Z,0.71
2018-12-14T20:39:19.632Z,0.72
2018-12-14T20:41:47.167Z,0.76
2018-12-14T20:44:14.815Z,0.74
2018-12-14T20:46:42.375Z,0.68
2018-12-14T20:49:10.090Z,0.67
2018-12-14T20:51:38.028Z,0.55
2018-12-14T20:54:05.740Z,0.58
2018-12-14T20:56:33.868Z,0.58
2018-12-14T20:59:01.676Z,0.62
2018-12-14T21:01:29.981Z,0.60
2018-12-14T21:03:57.626Z,0.48
2018-12-14T21:06:26.621Z,0.54
2018-12-14T21:08:54.230Z,0.49
2018-12-14T21:11:21.785Z,0.48
2018-12-14T21:13:49.354Z,0.41
2018-12-14T21:16:17.000Z,0.60
2018-12-14T21:18:44.767Z,0.55
2018-12-14T21:21:12.315Z,0.48
2018-12-14T21:23:39.888Z,0.43
2018-12-14T21:26:07.427Z,0.45
2018-12-14T21:28:35.052Z,0.38
2018-12-14T21:31:02.577Z,0.39
2018-12-14T21:33:30.130Z,0.43
2018-12-14T21:35:57.655Z,0.43
2018-12-14T21:38:25.203Z,0.46
2018-12-14T21:40:52.716Z,0.42
2018-12-14T21:43:20.328Z,0.46
2018-12-14T21:45:47.899Z,0.41
2018-12-14T21:48:15.440Z,0.41
2018-12-14T21:50:42.967Z,0.51
2018-12-14T21:53:14.489Z,0.34
2018-12-14T21:55:40.105Z,0.32
2018-12-14T21:58:08.158Z,0.32
2018-12-14T22:00:35.713Z,0.44
2018-12-14T22:03:03.267Z,0.25
2018-12-14T22:05:30.797Z,0.29
2018-12-14T22:07:58.376Z,0.40
2018-12-14T22:10:25.899Z,0.41
2018-12-14T22:12:53.455Z,0.35
2018-12-14T22:15:21.533Z,0.42
2018-12-14T22:17:49.649Z,0.47
2018-12-14T22:20:17.244Z,0.39
2018-12-14T22:22:44.978Z,0.29
2018-12-14T22:25:12.977Z,0.33
2018-12-14T22:27:40.654Z,0.38
2018-12-14T22:30:13.561Z,0.25
2018-12-14T22:35:27.268Z,0.41
2018-12-14T22:37:54.889Z,0.31
2018-12-14T22:40:22.930Z,0.33
2018-12-14T22:42:51.740Z,0.35
2018-12-14T22:45:20.424Z,0.31
2018-12-14T22:47:49.373Z,0.40
2018-12-14T22:50:17.412Z,0.31
2018-12-14T22:52:46.076Z,0.42
2018-12-14T22:55:14.032Z,0.48
2018-12-14T22:57:42.116Z,0.41
2018-12-14T23:00:12.822Z,0.46
2018-12-14T23:02:40.820Z,0.43
2018-12-14T23:05:08.899Z,0.39
2018-12-14T23:07:36.661Z,0.26
2018-12-14T23:10:05.020Z,0.26
2018-12-14T23:12:33.040Z,0.32
2018-12-14T23:15:00.602Z,0.33
2018-12-14T23:17:28.234Z,0.29
2018-12-14T23:19:55.888Z,0.44
2018-12-14T23:22:24.550Z,0.26
2018-12-14T23:24:52.243Z,0.23
2018-12-14T23:27:19.790Z,0.40
2018-12-14T23:29:47.445Z,0.38
2018-12-14T23:32:16.149Z,0.24
2018-12-14T23:34:44.105Z,0.25
2018-12-14T23:37:14.058Z,0.31
2018-12-14T23:39:42.398Z,0.26
2018-12-14T23:42:09.949Z,0.28
2018-12-14T23:44:37.539Z,0.14
2018-12-14T23:47:07.087Z,0.35
2018-12-14T23:49:34.683Z,0.34
2018-12-14T23:52:02.537Z,0.34
2018-12-14T23:54:31.369Z,0.26
2018-12-14T23:57:00.166Z,0.39
2018-12-14T23:59:28.124Z,0.26
