createdAt,value
2022-11-09T00:01:30.731Z,15.49
2022-11-09T00:03:03.860Z,15.47
2022-11-09T00:04:35.500Z,15.48
2022-11-09T00:06:07.188Z,15.48
2022-11-09T00:07:38.854Z,15.48
2022-11-09T00:09:11.073Z,15.47
2022-11-09T00:10:42.660Z,15.46
2022-11-09T00:12:14.388Z,15.45
2022-11-09T00:13:46.788Z,15.45
2022-11-09T00:15:18.606Z,15.46
2022-11-09T00:16:50.305Z,15.43
2022-11-09T00:18:23.232Z,15.41
2022-11-09T00:19:54.844Z,15.38
2022-11-09T00:21:26.585Z,15.38
2022-11-09T00:22:58.447Z,15.36
2022-11-09T00:24:30.033Z,15.34
2022-11-09T00:26:02.141Z,15.32
2022-11-09T00:27:33.743Z,15.32
2022-11-09T00:29:05.518Z,15.32
2022-11-09T00:30:37.159Z,15.33
2022-11-09T00:32:08.762Z,15.32
2022-11-09T00:33:42.513Z,15.30
2022-11-09T00:35:14.591Z,15.28
2022-11-09T00:36:46.190Z,15.26
2022-11-09T00:38:17.789Z,15.23
2022-11-09T00:39:51.587Z,15.21
2022-11-09T00:41:25.964Z,15.21
2022-11-09T00:42:57.836Z,15.20
2022-11-09T00:44:29.405Z,15.18
2022-11-09T00:46:01.172Z,15.17
2022-11-09T00:47:33.503Z,15.16
2022-11-09T00:49:06.692Z,15.17
2022-11-09T00:50:38.603Z,15.17
2022-11-09T00:52:10.242Z,15.18
2022-11-09T00:53:42.804Z,15.18
2022-11-09T00:55:15.227Z,15.18
2022-11-09T00:56:46.815Z,15.20
2022-11-09T00:58:18.471Z,15.22
2022-11-09T00:59:52.264Z,15.23
2022-11-09T01:01:24.402Z,15.25
2022-11-09T01:02:56.077Z,15.23
2022-11-09T01:04:31.480Z,15.22
2022-11-09T01:06:04.468Z,15.22
2022-11-09T01:07:36.935Z,15.20
2022-11-09T01:09:09.224Z,15.17
2022-11-09T01:10:43.631Z,15.15
2022-11-09T01:12:15.276Z,15.12
2022-11-09T01:13:47.606Z,15.11
2022-11-09T01:15:19.216Z,15.09
2022-11-09T01:16:51.374Z,15.07
2022-11-09T01:18:23.030Z,15.06
2022-11-09T01:19:56.057Z,15.06
2022-11-09T01:21:29.528Z,15.05
2022-11-09T01:23:04.327Z,15.06
2022-11-09T01:24:35.911Z,15.04
2022-11-09T01:26:10.293Z,15.05
2022-11-09T01:27:42.165Z,15.06
2022-11-09T01:29:13.821Z,15.04
2022-11-09T01:30:45.466Z,15.03
2022-11-09T01:32:17.074Z,15.02
2022-11-09T01:33:48.937Z,15.01
2022-11-09T01:35:21.999Z,15.01
2022-11-09T01:36:53.810Z,15.01
2022-11-09T01:38:27.432Z,15.02
2022-11-09T01:39:59.033Z,15.03
2022-11-09T01:41:30.679Z,15.06
2022-11-09T01:43:07.059Z,15.05
2022-11-09T01:44:39.850Z,15.02
2022-11-09T01:46:18.790Z,15.00
2022-11-09T01:47:59.760Z,14.99
2022-11-09T01:49:40.801Z,14.98
2022-11-09T01:51:19.657Z,14.97
2022-11-09T01:52:51.983Z,14.95
2022-11-09T01:54:28.683Z,14.94
2022-11-09T01:56:05.304Z,14.93
2022-11-09T01:57:39.712Z,14.90
2022-11-09T01:59:15.463Z,14.92
2022-11-09T02:00:49.728Z,14.92
2022-11-09T02:02:22.486Z,14.92
2022-11-09T02:03:57.584Z,14.94
2022-11-09T02:05:32.852Z,14.94
2022-11-09T02:07:06.284Z,14.96
2022-11-09T02:08:39.354Z,14.98
2022-11-09T02:10:18.980Z,14.98
2022-11-09T02:11:50.733Z,14.98
2022-11-09T02:13:25.851Z,14.98
2022-11-09T02:14:59.365Z,15.00
2022-11-09T02:16:32.451Z,15.00
2022-11-09T02:18:04.700Z,15.01
2022-11-09T02:19:37.461Z,15.00
2022-11-09T02:21:10.465Z,15.04
2022-11-09T02:22:42.533Z,15.05
2022-11-09T02:24:14.231Z,15.07
2022-11-09T02:25:52.629Z,15.08
2022-11-09T02:27:24.383Z,15.08
2022-11-09T02:28:59.704Z,15.08
2022-11-09T02:30:33.543Z,15.11
2022-11-09T02:32:09.779Z,15.10
2022-11-09T02:33:53.946Z,15.12
2022-11-09T02:35:25.808Z,15.10
2022-11-09T02:36:58.954Z,15.11
2022-11-09T02:38:30.641Z,15.13
2022-11-09T02:40:07.522Z,15.15
2022-11-09T02:41:46.479Z,15.15
2022-11-09T02:43:19.257Z,15.14
2022-11-09T02:44:56.083Z,15.12
2022-11-09T02:46:33.253Z,15.17
2022-11-09T02:48:05.962Z,15.19
2022-11-09T02:49:41.281Z,15.20
2022-11-09T02:51:13.463Z,15.22
2022-11-09T02:52:47.210Z,15.21
2022-11-09T02:54:19.035Z,15.23
2022-11-09T02:55:50.857Z,15.25
2022-11-09T02:57:22.512Z,15.26
2022-11-09T02:58:55.525Z,15.27
2022-11-09T03:00:27.336Z,15.26
2022-11-09T03:01:59.873Z,15.27
2022-11-09T03:03:34.487Z,15.25
2022-11-09T03:05:08.325Z,15.26
2022-11-09T03:06:41.488Z,15.25
2022-11-09T03:08:21.984Z,15.25
2022-11-09T03:09:55.555Z,15.27
2022-11-09T03:11:29.049Z,15.30
2022-11-09T03:13:01.173Z,15.29
2022-11-09T03:14:33.285Z,15.30
2022-11-09T03:16:06.351Z,15.32
2022-11-09T03:17:41.841Z,15.31
2022-11-09T03:19:13.754Z,15.33
2022-11-09T03:20:45.704Z,15.34
2022-11-09T03:22:21.292Z,15.34
2022-11-09T03:23:55.507Z,15.35
2022-11-09T03:25:28.247Z,15.35
2022-11-09T03:27:00.089Z,15.36
2022-11-09T03:28:32.239Z,15.37
2022-11-09T03:30:04.394Z,15.38
2022-11-09T03:31:36.026Z,15.40
2022-11-09T03:33:12.554Z,15.40
2022-11-09T03:34:45.055Z,15.40
2022-11-09T03:36:18.423Z,15.39
2022-11-09T03:37:50.132Z,15.40
2022-11-09T03:39:23.763Z,15.39
2022-11-09T03:40:55.571Z,15.41
2022-11-09T03:42:27.823Z,15.40
2022-11-09T03:43:59.570Z,15.39
2022-11-09T03:45:31.365Z,15.38
2022-11-09T03:47:03.041Z,15.39
2022-11-09T03:48:34.689Z,15.39
2022-11-09T03:50:07.331Z,15.38
2022-11-09T03:51:38.943Z,15.38
2022-11-09T03:53:11.162Z,15.40
2022-11-09T03:54:44.213Z,15.42
2022-11-09T03:56:15.802Z,15.40
2022-11-09T03:57:47.798Z,15.40
2022-11-09T03:59:19.463Z,15.39
2022-11-09T04:00:51.083Z,15.38
2022-11-09T04:02:22.839Z,15.39
2022-11-09T04:03:54.498Z,15.41
2022-11-09T04:05:26.243Z,15.41
2022-11-09T04:06:57.876Z,15.45
2022-11-09T04:08:30.518Z,15.47
2022-11-09T04:10:04.662Z,15.47
2022-11-09T04:11:36.281Z,15.47
2022-11-09T04:13:08.882Z,15.48
2022-11-09T04:14:40.753Z,15.46
2022-11-09T04:16:12.667Z,15.48
2022-11-09T04:17:53.780Z,15.48
2022-11-09T04:19:25.395Z,15.47
2022-11-09T04:20:58.521Z,15.43
2022-11-09T04:22:31.169Z,15.46
2022-11-09T04:24:03.160Z,15.46
2022-11-09T04:25:38.494Z,15.46
2022-11-09T04:27:11.054Z,15.46
2022-11-09T04:28:44.100Z,15.49
2022-11-09T04:30:16.298Z,15.49
2022-11-09T04:31:48.569Z,15.48
2022-11-09T04:33:20.386Z,15.48
2022-11-09T04:34:52.290Z,15.48
2022-11-09T04:36:25.047Z,15.50
2022-11-09T04:37:58.472Z,15.51
2022-11-09T04:39:30.112Z,15.50
2022-11-09T04:41:04.349Z,15.50
2022-11-09T04:42:36.044Z,15.50
2022-11-09T04:44:07.784Z,15.52
2022-11-09T04:45:39.854Z,15.53
2022-11-09T04:47:11.448Z,15.51
2022-11-09T04:48:44.335Z,15.54
2022-11-09T04:50:16.287Z,15.55
2022-11-09T04:51:48.188Z,15.54
2022-11-09T04:53:19.914Z,15.52
2022-11-09T04:54:51.735Z,15.48
2022-11-09T04:56:24.827Z,15.50
2022-11-09T04:57:56.465Z,15.50
2022-11-09T04:59:28.126Z,15.51
2022-11-09T05:01:03.904Z,15.53
2022-11-09T05:02:35.512Z,15.50
2022-11-09T05:04:07.266Z,15.49
2022-11-09T05:05:42.826Z,15.50
2022-11-09T05:07:18.728Z,15.49
2022-11-09T05:08:50.528Z,15.51
2022-11-09T05:10:22.344Z,15.50
2022-11-09T05:11:55.368Z,15.49
2022-11-09T05:13:27.015Z,15.49
2022-11-09T05:14:58.643Z,15.50
2022-11-09T05:16:30.887Z,15.51
2022-11-09T05:18:03.805Z,15.47
2022-11-09T05:19:35.908Z,15.43
2022-11-09T05:21:07.505Z,15.42
2022-11-09T05:22:58.804Z,15.42
2022-11-09T05:24:30.392Z,15.40
2022-11-09T05:26:02.004Z,15.41
2022-11-09T05:27:34.919Z,15.39
2022-11-09T05:29:07.858Z,15.38
2022-11-09T05:30:41.006Z,15.39
2022-11-09T05:32:12.621Z,15.42
2022-11-09T05:33:44.333Z,15.43
2022-11-09T05:35:16.284Z,15.46
2022-11-09T05:36:47.955Z,15.49
2022-11-09T05:38:19.582Z,15.51
2022-11-09T05:39:51.191Z,15.50
2022-11-09T05:41:22.981Z,15.51
2022-11-09T05:42:56.630Z,15.48
2022-11-09T05:44:28.512Z,15.48
2022-11-09T05:46:03.924Z,15.49
2022-11-09T05:47:39.032Z,15.48
2022-11-09T05:49:10.826Z,15.48
2022-11-09T05:50:43.518Z,15.47
2022-11-09T05:52:26.171Z,15.50
2022-11-09T05:53:57.843Z,15.51
2022-11-09T05:55:29.511Z,15.51
2022-11-09T05:57:02.082Z,15.49
2022-11-09T05:58:38.788Z,15.46
2022-11-09T06:00:15.197Z,15.40
2022-11-09T06:01:46.895Z,15.33
2022-11-09T06:03:19.149Z,15.33
2022-11-09T06:04:50.988Z,15.34
2022-11-09T06:06:22.712Z,15.36
2022-11-09T06:07:54.329Z,15.35
2022-11-09T06:09:25.950Z,15.35
2022-11-09T06:10:59.510Z,15.34
2022-11-09T06:12:31.601Z,15.32
2022-11-09T06:14:04.601Z,15.31
2022-11-09T06:15:36.300Z,15.30
2022-11-09T06:17:07.903Z,15.30
2022-11-09T06:18:39.506Z,15.27
2022-11-09T06:20:11.557Z,15.24
2022-11-09T06:21:43.303Z,15.20
2022-11-09T06:23:14.914Z,15.18
2022-11-09T06:24:46.511Z,15.18
2022-11-09T06:26:18.186Z,15.17
2022-11-09T06:27:50.327Z,15.17
2022-11-09T06:29:23.277Z,15.13
2022-11-09T06:30:57.937Z,15.09
2022-11-09T06:32:29.530Z,15.06
2022-11-09T06:34:01.251Z,15.06
2022-11-09T06:35:32.871Z,15.07
2022-11-09T06:37:10.589Z,15.11
2022-11-09T06:38:42.491Z,15.09
2022-11-09T06:40:14.780Z,15.11
2022-11-09T06:41:47.698Z,15.11
2022-11-09T06:43:20.127Z,15.12
2022-11-09T06:44:53.321Z,15.12
2022-11-09T06:46:25.059Z,15.13
2022-11-09T06:47:57.073Z,15.08
2022-11-09T06:49:28.730Z,15.07
2022-11-09T06:51:01.433Z,15.04
2022-11-09T06:52:33.078Z,15.01
2022-11-09T06:54:06.174Z,14.99
2022-11-09T06:55:38.430Z,15.03
2022-11-09T06:57:10.063Z,15.05
2022-11-09T06:58:41.832Z,15.06
2022-11-09T07:00:16.551Z,15.05
2022-11-09T07:01:48.276Z,15.03
2022-11-09T07:03:22.062Z,15.00
2022-11-09T07:04:54.210Z,14.98
2022-11-09T07:06:25.852Z,14.96
2022-11-09T07:07:57.896Z,14.93
2022-11-09T07:09:29.556Z,14.91
2022-11-09T07:11:05.127Z,14.87
2022-11-09T07:12:36.984Z,14.84
2022-11-09T07:14:08.590Z,14.82
2022-11-09T07:15:41.569Z,14.80
2022-11-09T07:17:13.196Z,14.78
2022-11-09T07:18:45.805Z,14.82
2022-11-09T07:20:17.581Z,14.81
2022-11-09T07:21:49.207Z,14.81
2022-11-09T07:23:21.175Z,14.82
2022-11-09T07:24:53.077Z,14.82
2022-11-09T07:26:24.742Z,14.81
2022-11-09T07:28:03.099Z,14.82
2022-11-09T07:29:34.733Z,14.81
2022-11-09T07:31:07.906Z,14.81
2022-11-09T07:33:07.510Z,14.81
2022-11-09T07:34:31.670Z,14.81
2022-11-09T07:36:05.691Z,14.84
2022-11-09T07:37:38.015Z,14.84
2022-11-09T07:39:09.687Z,14.84
2022-11-09T07:40:41.539Z,14.81
2022-11-09T07:42:13.121Z,14.81
2022-11-09T07:43:46.253Z,14.80
2022-11-09T07:45:18.125Z,14.77
2022-11-09T07:46:51.150Z,14.77
2022-11-09T07:48:23.002Z,14.77
2022-11-09T07:49:54.707Z,14.76
2022-11-09T07:51:26.346Z,14.75
2022-11-09T07:52:59.423Z,14.75
2022-11-09T07:54:31.009Z,14.74
2022-11-09T07:56:04.143Z,14.77
2022-11-09T07:57:35.823Z,14.76
2022-11-09T07:59:07.506Z,14.74
2022-11-09T08:00:41.127Z,14.76
2022-11-09T08:02:14.765Z,14.77
2022-11-09T08:03:46.492Z,14.75
2022-11-09T08:05:18.119Z,14.76
2022-11-09T08:06:51.698Z,14.77
2022-11-09T08:08:23.409Z,14.77
2022-11-09T08:09:55.128Z,14.78
2022-11-09T08:11:26.755Z,14.81
2022-11-09T08:13:00.569Z,14.83
2022-11-09T08:14:33.026Z,14.80
2022-11-09T08:16:05.374Z,14.80
2022-11-09T08:17:38.381Z,14.80
2022-11-09T08:19:10.411Z,14.83
2022-11-09T08:20:42.364Z,14.84
2022-11-09T08:22:14.411Z,14.88
2022-11-09T08:23:46.094Z,14.91
2022-11-09T08:25:17.804Z,14.94
2022-11-09T08:26:49.477Z,15.00
2022-11-09T08:28:22.820Z,15.00
2022-11-09T08:29:54.654Z,15.04
2022-11-09T08:31:26.420Z,15.05
2022-11-09T08:33:01.147Z,15.07
2022-11-09T08:34:32.766Z,15.07
2022-11-09T08:36:09.289Z,15.12
2022-11-09T08:37:41.322Z,15.21
2022-11-09T08:39:12.983Z,15.32
2022-11-09T08:40:44.658Z,15.39
2022-11-09T08:42:16.260Z,15.45
2022-11-09T08:43:47.913Z,15.51
2022-11-09T08:45:19.676Z,15.53
2022-11-09T08:46:51.316Z,15.53
2022-11-09T08:48:24.387Z,15.52
2022-11-09T08:49:56.155Z,15.58
2022-11-09T08:51:27.831Z,15.65
2022-11-09T08:53:00.515Z,15.64
2022-11-09T08:54:32.150Z,15.60
2022-11-09T08:56:06.722Z,15.63
2022-11-09T08:57:38.353Z,15.63
2022-11-09T08:59:09.964Z,15.63
2022-11-09T09:00:41.641Z,15.64
2022-11-09T09:02:14.339Z,15.63
2022-11-09T09:03:47.426Z,15.61
2022-11-09T09:05:19.594Z,15.60
2022-11-09T09:06:52.191Z,15.62
2022-11-09T09:08:25.224Z,15.68
2022-11-09T09:09:57.134Z,15.79
2022-11-09T09:11:29.218Z,15.86
2022-11-09T09:13:01.004Z,15.88
2022-11-09T09:14:32.743Z,15.83
2022-11-09T09:16:11.786Z,15.86
2022-11-09T09:17:43.545Z,15.91
2022-11-09T09:19:17.270Z,15.93
2022-11-09T09:20:49.089Z,15.98
2022-11-09T09:22:21.026Z,15.99
2022-11-09T09:23:52.848Z,16.01
2022-11-09T09:25:24.727Z,16.04
2022-11-09T09:26:56.443Z,16.11
2022-11-09T09:28:28.374Z,16.26
2022-11-09T09:30:00.007Z,16.28
2022-11-09T09:31:31.695Z,16.33
2022-11-09T09:33:03.354Z,16.34
2022-11-09T09:34:36.304Z,16.28
2022-11-09T09:36:15.817Z,16.24
2022-11-09T09:37:47.476Z,16.13
2022-11-09T09:39:19.235Z,16.10
2022-11-09T09:40:59.155Z,16.13
2022-11-09T09:42:32.164Z,16.14
2022-11-09T09:44:16.399Z,16.18
2022-11-09T09:45:52.824Z,16.20
2022-11-09T09:47:34.004Z,16.21
2022-11-09T09:49:11.281Z,16.10
2022-11-09T09:50:49.855Z,16.04
2022-11-09T09:52:27.732Z,15.98
2022-11-09T09:54:05.414Z,15.94
2022-11-09T09:55:40.072Z,15.91
2022-11-09T09:57:17.896Z,15.96
2022-11-09T09:58:53.845Z,15.96
2022-11-09T10:00:27.986Z,15.99
2022-11-09T10:01:59.742Z,16.04
2022-11-09T10:03:31.693Z,16.07
2022-11-09T10:05:07.908Z,16.10
2022-11-09T10:06:49.426Z,16.22
2022-11-09T10:08:31.636Z,16.23
2022-11-09T10:10:16.348Z,16.13
2022-11-09T10:12:00.964Z,16.05
2022-11-09T10:13:51.182Z,16.07
2022-11-09T10:15:28.821Z,16.09
2022-11-09T10:17:09.397Z,16.10
2022-11-09T10:18:57.184Z,16.06
2022-11-09T10:20:47.000Z,15.93
2022-11-09T10:22:29.692Z,15.84
2022-11-09T10:24:11.879Z,15.79
2022-11-09T10:27:46.821Z,15.72
2022-11-09T10:29:24.294Z,15.67
2022-11-09T10:30:56.255Z,15.60
2022-11-09T10:32:31.608Z,15.52
2022-11-09T10:34:13.009Z,15.51
2022-11-09T10:35:48.974Z,15.53
2022-11-09T10:37:27.499Z,15.52
2022-11-09T10:39:01.282Z,15.50
2022-11-09T10:40:54.208Z,15.50
2022-11-09T10:42:47.438Z,15.62
2022-11-09T10:44:37.824Z,15.64
2022-11-09T10:46:28.410Z,15.66
2022-11-09T10:48:31.491Z,15.70
2022-11-09T10:50:27.944Z,15.80
2022-11-09T10:52:32.879Z,15.92
2022-11-09T10:54:25.178Z,15.88
2022-11-09T10:56:20.738Z,15.93
2022-11-09T10:58:25.668Z,15.97
2022-11-09T11:00:17.439Z,16.00
2022-11-09T11:02:44.108Z,15.93
2022-11-09T11:04:34.563Z,15.87
2022-11-09T11:06:28.085Z,15.93
2022-11-09T11:08:30.241Z,16.05
2022-11-09T11:10:21.788Z,16.01
2022-11-09T11:12:15.733Z,16.03
2022-11-09T11:14:21.657Z,16.09
2022-11-09T11:16:15.683Z,16.14
2022-11-09T11:18:15.135Z,16.12
2022-11-09T11:20:26.402Z,16.15
2022-11-09T11:22:27.145Z,16.13
2022-11-09T11:24:19.940Z,16.08
2022-11-09T11:26:27.163Z,16.03
2022-11-09T11:28:21.792Z,15.97
2022-11-09T11:30:15.810Z,15.99
2022-11-09T11:32:11.722Z,15.89
2022-11-09T11:34:03.408Z,15.92
2022-11-09T11:36:02.494Z,16.02
2022-11-09T11:38:09.443Z,16.05
2022-11-09T11:40:02.945Z,16.13
2022-11-09T11:42:06.124Z,16.09
2022-11-09T11:44:03.200Z,16.08
2022-11-09T11:46:02.524Z,16.08
2022-11-09T11:48:05.578Z,16.11
2022-11-09T11:50:11.921Z,16.12
2022-11-09T11:52:09.652Z,16.17
2022-11-09T11:54:11.389Z,16.20
2022-11-09T11:56:19.258Z,16.28
2022-11-09T11:58:49.467Z,16.32
2022-11-09T12:00:46.337Z,16.29
2022-11-09T12:03:05.082Z,16.35
2022-11-09T12:05:25.942Z,16.47
2022-11-09T12:07:31.189Z,16.50
2022-11-09T12:09:33.653Z,16.51
2022-11-09T12:11:40.842Z,16.50
2022-11-09T12:13:50.036Z,16.48
2022-11-09T12:15:52.149Z,16.56
2022-11-09T12:17:51.226Z,16.71
2022-11-09T12:19:56.524Z,16.82
2022-11-09T12:21:54.381Z,16.75
2022-11-09T12:24:01.482Z,16.79
2022-11-09T12:26:02.528Z,16.79
2022-11-09T12:28:10.486Z,16.82
2022-11-09T12:30:05.953Z,16.88
2022-11-09T12:32:06.862Z,16.92
2022-11-09T12:34:01.495Z,16.95
2022-11-09T12:35:55.593Z,16.96
2022-11-09T12:37:51.911Z,16.87
2022-11-09T12:39:46.789Z,16.82
2022-11-09T12:41:39.125Z,16.86
2022-11-09T12:43:34.985Z,16.90
2022-11-09T12:45:30.405Z,16.89
2022-11-09T12:47:27.855Z,16.89
2022-11-09T12:49:30.718Z,16.92
2022-11-09T12:51:21.670Z,16.90
2022-11-09T12:53:12.980Z,16.84
2022-11-09T12:55:04.812Z,16.78
2022-11-09T12:56:57.927Z,16.84
2022-11-09T12:58:49.488Z,16.83
2022-11-09T13:00:48.875Z,16.82
2022-11-09T13:02:51.628Z,16.90
2022-11-09T13:04:54.626Z,16.89
2022-11-09T13:07:29.156Z,16.80
2022-11-09T13:09:24.002Z,16.73
2022-11-09T13:11:25.573Z,16.83
2022-11-09T13:13:24.034Z,17.00
2022-11-09T13:15:27.299Z,17.20
2022-11-09T13:18:00.595Z,17.36
2022-11-09T13:19:55.929Z,17.37
2022-11-09T13:21:45.973Z,17.41
2022-11-09T13:25:52.685Z,17.36
2022-11-09T13:27:44.844Z,17.35
2022-11-09T13:29:53.571Z,17.38
2022-11-09T13:32:22.217Z,17.40
2022-11-09T13:34:43.976Z,17.26
2022-11-09T13:36:34.100Z,17.02
2022-11-09T13:38:26.868Z,16.97
2022-11-09T13:40:45.376Z,16.92
2022-11-09T13:42:36.835Z,16.93
2022-11-09T13:44:32.611Z,16.91
2022-11-09T13:46:31.795Z,16.77
2022-11-09T13:48:42.928Z,16.78
2022-11-09T13:50:35.017Z,16.86
2022-11-09T13:52:48.820Z,16.92
2022-11-09T13:54:44.249Z,16.95
2022-11-09T13:56:39.898Z,17.00
2022-11-09T13:58:36.857Z,16.92
2022-11-09T14:00:27.436Z,16.95
2022-11-09T14:02:20.932Z,16.97
2022-11-09T14:04:22.352Z,16.93
2022-11-09T14:06:13.563Z,16.80
2022-11-09T14:08:04.956Z,16.86
2022-11-09T14:10:03.256Z,16.83
2022-11-09T14:12:14.525Z,16.80
2022-11-09T14:14:29.512Z,16.81
2022-11-09T14:16:27.706Z,16.83
2022-11-09T14:18:30.951Z,16.80
2022-11-09T14:20:32.898Z,16.76
2022-11-09T14:22:23.368Z,16.72
2022-11-09T14:24:19.789Z,16.68
2022-11-09T14:26:17.354Z,16.65
2022-11-09T14:28:20.840Z,16.58
2022-11-09T14:30:20.451Z,16.61
2022-11-09T14:32:24.675Z,16.59
2022-11-09T14:34:16.641Z,16.50
2022-11-09T14:36:12.900Z,16.29
2022-11-09T14:38:16.817Z,16.14
2022-11-09T14:40:17.067Z,16.14
2022-11-09T14:42:08.072Z,16.23
2022-11-09T14:44:00.472Z,16.32
2022-11-09T14:45:53.230Z,16.38
2022-11-09T14:47:46.104Z,16.39
2022-11-09T14:49:36.901Z,16.27
2022-11-09T14:51:33.321Z,16.14
2022-11-09T14:53:28.496Z,16.04
2022-11-09T14:55:21.274Z,15.99
2022-11-09T14:57:15.242Z,15.95
2022-11-09T14:59:07.994Z,15.85
2022-11-09T15:01:09.006Z,15.82
2022-11-09T15:03:20.481Z,15.73
2022-11-09T15:05:30.198Z,15.80
2022-11-09T15:07:24.290Z,15.86
2022-11-09T15:09:18.386Z,15.96
2022-11-09T15:11:08.914Z,15.94
2022-11-09T15:13:02.323Z,15.92
2022-11-09T15:14:55.609Z,15.80
2022-11-09T15:16:47.800Z,15.78
2022-11-09T15:18:45.458Z,15.75
2022-11-09T15:20:36.051Z,15.64
2022-11-09T15:22:50.107Z,15.53
2022-11-09T15:24:47.741Z,15.62
2022-11-09T15:26:40.764Z,15.64
2022-11-09T15:28:31.741Z,15.65
2022-11-09T15:30:34.260Z,15.65
2022-11-09T15:32:24.495Z,15.66
2022-11-09T15:34:21.923Z,15.74
2022-11-09T15:36:28.565Z,15.81
2022-11-09T15:38:33.540Z,15.85
2022-11-09T15:40:25.309Z,15.85
2022-11-09T15:42:16.150Z,15.81
2022-11-09T15:44:07.351Z,15.79
2022-11-09T15:46:00.423Z,15.77
2022-11-09T15:47:52.950Z,15.76
2022-11-09T15:49:43.199Z,15.74
2022-11-09T15:51:33.581Z,15.74
2022-11-09T15:53:24.561Z,15.78
2022-11-09T15:55:21.805Z,15.77
2022-11-09T15:57:18.633Z,15.74
2022-11-09T15:59:16.759Z,15.78
2022-11-09T16:01:07.165Z,15.72
2022-11-09T16:02:57.121Z,15.68
2022-11-09T16:04:47.389Z,15.62
2022-11-09T16:06:40.343Z,15.65
2022-11-09T16:08:32.887Z,15.64
2022-11-09T16:10:27.193Z,15.57
2022-11-09T16:12:17.721Z,15.56
2022-11-09T16:14:07.881Z,15.53
2022-11-09T16:16:02.977Z,15.47
2022-11-09T16:17:53.479Z,15.34
2022-11-09T16:19:43.832Z,15.27
2022-11-09T16:21:34.351Z,15.27
2022-11-09T16:23:24.975Z,15.21
2022-11-09T16:25:15.785Z,15.16
2022-11-09T16:27:12.803Z,15.13
2022-11-09T16:29:12.958Z,15.08
2022-11-09T16:31:03.612Z,15.07
2022-11-09T16:32:53.993Z,15.06
2022-11-09T16:34:44.171Z,15.00
2022-11-09T16:36:38.956Z,14.95
2022-11-09T16:38:38.873Z,14.90
2022-11-09T16:40:31.677Z,14.80
2022-11-09T16:42:23.485Z,14.75
2022-11-09T16:44:15.934Z,14.73
2022-11-09T16:46:06.628Z,14.72
2022-11-09T16:47:57.140Z,14.69
2022-11-09T16:49:47.367Z,14.65
2022-11-09T16:51:38.424Z,14.65
2022-11-09T16:53:29.375Z,14.64
2022-11-09T16:55:19.621Z,14.63
2022-11-09T16:57:09.890Z,14.59
2022-11-09T16:59:01.697Z,14.57
2022-11-09T17:03:03.828Z,14.55
2022-11-09T17:04:56.230Z,14.52
2022-11-09T17:06:46.557Z,14.47
2022-11-09T17:08:36.889Z,14.44
2022-11-09T17:10:27.340Z,14.48
2022-11-09T17:12:17.545Z,14.50
2022-11-09T17:14:09.305Z,14.44
2022-11-09T17:16:04.313Z,14.41
2022-11-09T17:17:54.977Z,14.41
2022-11-09T17:19:46.741Z,14.41
2022-11-09T17:21:36.857Z,14.39
2022-11-09T17:23:27.242Z,14.35
2022-11-09T17:25:17.620Z,14.36
2022-11-09T17:27:08.146Z,14.39
2022-11-09T17:28:58.116Z,14.41
2022-11-09T17:30:50.603Z,14.40
2022-11-09T17:32:40.876Z,14.37
2022-11-09T17:34:31.131Z,14.34
2022-11-09T17:36:35.404Z,14.22
2022-11-09T17:38:32.143Z,14.21
2022-11-09T17:40:22.515Z,14.21
2022-11-09T17:42:12.759Z,14.25
2022-11-09T17:44:03.182Z,14.22
2022-11-09T17:45:54.593Z,14.23
2022-11-09T17:47:45.753Z,14.26
2022-11-09T17:49:36.035Z,14.24
2022-11-09T17:51:26.610Z,14.23
2022-11-09T17:53:17.182Z,14.21
2022-11-09T17:55:07.939Z,14.21
2022-11-09T17:57:00.886Z,14.22
2022-11-09T17:58:51.144Z,14.20
2022-11-09T18:00:41.562Z,14.21
2022-11-09T18:02:35.105Z,14.19
2022-11-09T18:04:25.473Z,14.16
2022-11-09T18:06:18.198Z,14.06
2022-11-09T18:08:09.860Z,14.02
2022-11-09T18:10:00.049Z,13.99
2022-11-09T18:11:50.497Z,13.99
2022-11-09T18:13:42.752Z,13.97
2022-11-09T18:15:33.563Z,13.93
2022-11-09T18:17:23.632Z,13.89
2022-11-09T18:19:15.247Z,13.83
2022-11-09T18:21:07.079Z,13.82
2022-11-09T18:22:57.378Z,13.79
2022-11-09T18:24:47.804Z,13.76
2022-11-09T18:26:38.280Z,13.74
2022-11-09T18:28:28.741Z,13.69
2022-11-09T18:30:19.327Z,13.68
2022-11-09T18:32:09.332Z,13.62
2022-11-09T18:33:59.763Z,13.54
2022-11-09T18:36:00.143Z,13.51
2022-11-09T18:37:50.564Z,13.54
2022-11-09T18:39:40.741Z,13.54
2022-11-09T18:41:31.315Z,13.57
2022-11-09T18:43:21.619Z,13.56
2022-11-09T18:45:12.063Z,13.55
2022-11-09T18:47:20.333Z,13.52
2022-11-09T18:49:14.244Z,13.51
2022-11-09T18:51:07.602Z,13.52
2022-11-09T18:52:57.698Z,13.52
2022-11-09T18:54:48.159Z,13.51
2022-11-09T18:56:42.895Z,13.47
2022-11-09T18:58:34.186Z,13.43
2022-11-09T19:00:28.641Z,13.40
2022-11-09T19:02:18.761Z,13.41
2022-11-09T19:04:12.386Z,13.41
2022-11-09T19:06:07.341Z,13.38
2022-11-09T19:07:57.609Z,13.41
2022-11-09T19:09:51.590Z,13.41
2022-11-09T19:11:44.586Z,13.37
2022-11-09T19:13:35.029Z,13.35
2022-11-09T19:15:25.449Z,13.36
2022-11-09T19:17:17.898Z,13.36
2022-11-09T19:19:11.781Z,13.33
2022-11-09T19:21:03.017Z,13.32
2022-11-09T19:22:54.773Z,13.30
2022-11-09T19:24:51.714Z,13.28
2022-11-09T19:26:42.473Z,13.25
2022-11-09T19:28:32.666Z,13.24
2022-11-09T19:30:25.442Z,13.23
2022-11-09T19:32:15.580Z,13.25
2022-11-09T19:34:08.722Z,13.24
2022-11-09T19:36:28.024Z,13.24
2022-11-09T19:38:09.882Z,13.22
2022-11-09T19:40:00.067Z,13.22
2022-11-09T19:41:50.815Z,13.26
2022-11-09T19:43:41.652Z,13.27
2022-11-09T19:45:31.976Z,13.24
2022-11-09T19:47:22.470Z,13.18
2022-11-09T19:49:13.223Z,13.18
2022-11-09T19:51:04.761Z,13.16
2022-11-09T19:52:55.395Z,13.14
2022-11-09T19:54:46.953Z,13.12
2022-11-09T19:56:37.230Z,13.10
2022-11-09T19:58:27.623Z,13.11
2022-11-09T20:00:18.697Z,13.07
2022-11-09T20:02:09.711Z,13.06
2022-11-09T20:04:01.412Z,13.08
2022-11-09T20:05:53.948Z,13.08
2022-11-09T20:07:44.037Z,13.06
2022-11-09T20:09:34.632Z,13.03
2022-11-09T20:11:47.080Z,13.01
2022-11-09T20:13:38.843Z,12.97
2022-11-09T20:15:29.385Z,12.95
2022-11-09T20:17:19.891Z,12.95
2022-11-09T20:19:12.185Z,12.92
2022-11-09T20:21:02.739Z,12.90
2022-11-09T20:22:52.958Z,12.92
2022-11-09T20:24:43.304Z,12.95
2022-11-09T20:26:35.088Z,12.98
2022-11-09T20:28:25.207Z,12.98
2022-11-09T20:30:15.634Z,13.03
2022-11-09T20:32:07.305Z,13.05
2022-11-09T20:34:02.325Z,13.02
2022-11-09T20:35:53.496Z,12.99
2022-11-09T20:37:43.611Z,12.99
2022-11-09T20:39:35.337Z,13.02
2022-11-09T20:41:25.850Z,13.01
2022-11-09T20:43:17.809Z,12.99
2022-11-09T20:45:08.477Z,12.98
2022-11-09T20:46:58.841Z,13.00
2022-11-09T20:48:54.637Z,13.01
2022-11-09T20:50:45.879Z,13.03
2022-11-09T20:52:37.324Z,13.05
2022-11-09T20:54:27.818Z,13.00
2022-11-09T20:56:19.703Z,12.98
2022-11-09T20:58:11.908Z,12.99
2022-11-09T21:00:04.758Z,12.99
2022-11-09T21:01:55.412Z,12.96
2022-11-09T21:03:46.943Z,12.95
2022-11-09T21:05:37.451Z,12.94
2022-11-09T21:07:27.888Z,12.91
2022-11-09T21:09:18.440Z,12.91
2022-11-09T21:11:10.142Z,12.90
2022-11-09T21:13:00.483Z,12.87
2022-11-09T21:14:52.925Z,12.88
2022-11-09T21:16:44.621Z,12.87
2022-11-09T21:18:35.145Z,12.85
2022-11-09T21:20:25.139Z,12.83
2022-11-09T21:22:15.354Z,12.81
2022-11-09T21:24:26.915Z,12.81
2022-11-09T21:26:35.647Z,12.82
2022-11-09T21:28:45.631Z,12.80
2022-11-09T21:30:35.923Z,12.79
2022-11-09T21:32:27.686Z,12.75
2022-11-09T21:34:18.083Z,12.78
2022-11-09T21:36:10.103Z,12.76
2022-11-09T21:38:00.581Z,12.75
2022-11-09T21:39:50.948Z,12.74
2022-11-09T21:41:41.945Z,12.76
2022-11-09T21:43:32.171Z,12.74
2022-11-09T21:45:22.547Z,12.71
2022-11-09T21:47:13.156Z,12.69
2022-11-09T21:49:05.714Z,12.65
2022-11-09T21:50:57.299Z,12.62
2022-11-09T21:52:47.469Z,12.62
2022-11-09T21:54:37.975Z,12.61
2022-11-09T21:56:29.096Z,12.59
2022-11-09T21:58:19.524Z,12.58
2022-11-09T22:00:11.096Z,12.59
2022-11-09T22:02:01.145Z,12.60
2022-11-09T22:03:51.923Z,12.59
2022-11-09T22:05:43.598Z,12.58
2022-11-09T22:07:33.865Z,12.52
2022-11-09T22:09:24.100Z,12.52
2022-11-09T22:11:16.929Z,12.52
2022-11-09T22:13:40.935Z,12.54
2022-11-09T22:15:49.979Z,12.53
2022-11-09T22:17:40.358Z,12.53
2022-11-09T22:19:49.094Z,12.53
2022-11-09T22:21:42.310Z,12.53
2022-11-09T22:23:32.677Z,12.53