createdAt,value
2023-02-02T00:01:31.889Z,9.21
2023-02-02T00:04:00.114Z,9.18
2023-02-02T00:06:29.567Z,9.23
2023-02-02T00:08:59.402Z,9.20
2023-02-02T00:11:27.762Z,9.16
2023-02-02T00:13:55.269Z,9.09
2023-02-02T00:16:28.632Z,9.06
2023-02-02T00:19:18.246Z,9.10
2023-02-02T00:21:46.084Z,9.07
2023-02-02T00:24:15.340Z,9.01
2023-02-02T00:26:43.829Z,9.07
2023-02-02T00:29:19.188Z,9.08
2023-02-02T00:31:48.832Z,9.03
2023-02-02T00:34:17.210Z,9.06
2023-02-02T00:36:46.383Z,9.09
2023-02-02T00:39:20.073Z,9.25
2023-02-02T00:41:47.943Z,9.33
2023-02-02T00:44:33.738Z,9.35
2023-02-02T00:47:01.577Z,9.18
2023-02-02T00:49:29.217Z,9.12
2023-02-02T00:51:56.661Z,9.17
2023-02-02T00:54:23.989Z,9.07
2023-02-02T00:56:51.500Z,9.00
2023-02-02T00:59:19.044Z,9.07
2023-02-02T01:01:46.621Z,9.02
2023-02-02T01:04:14.176Z,9.01
2023-02-02T01:06:42.292Z,9.03
2023-02-02T01:09:09.889Z,9.14
2023-02-02T01:11:37.476Z,9.14
2023-02-02T01:14:05.614Z,9.22
2023-02-02T01:16:33.152Z,9.21
2023-02-02T01:19:01.567Z,9.08
2023-02-02T01:21:29.528Z,9.06
2023-02-02T01:23:57.308Z,9.06
2023-02-02T01:26:24.929Z,9.05
2023-02-02T01:28:52.560Z,9.00
2023-02-02T01:31:21.235Z,9.00
2023-02-02T01:33:49.883Z,9.06
2023-02-02T01:36:21.617Z,9.07
2023-02-02T01:38:50.051Z,9.11
2023-02-02T01:41:22.018Z,9.16
2023-02-02T01:43:55.801Z,9.11
2023-02-02T01:46:26.797Z,9.11
2023-02-02T01:48:57.293Z,9.00
2023-02-02T01:51:30.800Z,8.96
2023-02-02T01:54:00.532Z,8.94
2023-02-02T01:56:39.483Z,8.82
2023-02-02T01:59:07.739Z,8.76
2023-02-02T02:01:35.176Z,8.73
2023-02-02T02:04:02.921Z,8.73
2023-02-02T02:06:32.318Z,8.71
2023-02-02T02:09:05.164Z,8.71
2023-02-02T02:11:34.971Z,8.74
2023-02-02T02:14:25.088Z,8.76
2023-02-02T02:16:52.594Z,8.83
2023-02-02T02:19:33.100Z,8.87
2023-02-02T02:22:33.205Z,8.86
2023-02-02T02:25:53.291Z,8.90
2023-02-02T02:28:57.791Z,8.95
2023-02-02T02:31:44.495Z,8.84
2023-02-02T02:34:18.022Z,8.82
2023-02-02T02:37:10.792Z,8.84
2023-02-02T02:39:47.634Z,8.77
2023-02-02T02:42:20.413Z,8.79
2023-02-02T02:44:51.018Z,8.77
2023-02-02T02:47:19.589Z,8.79
2023-02-02T02:49:48.940Z,8.78
2023-02-02T02:52:16.490Z,8.76
2023-02-02T02:54:49.921Z,8.79
2023-02-02T02:57:19.161Z,8.75
2023-02-02T02:59:46.806Z,8.82
2023-02-02T03:02:42.511Z,8.85
2023-02-02T03:05:22.307Z,8.81
2023-02-02T03:08:17.091Z,8.80
2023-02-02T03:10:46.971Z,8.81
2023-02-02T03:13:15.985Z,8.79
2023-02-02T03:15:45.312Z,8.77
2023-02-02T03:18:19.304Z,8.82
2023-02-02T03:20:47.389Z,8.81
2023-02-02T03:23:15.191Z,8.80
2023-02-02T03:25:43.661Z,8.80
2023-02-02T03:28:11.442Z,8.76
2023-02-02T03:30:40.828Z,8.82
2023-02-02T03:33:10.630Z,8.81
2023-02-02T03:35:38.054Z,8.77
2023-02-02T03:38:05.392Z,8.73
2023-02-02T03:40:32.995Z,8.77
2023-02-02T03:43:00.431Z,8.81
2023-02-02T03:45:28.620Z,8.80
2023-02-02T03:47:56.169Z,8.80
2023-02-02T03:50:25.339Z,8.82
2023-02-02T03:52:54.119Z,8.73
2023-02-02T03:55:22.137Z,8.73
2023-02-02T03:57:49.983Z,8.74
2023-02-02T04:00:17.955Z,8.76
2023-02-02T04:02:45.475Z,8.80
2023-02-02T04:05:13.070Z,8.74
2023-02-02T04:07:40.289Z,8.68
2023-02-02T04:10:08.227Z,8.69
2023-02-02T04:12:35.619Z,8.77
2023-02-02T04:15:02.986Z,8.75
2023-02-02T04:17:30.268Z,8.73
2023-02-02T04:19:58.648Z,8.71
2023-02-02T04:22:26.623Z,8.63
2023-02-02T04:24:54.303Z,8.63
2023-02-02T04:27:21.741Z,8.63
2023-02-02T04:29:49.240Z,8.64
2023-02-02T04:32:17.176Z,8.68
2023-02-02T04:34:45.384Z,8.72
2023-02-02T04:37:13.033Z,8.75
2023-02-02T04:39:40.463Z,8.73
2023-02-02T04:42:07.824Z,8.73
2023-02-02T04:44:35.190Z,8.77
2023-02-02T04:47:02.452Z,8.82
2023-02-02T04:49:30.601Z,8.79
2023-02-02T04:51:58.012Z,8.75
2023-02-02T04:54:25.393Z,8.80
2023-02-02T04:56:52.674Z,8.71
2023-02-02T04:59:20.090Z,8.68
2023-02-02T05:01:48.313Z,8.67
2023-02-02T05:04:15.915Z,8.71
2023-02-02T05:06:43.326Z,8.73
2023-02-02T05:09:11.119Z,8.69
2023-02-02T05:11:41.132Z,8.67
2023-02-02T05:14:08.836Z,8.71
2023-02-02T05:16:36.779Z,8.68
2023-02-02T05:19:04.264Z,8.63
2023-02-02T05:21:31.583Z,8.67
2023-02-02T05:23:59.880Z,8.64
2023-02-02T05:26:27.730Z,8.65
2023-02-02T05:28:56.481Z,8.64
2023-02-02T05:31:23.950Z,8.64
2023-02-02T05:33:51.654Z,8.64
2023-02-02T05:36:19.267Z,8.62
2023-02-02T05:38:46.766Z,8.65
2023-02-02T05:41:14.056Z,8.67
2023-02-02T05:43:41.464Z,8.75
2023-02-02T05:46:08.781Z,8.82
2023-02-02T05:48:36.442Z,8.85
2023-02-02T05:51:11.526Z,8.81
2023-02-02T05:53:39.013Z,8.85
2023-02-02T05:56:06.335Z,8.81
2023-02-02T05:58:33.708Z,8.84
2023-02-02T06:01:00.983Z,8.75
2023-02-02T06:03:28.660Z,8.67
2023-02-02T06:05:56.212Z,8.68
2023-02-02T06:08:23.682Z,8.66
2023-02-02T06:10:50.952Z,8.66
2023-02-02T06:13:18.365Z,8.66
2023-02-02T06:15:45.708Z,8.65
2023-02-02T06:18:13.088Z,8.64
2023-02-02T06:20:40.433Z,8.63
2023-02-02T06:23:08.200Z,8.62
2023-02-02T06:25:35.664Z,8.64
2023-02-02T06:28:03.264Z,8.71
2023-02-02T06:30:30.885Z,8.73
2023-02-02T06:33:00.142Z,8.81
2023-02-02T06:35:27.757Z,8.82
2023-02-02T06:37:55.457Z,8.77
2023-02-02T06:40:22.936Z,8.77
2023-02-02T06:42:59.322Z,8.81
2023-02-02T06:45:28.329Z,8.79
2023-02-02T06:47:59.090Z,8.70
2023-02-02T06:50:26.733Z,8.71
2023-02-02T06:52:54.124Z,8.70
2023-02-02T06:55:21.697Z,8.65
2023-02-02T06:57:49.276Z,8.64
2023-02-02T07:00:19.699Z,8.68
2023-02-02T07:02:48.212Z,8.71
2023-02-02T07:05:15.711Z,8.76
2023-02-02T07:07:43.138Z,8.68
2023-02-02T07:11:13.768Z,8.68
2023-02-02T07:12:57.981Z,8.71
2023-02-02T07:15:25.919Z,8.68
2023-02-02T07:17:55.238Z,8.66
2023-02-02T07:20:22.711Z,8.63
2023-02-02T07:22:50.267Z,8.66
2023-02-02T07:25:17.755Z,8.66
2023-02-02T07:27:47.054Z,8.67
2023-02-02T07:30:15.676Z,8.75
2023-02-02T07:32:49.941Z,8.75
2023-02-02T07:35:17.863Z,8.77
2023-02-02T07:37:51.691Z,8.76
2023-02-02T07:40:21.004Z,8.77
2023-02-02T07:42:48.896Z,8.94
2023-02-02T07:45:24.696Z,8.89
2023-02-02T07:47:59.635Z,8.87
2023-02-02T07:50:29.094Z,8.88
2023-02-02T07:52:56.726Z,8.88
2023-02-02T07:55:24.942Z,8.96
2023-02-02T07:57:54.438Z,8.98
2023-02-02T08:00:22.439Z,8.96
2023-02-02T08:02:50.122Z,8.90
2023-02-02T08:05:17.672Z,9.01
2023-02-02T08:07:45.666Z,9.08
2023-02-02T08:10:13.391Z,9.03
2023-02-02T08:12:41.060Z,8.98
2023-02-02T08:15:09.527Z,8.98
2023-02-02T08:17:37.575Z,8.97
2023-02-02T08:20:07.125Z,8.96
2023-02-02T08:22:34.666Z,8.97
2023-02-02T08:25:02.300Z,9.03
2023-02-02T08:27:29.927Z,9.11
2023-02-02T08:29:57.499Z,9.07
2023-02-02T08:32:24.961Z,9.05
2023-02-02T08:34:52.613Z,9.05
2023-02-02T08:37:20.034Z,9.12
2023-02-02T08:39:47.751Z,9.20
2023-02-02T08:42:15.144Z,9.17
2023-02-02T08:45:57.625Z,9.15
2023-02-02T08:47:30.756Z,9.10
2023-02-02T08:49:58.242Z,9.11
2023-02-02T08:52:26.051Z,9.16
2023-02-02T08:54:53.457Z,9.19
2023-02-02T08:57:21.175Z,9.23
2023-02-02T08:59:48.646Z,9.29
2023-02-02T09:02:16.994Z,9.30
2023-02-02T09:04:45.684Z,9.30
2023-02-02T09:07:13.206Z,9.33
2023-02-02T09:09:40.732Z,9.39
2023-02-02T09:12:08.364Z,9.41
2023-02-02T09:14:35.865Z,9.45
2023-02-02T09:17:03.667Z,9.46
2023-02-02T09:19:31.106Z,9.51
2023-02-02T09:21:58.590Z,9.51
2023-02-02T09:24:25.886Z,9.64
2023-02-02T09:26:53.501Z,9.64
2023-02-02T09:29:21.477Z,9.64
2023-02-02T09:31:49.138Z,9.65
2023-02-02T09:34:16.744Z,9.70
2023-02-02T09:36:44.719Z,9.70
2023-02-02T09:39:15.119Z,9.73
2023-02-02T09:41:59.891Z,9.76
2023-02-02T09:44:33.292Z,9.81
2023-02-02T09:47:13.003Z,9.86
2023-02-02T09:50:01.004Z,9.89
2023-02-02T09:52:34.657Z,9.95
2023-02-02T09:55:11.269Z,10.01
2023-02-02T09:57:49.243Z,10.03
2023-02-02T10:00:39.906Z,10.13
2023-02-02T10:03:19.328Z,10.19
2023-02-02T10:06:02.149Z,10.19
2023-02-02T10:08:52.447Z,10.25
2023-02-02T10:11:45.522Z,10.38
2023-02-02T10:14:49.805Z,10.41
2023-02-02T10:17:25.884Z,10.45
2023-02-02T10:19:57.589Z,10.52
2023-02-02T10:22:29.710Z,10.57
2023-02-02T10:24:58.633Z,10.63
2023-02-02T10:27:38.207Z,10.71
2023-02-02T10:30:18.194Z,10.89
2023-02-02T10:33:12.191Z,10.99
2023-02-02T10:36:07.261Z,11.09
2023-02-02T10:39:17.367Z,11.14
2023-02-02T10:42:07.062Z,11.19
2023-02-02T10:44:57.724Z,11.20
2023-02-02T10:47:32.289Z,11.25
2023-02-02T10:50:15.496Z,11.27
2023-02-02T10:52:52.299Z,11.26
2023-02-02T10:55:37.936Z,11.32
2023-02-02T10:58:11.492Z,11.25
2023-02-02T11:00:52.573Z,11.34
2023-02-02T11:03:23.628Z,11.34
2023-02-02T11:06:10.185Z,11.42
2023-02-02T11:08:43.497Z,11.51
2023-02-02T11:11:42.497Z,11.49
2023-02-02T11:14:10.289Z,11.56
2023-02-02T11:16:44.225Z,11.63
2023-02-02T11:19:17.721Z,11.75
2023-02-02T11:22:05.898Z,11.81
2023-02-02T11:24:47.327Z,11.87
2023-02-02T11:27:24.566Z,11.97
2023-02-02T11:29:54.350Z,11.90
2023-02-02T11:32:33.152Z,11.92
2023-02-02T11:35:06.747Z,11.96
2023-02-02T11:37:37.531Z,11.95
2023-02-02T11:40:24.961Z,12.00
2023-02-02T11:42:53.221Z,12.01
2023-02-02T11:45:41.284Z,12.08
2023-02-02T11:48:23.251Z,12.17
2023-02-02T11:50:56.232Z,12.32
2023-02-02T11:53:28.836Z,12.17
2023-02-02T11:55:59.861Z,12.11
2023-02-02T11:58:43.127Z,12.10
2023-02-02T12:01:22.529Z,12.15
2023-02-02T12:03:50.553Z,12.12
2023-02-02T12:06:38.256Z,12.10
2023-02-02T12:09:21.740Z,12.18
2023-02-02T12:12:04.620Z,12.19
2023-02-02T12:15:10.628Z,12.29
2023-02-02T12:17:45.335Z,12.24
2023-02-02T12:20:27.519Z,12.37
2023-02-02T12:23:29.867Z,12.39
2023-02-02T12:26:22.210Z,12.39
2023-02-02T12:29:16.468Z,12.36
2023-02-02T12:32:07.473Z,12.42
2023-02-02T12:34:43.945Z,12.52
2023-02-02T12:37:32.709Z,12.55
2023-02-02T12:40:30.732Z,12.60
2023-02-02T12:43:30.564Z,12.68
2023-02-02T12:46:23.736Z,12.58
2023-02-02T12:49:11.220Z,12.61
2023-02-02T12:51:47.627Z,12.67
2023-02-02T12:54:45.461Z,12.70
2023-02-02T12:57:44.663Z,12.65
2023-02-02T13:00:34.782Z,12.67
2023-02-02T13:03:27.143Z,12.64
2023-02-02T13:06:25.313Z,12.62
2023-02-02T13:09:14.145Z,12.62
2023-02-02T13:12:01.288Z,12.58
2023-02-02T13:14:41.956Z,12.54
2023-02-02T13:17:15.109Z,12.51
2023-02-02T13:19:47.052Z,12.52
2023-02-02T13:22:32.235Z,12.57
2023-02-02T13:25:02.786Z,12.51
2023-02-02T13:27:31.251Z,12.64
2023-02-02T13:30:29.720Z,12.60
2023-02-02T13:33:00.928Z,12.49
2023-02-02T13:35:34.276Z,12.44
2023-02-02T13:38:14.291Z,12.32
2023-02-02T13:40:43.881Z,12.27
2023-02-02T13:43:48.426Z,12.31
2023-02-02T13:46:20.515Z,12.19
2023-02-02T13:48:58.547Z,12.07
2023-02-02T13:51:34.867Z,12.11
2023-02-02T13:54:23.995Z,12.12
2023-02-02T13:56:54.354Z,12.17
2023-02-02T13:59:46.719Z,12.22
2023-02-02T14:02:32.646Z,12.25
2023-02-02T14:05:03.940Z,12.22
2023-02-02T14:07:47.100Z,12.19
2023-02-02T14:10:28.224Z,12.13
2023-02-02T14:12:56.440Z,12.19
2023-02-02T14:15:43.582Z,12.19
2023-02-02T14:18:11.012Z,12.18
2023-02-02T14:20:43.297Z,12.17
2023-02-02T14:23:58.897Z,12.13
2023-02-02T14:26:48.861Z,12.16
2023-02-02T14:29:39.586Z,12.19
2023-02-02T14:32:07.090Z,12.23
2023-02-02T14:34:43.543Z,12.25
2023-02-02T14:37:29.117Z,12.15
2023-02-02T14:40:08.830Z,12.10
2023-02-02T14:43:16.118Z,12.11
2023-02-02T14:45:49.010Z,12.12
2023-02-02T14:48:19.948Z,12.13
2023-02-02T14:50:54.889Z,12.18
2023-02-02T14:53:32.013Z,12.25
2023-02-02T14:56:03.911Z,12.23
2023-02-02T14:58:36.087Z,12.14
2023-02-02T15:01:09.759Z,12.14
2023-02-02T15:04:15.894Z,12.06
2023-02-02T15:06:44.448Z,12.01
2023-02-02T15:09:26.496Z,11.99
2023-02-02T15:12:01.065Z,11.95
2023-02-02T15:15:17.642Z,11.94
2023-02-02T15:18:09.102Z,11.96
2023-02-02T15:20:45.666Z,11.99
2023-02-02T15:23:15.522Z,11.96
2023-02-02T15:25:54.382Z,11.85
2023-02-02T15:28:24.740Z,11.86
2023-02-02T15:30:58.797Z,11.71
2023-02-02T15:33:35.376Z,11.71
2023-02-02T15:36:23.900Z,11.63
2023-02-02T15:39:26.765Z,11.57
2023-02-02T15:42:17.154Z,11.63
2023-02-02T15:44:45.712Z,11.52
2023-02-02T15:47:17.886Z,11.40
2023-02-02T15:49:46.244Z,11.40
2023-02-02T15:52:19.714Z,11.48
2023-02-02T15:54:55.910Z,11.44
2023-02-02T15:57:30.843Z,11.37
2023-02-02T15:59:59.477Z,11.38
2023-02-02T16:02:46.581Z,11.45
2023-02-02T16:05:36.076Z,11.41
2023-02-02T16:08:08.036Z,11.34
2023-02-02T16:10:35.947Z,11.36
2023-02-02T16:13:03.836Z,11.33
2023-02-02T16:15:33.909Z,11.25
2023-02-02T16:18:05.651Z,11.25
2023-02-02T16:20:36.533Z,11.28
2023-02-02T16:23:07.007Z,11.15
2023-02-02T16:25:42.039Z,11.10
2023-02-02T16:28:14.327Z,11.00
2023-02-02T16:30:43.321Z,11.09
2023-02-02T16:33:38.600Z,11.06
2023-02-02T16:36:29.748Z,11.08
2023-02-02T16:39:01.057Z,11.10
2023-02-02T16:41:36.392Z,11.08
2023-02-02T16:44:30.529Z,10.89
2023-02-02T16:46:58.998Z,10.92
2023-02-02T16:49:27.971Z,10.90
2023-02-02T16:52:12.602Z,10.91
2023-02-02T16:54:56.890Z,10.95
2023-02-02T16:57:33.193Z,10.99
2023-02-02T17:00:06.389Z,10.86
2023-02-02T17:02:38.556Z,10.70
2023-02-02T17:05:29.079Z,10.71
2023-02-02T17:08:05.600Z,10.79
2023-02-02T17:10:38.745Z,10.82
2023-02-02T17:13:31.392Z,10.78
2023-02-02T17:16:00.394Z,10.70
2023-02-02T17:18:28.422Z,10.73
2023-02-02T17:20:58.346Z,10.72
2023-02-02T17:23:28.549Z,10.66
2023-02-02T17:25:56.729Z,10.58
2023-02-02T17:28:26.457Z,10.66
2023-02-02T17:31:09.003Z,10.62
2023-02-02T17:33:37.828Z,10.65
2023-02-02T17:36:06.008Z,10.62
2023-02-02T17:38:33.930Z,10.62
2023-02-02T17:41:02.863Z,10.64
2023-02-02T17:43:31.642Z,10.58
2023-02-02T17:45:59.871Z,10.50
2023-02-02T17:48:27.364Z,10.55
2023-02-02T17:50:54.772Z,10.48
2023-02-02T17:53:23.309Z,10.45
2023-02-02T17:55:51.640Z,10.45
2023-02-02T17:58:19.682Z,10.42
2023-02-02T18:00:52.113Z,10.61
2023-02-02T18:03:34.254Z,10.53
2023-02-02T18:06:02.983Z,10.50
2023-02-02T18:08:32.712Z,10.41
2023-02-02T18:11:00.657Z,10.52
2023-02-02T18:13:28.196Z,10.58
2023-02-02T18:15:56.296Z,10.38
2023-02-02T18:18:24.157Z,10.37
2023-02-02T18:20:51.946Z,10.36
2023-02-02T18:23:20.113Z,10.26
2023-02-02T18:25:47.649Z,10.25
2023-02-02T18:28:17.703Z,10.24
2023-02-02T18:30:47.261Z,10.38
2023-02-02T18:33:18.030Z,10.51
2023-02-02T18:35:47.376Z,10.45
2023-02-02T18:38:15.060Z,10.44
2023-02-02T18:40:42.527Z,10.47
2023-02-02T18:43:09.919Z,10.45
2023-02-02T18:45:37.384Z,10.37
2023-02-02T18:48:05.051Z,10.41
2023-02-02T18:50:32.550Z,10.31
2023-02-02T18:53:00.262Z,10.32
2023-02-02T18:55:28.309Z,10.28
2023-02-02T18:57:56.092Z,10.34
2023-02-02T19:00:23.622Z,10.41
2023-02-02T19:02:51.020Z,10.31
2023-02-02T19:05:37.205Z,10.27
2023-02-02T19:08:05.984Z,10.25
2023-02-02T19:10:33.576Z,10.27
2023-02-02T19:13:19.554Z,10.17
2023-02-02T19:15:49.537Z,10.17
2023-02-02T19:18:20.830Z,10.20
2023-02-02T19:20:49.784Z,10.17
2023-02-02T19:23:25.342Z,10.14
2023-02-02T19:25:55.043Z,10.14
2023-02-02T19:28:31.134Z,10.19
2023-02-02T19:31:01.725Z,10.21
2023-02-02T19:33:44.577Z,10.26
2023-02-02T19:36:23.705Z,10.24
2023-02-02T19:39:12.005Z,10.28
2023-02-02T19:41:42.423Z,10.29
2023-02-02T19:44:21.549Z,10.23
2023-02-02T19:46:51.258Z,10.19
2023-02-02T19:49:37.249Z,10.17
2023-02-02T19:52:15.092Z,10.14
2023-02-02T19:54:45.187Z,10.15
2023-02-02T19:57:21.565Z,10.11
2023-02-02T19:59:52.570Z,10.12
2023-02-02T20:02:26.780Z,10.13
2023-02-02T20:05:12.332Z,10.14
2023-02-02T20:07:40.182Z,10.12
2023-02-02T20:10:20.058Z,10.19
2023-02-02T20:12:50.740Z,10.21
2023-02-02T20:15:24.441Z,10.18
2023-02-02T20:17:54.389Z,10.19
2023-02-02T20:20:27.110Z,10.21
2023-02-02T20:22:57.009Z,10.18
2023-02-02T20:25:24.648Z,10.22
2023-02-02T20:27:53.788Z,10.27
2023-02-02T20:30:26.555Z,10.17
2023-02-02T20:32:58.212Z,10.16
2023-02-02T20:35:55.149Z,10.11
2023-02-02T20:38:29.678Z,10.17
2023-02-02T20:40:59.301Z,10.23
2023-02-02T20:43:26.839Z,10.23
2023-02-02T20:45:54.352Z,10.23
2023-02-02T20:48:21.844Z,10.20
2023-02-02T20:50:49.672Z,10.15
2023-02-02T20:53:17.127Z,10.13
2023-02-02T20:55:45.116Z,10.12
2023-02-02T20:58:12.650Z,10.20
2023-02-02T21:00:40.620Z,10.03
2023-02-02T21:03:08.049Z,10.00
2023-02-02T21:05:35.603Z,10.02
2023-02-02T21:08:03.205Z,10.05
2023-02-02T21:10:30.678Z,10.03
2023-02-02T21:12:57.970Z,10.04
2023-02-02T21:15:26.456Z,10.11
2023-02-02T21:17:53.927Z,10.08
2023-02-02T21:20:21.737Z,10.11
2023-02-02T21:22:49.287Z,10.07
2023-02-02T21:25:17.010Z,10.09
2023-02-02T21:27:44.679Z,10.09
2023-02-02T21:30:14.148Z,10.07
2023-02-02T21:32:41.785Z,10.05
2023-02-02T21:35:09.984Z,10.11
2023-02-02T21:37:37.811Z,10.14
2023-02-02T21:40:15.128Z,10.10
2023-02-02T21:42:49.631Z,10.04
2023-02-02T21:45:20.155Z,10.04
2023-02-02T21:47:59.535Z,9.97
2023-02-02T21:50:31.806Z,10.08
2023-02-02T21:53:22.078Z,10.15
2023-02-02T21:56:00.284Z,10.07
2023-02-02T21:58:35.251Z,9.95
2023-02-02T22:01:24.342Z,9.87
2023-02-02T22:03:52.159Z,9.85
2023-02-02T22:06:35.699Z,9.81
2023-02-02T22:09:24.689Z,9.90
2023-02-02T22:11:58.515Z,9.91
2023-02-02T22:14:37.293Z,9.93
2023-02-02T22:17:29.214Z,9.99
2023-02-02T22:20:15.170Z,9.97
2023-02-02T22:22:46.706Z,9.94
2023-02-02T22:25:16.999Z,9.86
2023-02-02T22:27:51.575Z,9.83
2023-02-02T22:30:43.214Z,9.82
2023-02-02T22:33:12.386Z,9.82
2023-02-02T22:35:41.112Z,9.79
2023-02-02T22:38:09.849Z,9.83
2023-02-02T22:40:38.048Z,9.82
2023-02-02T22:43:06.353Z,9.83
2023-02-02T22:45:35.192Z,9.85
2023-02-02T22:48:02.809Z,9.90
2023-02-02T22:50:31.935Z,9.84
2023-02-02T22:53:00.077Z,9.80
2023-02-02T22:55:28.470Z,9.80
2023-02-02T22:57:56.101Z,9.82
2023-02-02T23:00:27.106Z,9.88
2023-02-02T23:02:55.895Z,9.97
2023-02-02T23:05:25.305Z,9.92
2023-02-02T23:07:53.830Z,9.88
2023-02-02T23:10:24.656Z,9.82
2023-02-02T23:12:55.076Z,9.83
2023-02-02T23:15:22.942Z,9.90
2023-02-02T23:17:50.699Z,10.05
2023-02-02T23:20:18.838Z,9.98
2023-02-02T23:22:47.053Z,9.85
2023-02-02T23:25:15.479Z,9.88
2023-02-02T23:27:43.387Z,9.80
2023-02-02T23:30:13.787Z,9.75
2023-02-02T23:32:42.141Z,9.80
2023-02-02T23:35:10.844Z,9.85
2023-02-02T23:37:39.046Z,9.83
2023-02-02T23:40:07.338Z,9.83
2023-02-02T23:42:34.933Z,9.85
2023-02-02T23:45:02.460Z,9.76
2023-02-02T23:47:31.946Z,9.72
2023-02-02T23:49:59.614Z,9.72
2023-02-02T23:52:27.292Z,9.71
2023-02-02T23:54:55.222Z,9.72
2023-02-02T23:57:22.781Z,9.82
2023-02-02T23:59:50.443Z,9.79
