createdAt,value
2022-08-30T00:00:07.686Z,970.67
2022-08-30T00:01:07.663Z,970.63
2022-08-30T00:02:07.629Z,970.64
2022-08-30T00:03:07.639Z,970.62
2022-08-30T00:04:07.468Z,970.62
2022-08-30T00:05:07.422Z,970.62
2022-08-30T00:06:07.387Z,970.57
2022-08-30T00:07:07.311Z,970.58
2022-08-30T00:08:07.255Z,970.54
2022-08-30T00:09:07.206Z,970.56
2022-08-30T00:10:07.155Z,970.51
2022-08-30T00:11:07.119Z,970.52
2022-08-30T00:12:07.049Z,970.50
2022-08-30T00:13:07.000Z,970.51
2022-08-30T00:14:06.949Z,970.50
2022-08-30T00:15:06.898Z,970.48
2022-08-30T00:16:06.962Z,970.55
2022-08-30T00:17:06.811Z,970.55
2022-08-30T00:18:06.745Z,970.59
2022-08-30T00:19:06.691Z,970.58
2022-08-30T00:20:06.639Z,970.56
2022-08-30T00:21:06.586Z,970.55
2022-08-30T00:22:06.556Z,970.56
2022-08-30T00:23:06.490Z,970.53
2022-08-30T00:24:06.436Z,970.51
2022-08-30T00:25:06.393Z,970.47
2022-08-30T00:26:06.333Z,970.50
2022-08-30T00:27:06.281Z,970.47
2022-08-30T00:28:06.244Z,970.51
2022-08-30T00:29:06.181Z,970.53
2022-08-30T00:30:06.152Z,970.52
2022-08-30T00:31:06.174Z,970.54
2022-08-30T00:32:06.026Z,970.49
2022-08-30T00:33:05.977Z,970.51
2022-08-30T00:34:05.930Z,970.53
2022-08-30T00:35:05.876Z,970.49
2022-08-30T00:36:05.838Z,970.51
2022-08-30T00:37:05.770Z,970.50
2022-08-30T00:38:05.722Z,970.54
2022-08-30T00:39:05.669Z,970.55
2022-08-30T00:40:05.699Z,970.56
2022-08-30T00:41:05.575Z,970.54
2022-08-30T00:42:05.532Z,970.54
2022-08-30T00:43:05.800Z,970.55
2022-08-30T00:44:05.414Z,970.55
2022-08-30T00:45:05.404Z,970.54
2022-08-30T00:46:05.332Z,970.56
2022-08-30T00:47:05.258Z,970.54
2022-08-30T00:48:05.206Z,970.54
2022-08-30T00:49:05.157Z,970.56
2022-08-30T00:50:05.110Z,970.56
2022-08-30T00:51:05.067Z,970.58
2022-08-30T00:52:05.012Z,970.58
2022-08-30T00:53:04.952Z,970.56
2022-08-30T00:54:04.898Z,970.61
2022-08-30T00:55:04.848Z,970.62
2022-08-30T00:56:04.811Z,970.57
2022-08-30T00:57:04.747Z,970.53
2022-08-30T00:58:05.147Z,970.56
2022-08-30T00:59:04.644Z,970.57
2022-08-30T01:00:04.632Z,970.51
2022-08-30T01:01:04.618Z,970.50
2022-08-30T01:02:04.553Z,970.55
2022-08-30T01:03:04.463Z,970.53
2022-08-30T01:04:04.400Z,970.52
2022-08-30T01:05:04.350Z,970.52
2022-08-30T01:06:04.285Z,970.53
2022-08-30T01:07:04.232Z,970.52
2022-08-30T01:08:04.183Z,970.54
2022-08-30T01:09:04.136Z,970.55
2022-08-30T01:10:04.107Z,970.54
2022-08-30T01:11:04.026Z,970.54
2022-08-30T01:12:04.007Z,970.55
2022-08-30T01:13:03.939Z,970.53
2022-08-30T01:14:03.873Z,970.53
2022-08-30T01:15:03.826Z,970.54
2022-08-30T01:16:03.945Z,970.54
2022-08-30T01:17:03.718Z,970.53
2022-08-30T01:18:03.669Z,970.56
2022-08-30T01:19:03.615Z,970.54
2022-08-30T01:20:03.572Z,970.54
2022-08-30T01:21:03.514Z,970.52
2022-08-30T01:22:03.475Z,970.53
2022-08-30T01:23:03.411Z,970.54
2022-08-30T01:24:03.357Z,970.52
2022-08-30T01:25:03.322Z,970.52
2022-08-30T01:26:03.269Z,970.50
2022-08-30T01:27:03.205Z,970.51
2022-08-30T01:28:03.154Z,970.49
2022-08-30T01:29:03.102Z,970.48
2022-08-30T01:30:03.066Z,970.48
2022-08-30T01:31:03.064Z,970.44
2022-08-30T01:32:02.948Z,970.44
2022-08-30T01:33:02.930Z,970.44
2022-08-30T01:34:02.845Z,970.41
2022-08-30T01:35:02.792Z,970.39
2022-08-30T01:36:02.742Z,970.43
2022-08-30T01:37:02.704Z,970.42
2022-08-30T01:38:02.669Z,970.45
2022-08-30T01:39:02.595Z,970.47
2022-08-30T01:40:02.673Z,970.46
2022-08-30T01:41:02.497Z,970.50
2022-08-30T01:42:02.437Z,970.50
2022-08-30T01:43:02.379Z,970.49
2022-08-30T01:44:02.349Z,970.52
2022-08-30T01:45:02.292Z,970.49
2022-08-30T01:46:02.281Z,970.50
2022-08-30T01:47:02.176Z,970.50
2022-08-30T01:48:03.766Z,970.47
2022-08-30T01:49:02.087Z,970.49
2022-08-30T01:50:02.021Z,970.49
2022-08-30T01:51:01.969Z,970.49
2022-08-30T01:52:01.917Z,970.46
2022-08-30T01:53:01.865Z,970.47
2022-08-30T01:54:01.828Z,970.49
2022-08-30T01:55:01.775Z,970.45
2022-08-30T01:56:01.709Z,970.42
2022-08-30T01:57:01.689Z,970.45
2022-08-30T01:58:01.623Z,970.45
2022-08-30T01:59:03.046Z,970.47
2022-08-30T02:00:01.518Z,970.44
2022-08-30T02:01:01.480Z,970.43
2022-08-30T02:02:01.403Z,970.42
2022-08-30T02:03:01.365Z,970.42
2022-08-30T02:04:01.356Z,970.41
2022-08-30T02:05:01.264Z,970.40
2022-08-30T02:06:01.197Z,970.35
2022-08-30T02:07:01.146Z,970.36
2022-08-30T02:08:01.115Z,970.34
2022-08-30T02:09:01.054Z,970.32
2022-08-30T02:10:01.008Z,970.32
2022-08-30T02:11:00.943Z,970.30
2022-08-30T02:12:00.887Z,970.32
2022-08-30T02:13:00.836Z,970.31
2022-08-30T02:14:00.785Z,970.33
2022-08-30T02:15:00.734Z,970.32
2022-08-30T02:16:00.697Z,970.33
2022-08-30T02:17:00.660Z,970.32
2022-08-30T02:18:01.330Z,970.36
2022-08-30T02:19:00.532Z,970.36
2022-08-30T02:20:00.478Z,970.36
2022-08-30T02:21:12.409Z,970.37
2022-08-30T02:22:00.392Z,970.37
2022-08-30T02:23:01.500Z,970.37
2022-08-30T02:24:00.270Z,970.35
2022-08-30T02:25:00.219Z,970.38
2022-08-30T02:26:00.199Z,970.33
2022-08-30T02:27:00.117Z,970.33
2022-08-30T02:28:00.061Z,970.30
2022-08-30T02:29:00.024Z,970.29
2022-08-30T02:29:59.958Z,970.27
2022-08-30T02:30:59.946Z,970.24
2022-08-30T02:31:59.871Z,970.22
2022-08-30T02:32:59.805Z,970.23
2022-08-30T02:33:59.755Z,970.24
2022-08-30T02:34:59.698Z,970.26
2022-08-30T02:35:59.777Z,970.22
2022-08-30T02:36:59.597Z,970.15
2022-08-30T02:37:59.545Z,970.15
2022-08-30T02:38:59.496Z,970.14
2022-08-30T02:39:59.522Z,970.13
2022-08-30T02:40:59.411Z,970.09
2022-08-30T02:41:59.338Z,970.11
2022-08-30T02:42:59.305Z,970.13
2022-08-30T02:43:59.236Z,970.09
2022-08-30T02:44:59.188Z,970.07
2022-08-30T02:45:59.257Z,970.07
2022-08-30T02:46:59.078Z,970.10
2022-08-30T02:47:59.043Z,970.08
2022-08-30T02:49:05.582Z,970.06
2022-08-30T02:49:58.927Z,970.05
2022-08-30T02:50:58.873Z,970.05
2022-08-30T02:51:58.821Z,970.06
2022-08-30T02:52:58.786Z,970.04
2022-08-30T02:53:58.722Z,970.05
2022-08-30T02:54:58.668Z,970.06
2022-08-30T02:55:58.631Z,970.09
2022-08-30T02:56:58.579Z,970.09
2022-08-30T02:57:58.514Z,970.11
2022-08-30T02:58:58.460Z,970.08
2022-08-30T02:59:58.405Z,970.11
2022-08-30T03:00:58.389Z,970.12
2022-08-30T03:01:58.398Z,970.08
2022-08-30T03:02:58.249Z,970.13
2022-08-30T03:03:58.238Z,970.14
2022-08-30T03:04:58.147Z,970.12
2022-08-30T03:05:58.100Z,970.11
2022-08-30T03:06:58.061Z,970.13
2022-08-30T03:07:58.004Z,970.15
2022-08-30T03:08:57.939Z,970.18
2022-08-30T03:09:57.886Z,970.15
2022-08-30T03:10:57.837Z,970.14
2022-08-30T03:11:57.802Z,970.12
2022-08-30T03:12:57.730Z,970.13
2022-08-30T03:13:57.682Z,970.17
2022-08-30T03:14:57.627Z,970.24
2022-08-30T03:15:57.592Z,970.24
2022-08-30T03:16:57.605Z,970.31
2022-08-30T03:17:57.486Z,970.34
2022-08-30T03:18:57.423Z,970.36
2022-08-30T03:19:57.372Z,970.40
2022-08-30T03:20:57.337Z,970.41
2022-08-30T03:21:57.268Z,970.41
2022-08-30T03:22:57.232Z,970.42
2022-08-30T03:23:57.163Z,970.44
2022-08-30T03:24:57.107Z,970.43
2022-08-30T03:25:57.059Z,970.40
2022-08-30T03:26:57.022Z,970.41
2022-08-30T03:27:56.979Z,970.37
2022-08-30T03:28:56.907Z,970.36
2022-08-30T03:29:56.855Z,970.39
2022-08-30T03:30:56.802Z,970.37
2022-08-30T03:31:56.802Z,970.37
2022-08-30T03:32:56.696Z,970.38
2022-08-30T03:33:56.652Z,970.37
2022-08-30T03:34:56.609Z,970.34
2022-08-30T03:35:56.537Z,970.35
2022-08-30T03:36:56.485Z,970.36
2022-08-30T03:37:56.534Z,970.38
2022-08-30T03:38:56.381Z,970.38
2022-08-30T03:39:56.438Z,970.35
2022-08-30T03:40:56.286Z,970.36
2022-08-30T03:41:56.226Z,970.36
2022-08-30T03:42:56.173Z,970.34
2022-08-30T03:43:59.992Z,970.35
2022-08-30T03:44:56.082Z,970.37
2022-08-30T03:45:56.051Z,970.36
2022-08-30T03:46:55.963Z,970.35
2022-08-30T03:47:55.960Z,970.31
2022-08-30T03:48:55.860Z,970.28
2022-08-30T03:49:55.810Z,970.23
2022-08-30T03:50:55.756Z,970.24
2022-08-30T03:51:55.704Z,970.24
2022-08-30T03:52:55.671Z,970.23
2022-08-30T03:53:55.600Z,970.22
2022-08-30T03:54:55.561Z,970.21
2022-08-30T03:55:55.515Z,970.20
2022-08-30T03:56:55.454Z,970.18
2022-08-30T03:57:55.393Z,970.17
2022-08-30T03:58:55.340Z,970.17
2022-08-30T03:59:55.288Z,970.14
2022-08-30T04:00:55.265Z,970.16
2022-08-30T04:01:55.255Z,970.19
2022-08-30T04:02:55.130Z,970.14
2022-08-30T04:03:55.079Z,970.12
2022-08-30T04:04:55.031Z,970.08
2022-08-30T04:05:54.973Z,970.09
2022-08-30T04:06:54.955Z,970.05
2022-08-30T04:07:54.927Z,970.09
2022-08-30T04:08:54.908Z,970.06
2022-08-30T04:09:54.765Z,970.10
2022-08-30T04:10:54.727Z,970.17
2022-08-30T04:11:54.660Z,970.19
2022-08-30T04:12:54.609Z,970.16
2022-08-30T04:13:54.559Z,970.24
2022-08-30T04:14:54.504Z,970.28
2022-08-30T04:15:54.472Z,970.29
2022-08-30T04:16:54.476Z,970.34
2022-08-30T04:17:54.346Z,970.32
2022-08-30T04:18:54.300Z,970.36
2022-08-30T04:19:54.248Z,970.37
2022-08-30T04:20:54.191Z,970.42
2022-08-30T04:21:54.154Z,970.38
2022-08-30T04:22:54.087Z,970.39
2022-08-30T04:23:54.037Z,970.40
2022-08-30T04:24:53.984Z,970.39
2022-08-30T04:25:53.930Z,970.37
2022-08-30T04:26:53.895Z,970.36
2022-08-30T04:27:53.838Z,970.31
2022-08-30T04:28:53.772Z,970.36
2022-08-30T04:29:53.737Z,970.32
2022-08-30T04:30:53.681Z,970.32
2022-08-30T04:31:53.679Z,970.33
2022-08-30T04:32:58.476Z,970.34
2022-08-30T04:33:53.516Z,970.35
2022-08-30T04:34:53.475Z,970.37
2022-08-30T04:35:53.429Z,970.33
2022-08-30T04:36:53.355Z,970.34
2022-08-30T04:37:53.301Z,970.33
2022-08-30T04:38:53.262Z,970.32
2022-08-30T04:39:53.196Z,970.31
2022-08-30T04:40:53.146Z,970.33
2022-08-30T04:41:53.095Z,970.32
2022-08-30T04:42:53.038Z,970.32
2022-08-30T04:43:53.002Z,970.30
2022-08-30T04:44:52.937Z,970.30
2022-08-30T04:45:52.946Z,970.30
2022-08-30T04:46:52.829Z,970.25
2022-08-30T04:47:52.776Z,970.28
2022-08-30T04:48:52.741Z,970.27
2022-08-30T04:49:52.671Z,970.24
2022-08-30T04:50:52.635Z,970.25
2022-08-30T04:51:52.573Z,970.23
2022-08-30T04:52:52.514Z,970.30
2022-08-30T04:53:52.462Z,970.26
2022-08-30T04:54:52.412Z,970.26
2022-08-30T04:55:52.358Z,970.26
2022-08-30T04:56:52.320Z,970.27
2022-08-30T04:57:52.265Z,970.29
2022-08-30T04:58:52.204Z,970.26
2022-08-30T04:59:52.145Z,970.29
2022-08-30T05:00:52.117Z,970.29
2022-08-30T05:01:52.129Z,970.30
2022-08-30T05:02:51.990Z,970.30
2022-08-30T05:03:51.939Z,970.36
2022-08-30T05:04:51.904Z,970.40
2022-08-30T05:05:51.848Z,970.39
2022-08-30T05:06:51.781Z,970.37
2022-08-30T05:07:51.730Z,970.38
2022-08-30T05:08:51.679Z,970.38
2022-08-30T05:09:51.644Z,970.35
2022-08-30T05:10:51.569Z,970.33
2022-08-30T05:11:51.517Z,970.38
2022-08-30T05:12:51.470Z,970.40
2022-08-30T05:13:51.414Z,970.39
2022-08-30T05:14:51.361Z,970.36
2022-08-30T05:15:51.341Z,970.38
2022-08-30T05:16:51.257Z,970.38
2022-08-30T05:17:51.205Z,970.38
2022-08-30T05:18:51.147Z,970.35
2022-08-30T05:19:51.098Z,970.35
2022-08-30T05:20:51.062Z,970.41
2022-08-30T05:21:50.994Z,970.39
2022-08-30T05:22:54.031Z,970.37
2022-08-30T05:23:50.889Z,970.40
2022-08-30T05:24:50.838Z,970.35
2022-08-30T05:25:50.802Z,970.40
2022-08-30T05:26:50.734Z,970.39
2022-08-30T05:27:50.680Z,970.42
2022-08-30T05:28:50.626Z,970.47
2022-08-30T05:29:50.590Z,970.48
2022-08-30T05:30:50.541Z,970.52
2022-08-30T05:31:50.529Z,970.52
2022-08-30T05:32:50.420Z,970.52
2022-08-30T05:33:50.365Z,970.50
2022-08-30T05:34:51.399Z,970.51
2022-08-30T05:35:50.281Z,970.49
2022-08-30T05:36:50.209Z,970.49
2022-08-30T05:37:50.195Z,970.48
2022-08-30T05:38:50.104Z,970.51
2022-08-30T05:39:51.808Z,970.53
2022-08-30T05:40:50.022Z,970.54
2022-08-30T05:41:49.947Z,970.56
2022-08-30T05:42:49.894Z,970.63
2022-08-30T05:43:49.840Z,970.65
2022-08-30T05:44:49.790Z,970.70
2022-08-30T05:45:49.753Z,970.75
2022-08-30T05:46:49.686Z,970.76
2022-08-30T05:47:49.631Z,970.75
2022-08-30T05:48:49.586Z,970.75
2022-08-30T05:49:49.532Z,970.78
2022-08-30T05:50:49.491Z,970.81
2022-08-30T05:51:49.439Z,970.79
2022-08-30T05:52:49.373Z,970.79
2022-08-30T05:53:49.322Z,970.82
2022-08-30T05:54:49.268Z,970.75
2022-08-30T05:55:49.214Z,970.74
2022-08-30T05:56:49.179Z,970.73
2022-08-30T05:57:49.126Z,970.79
2022-08-30T05:58:49.663Z,970.75
2022-08-30T05:59:49.008Z,970.74
2022-08-30T06:00:48.955Z,970.76
2022-08-30T06:01:48.993Z,970.76
2022-08-30T06:02:48.908Z,970.77
2022-08-30T06:03:48.799Z,970.75
2022-08-30T06:04:48.750Z,970.76
2022-08-30T06:05:48.698Z,970.77
2022-08-30T06:06:48.641Z,970.80
2022-08-30T06:07:48.606Z,970.76
2022-08-30T06:08:48.551Z,970.79
2022-08-30T06:09:48.486Z,970.79
2022-08-30T06:10:48.434Z,970.81
2022-08-30T06:11:48.381Z,970.78
2022-08-30T06:12:48.332Z,970.83
2022-08-30T06:13:48.292Z,970.78
2022-08-30T06:14:48.228Z,970.80
2022-08-30T06:15:48.203Z,970.84
2022-08-30T06:16:48.120Z,970.86
2022-08-30T06:17:48.075Z,970.84
2022-08-30T06:18:48.032Z,970.84
2022-08-30T06:19:47.966Z,970.85
2022-08-30T06:20:50.192Z,970.82
2022-08-30T06:21:47.865Z,970.79
2022-08-30T06:22:47.810Z,970.81
2022-08-30T06:23:47.777Z,970.81
2022-08-30T06:24:57.520Z,970.80
2022-08-30T06:25:47.655Z,970.80
2022-08-30T06:26:47.616Z,970.82
2022-08-30T06:27:47.551Z,970.77
2022-08-30T06:28:47.520Z,970.83
2022-08-30T06:29:47.448Z,970.75
2022-08-30T06:30:47.394Z,970.80
2022-08-30T06:31:47.428Z,970.78
2022-08-30T06:32:47.289Z,970.80
2022-08-30T06:33:47.285Z,970.84
2022-08-30T06:34:47.189Z,970.82
2022-08-30T06:35:58.296Z,970.84
2022-08-30T06:36:47.098Z,970.83
2022-08-30T06:37:47.034Z,970.84
2022-08-30T06:38:46.984Z,970.83
2022-08-30T06:39:46.932Z,970.87
2022-08-30T06:40:46.906Z,970.83
2022-08-30T06:41:46.842Z,970.83
2022-08-30T06:42:46.773Z,970.85
2022-08-30T06:43:49.056Z,970.86
2022-08-30T06:44:46.671Z,970.87
2022-08-30T06:45:46.621Z,970.84
2022-08-30T06:46:46.613Z,970.84
2022-08-30T06:47:46.529Z,970.85
2022-08-30T06:48:48.357Z,970.87
2022-08-30T06:49:46.418Z,970.89
2022-08-30T06:50:46.366Z,970.84
2022-08-30T06:51:46.328Z,970.84
2022-08-30T06:52:46.262Z,970.85
2022-08-30T06:53:46.214Z,970.88
2022-08-30T06:54:46.176Z,970.88
2022-08-30T06:55:46.111Z,970.91
2022-08-30T06:56:58.151Z,970.97
2022-08-30T06:57:46.027Z,970.95
2022-08-30T06:58:45.955Z,970.96
2022-08-30T06:59:45.939Z,970.96
2022-08-30T07:00:45.853Z,970.95
2022-08-30T07:01:45.825Z,970.96
2022-08-30T07:02:45.794Z,970.94
2022-08-30T07:03:45.698Z,970.94
2022-08-30T07:04:45.665Z,970.93
2022-08-30T07:05:45.600Z,970.93
2022-08-30T07:06:45.549Z,970.96
2022-08-30T07:07:45.500Z,970.96
2022-08-30T07:08:45.459Z,970.92
2022-08-30T07:09:45.411Z,970.96
2022-08-30T07:10:45.345Z,970.93
2022-08-30T07:11:45.322Z,970.93
2022-08-30T07:12:45.246Z,970.97
2022-08-30T07:13:45.235Z,970.98
2022-08-30T07:14:45.158Z,970.97
2022-08-30T07:15:45.132Z,970.97
2022-08-30T07:16:45.057Z,970.93
2022-08-30T07:17:44.991Z,970.94
2022-08-30T07:18:44.955Z,970.95
2022-08-30T07:19:45.014Z,970.97
2022-08-30T07:20:44.871Z,971.00
2022-08-30T07:21:44.793Z,970.96
2022-08-30T07:22:44.755Z,970.96
2022-08-30T07:23:44.686Z,970.92
2022-08-30T07:24:44.653Z,970.94
2022-08-30T07:25:44.587Z,970.96
2022-08-30T07:26:44.549Z,970.91
2022-08-30T07:27:44.508Z,970.91
2022-08-30T07:28:44.438Z,970.91
2022-08-30T07:29:44.387Z,970.93
2022-08-30T07:30:44.339Z,970.93
2022-08-30T07:31:44.288Z,970.96
2022-08-30T07:32:44.263Z,970.94
2022-08-30T07:33:44.185Z,970.95
2022-08-30T07:34:44.134Z,970.95
2022-08-30T07:35:44.087Z,970.97
2022-08-30T07:36:44.051Z,970.98
2022-08-30T07:37:43.984Z,971.01
2022-08-30T07:38:43.954Z,971.00
2022-08-30T07:39:47.574Z,970.99
2022-08-30T07:40:43.979Z,970.98
2022-08-30T07:41:43.791Z,970.99
2022-08-30T07:42:43.737Z,971.01
2022-08-30T07:43:43.688Z,971.00
2022-08-30T07:44:43.688Z,971.00
2022-08-30T07:45:43.607Z,970.99
2022-08-30T07:46:43.655Z,970.97
2022-08-30T07:47:43.516Z,970.97
2022-08-30T07:48:44.177Z,970.96
2022-08-30T07:49:43.402Z,971.00
2022-08-30T07:50:43.933Z,970.97
2022-08-30T07:51:43.307Z,970.98
2022-08-30T07:52:43.245Z,971.01
2022-08-30T07:53:43.191Z,971.03
2022-08-30T07:54:43.160Z,970.98
2022-08-30T07:55:43.098Z,971.00
2022-08-30T07:56:43.058Z,971.02
2022-08-30T07:57:43.004Z,970.96
2022-08-30T07:58:42.947Z,970.99
2022-08-30T07:59:42.909Z,971.02
2022-08-30T08:00:42.849Z,970.99
2022-08-30T08:01:42.860Z,971.00
2022-08-30T08:02:42.789Z,971.02
2022-08-30T08:03:42.706Z,970.99
2022-08-30T08:04:42.666Z,971.05
2022-08-30T08:05:42.603Z,971.03
2022-08-30T08:06:42.567Z,971.06
2022-08-30T08:07:42.538Z,971.08
2022-08-30T08:08:42.473Z,971.05
2022-08-30T08:09:42.410Z,971.08
2022-08-30T08:10:42.360Z,971.10
2022-08-30T08:11:42.316Z,971.12
2022-08-30T08:12:42.265Z,971.12
2022-08-30T08:13:50.707Z,971.08
2022-08-30T08:14:42.165Z,971.11
2022-08-30T08:15:42.634Z,971.14
2022-08-30T08:16:43.084Z,971.15
2022-08-30T08:17:42.025Z,971.17
2022-08-30T08:18:41.998Z,971.18
2022-08-30T08:19:41.931Z,971.19
2022-08-30T08:22:15.356Z,971.21
2022-08-30T08:22:53.965Z,971.22
2022-08-30T08:23:53.940Z,971.16
2022-08-30T08:24:53.869Z,971.15
2022-08-30T08:25:53.826Z,971.13
2022-08-30T08:26:53.777Z,971.19
2022-08-30T08:27:53.730Z,971.13
2022-08-30T08:28:53.687Z,971.17
2022-08-30T08:29:53.656Z,971.16
2022-08-30T08:30:53.652Z,971.16
2022-08-30T08:31:53.551Z,971.14
2022-08-30T08:32:53.504Z,971.15
2022-08-30T08:33:53.518Z,971.20
2022-08-30T08:34:53.416Z,971.21
2022-08-30T08:35:53.370Z,971.21
2022-08-30T08:36:53.340Z,971.22
2022-08-30T08:37:53.284Z,971.22
2022-08-30T08:38:53.239Z,971.23
2022-08-30T08:39:53.193Z,971.25
2022-08-30T08:40:53.165Z,971.25
2022-08-30T08:41:53.106Z,971.28
2022-08-30T08:42:53.065Z,971.29
2022-08-30T08:43:53.019Z,971.31
2022-08-30T08:44:54.369Z,971.29
2022-08-30T08:45:52.955Z,971.29
2022-08-30T08:46:52.890Z,971.28
2022-08-30T08:47:52.847Z,971.28
2022-08-30T08:49:00.739Z,971.27
2022-08-30T08:49:52.778Z,971.32
2022-08-30T08:50:52.728Z,971.31
2022-08-30T08:51:52.679Z,971.28
2022-08-30T08:52:52.632Z,971.27
2022-08-30T08:53:52.589Z,971.26
2022-08-30T08:54:52.560Z,971.27
2022-08-30T08:55:52.505Z,971.30
2022-08-30T08:56:52.464Z,971.28
2022-08-30T08:57:52.455Z,971.29
2022-08-30T08:58:52.376Z,971.27
2022-08-30T08:59:52.357Z,971.21
2022-08-30T09:00:52.316Z,971.22
2022-08-30T09:01:52.276Z,971.26
2022-08-30T09:02:55.679Z,971.26
2022-08-30T09:03:52.171Z,971.21
2022-08-30T09:04:52.181Z,971.26
2022-08-30T09:05:52.094Z,971.23
2022-08-30T09:06:52.062Z,971.21
2022-08-30T09:07:52.015Z,971.19
2022-08-30T09:08:51.962Z,971.16
2022-08-30T09:09:51.936Z,971.19
2022-08-30T09:10:51.959Z,971.18
2022-08-30T09:11:51.836Z,971.19
2022-08-30T09:12:51.813Z,971.21
2022-08-30T09:13:51.760Z,971.18
2022-08-30T09:14:51.736Z,971.17
2022-08-30T09:15:54.722Z,971.18
2022-08-30T09:16:51.632Z,971.19
2022-08-30T09:17:51.594Z,971.15
2022-08-30T09:18:54.694Z,971.13
2022-08-30T09:19:51.508Z,971.12
2022-08-30T09:20:51.526Z,971.18
2022-08-30T09:21:52.875Z,971.16
2022-08-30T09:22:51.385Z,971.18
2022-08-30T09:23:51.344Z,971.15
2022-08-30T09:24:51.303Z,971.20
2022-08-30T09:25:51.276Z,971.18
2022-08-30T09:26:51.219Z,971.17
2022-08-30T09:27:51.180Z,971.18
2022-08-30T09:28:51.139Z,971.15
2022-08-30T09:29:51.098Z,971.14
2022-08-30T09:30:51.115Z,971.15
2022-08-30T09:31:52.914Z,971.12
2022-08-30T09:32:50.974Z,971.13
2022-08-30T09:33:50.934Z,971.11
2022-08-30T09:34:50.893Z,971.12
2022-08-30T09:35:50.866Z,971.10
2022-08-30T09:36:50.818Z,971.08
2022-08-30T09:37:50.772Z,971.10
2022-08-30T09:38:50.735Z,971.08
2022-08-30T09:39:50.689Z,971.08
2022-08-30T09:40:50.669Z,971.09
2022-08-30T09:41:50.611Z,971.08
2022-08-30T09:42:50.567Z,971.04
2022-08-30T09:43:50.526Z,971.10
2022-08-30T09:44:50.486Z,971.04
2022-08-30T09:45:50.472Z,970.98
2022-08-30T09:46:50.797Z,971.00
2022-08-30T09:47:50.363Z,971.01
2022-08-30T09:48:50.339Z,971.00
2022-08-30T09:49:50.285Z,971.03
2022-08-30T09:50:50.253Z,971.02
2022-08-30T09:51:50.203Z,970.99
2022-08-30T09:52:54.629Z,970.96
2022-08-30T09:54:07.184Z,970.94
2022-08-30T09:54:50.087Z,970.97
2022-08-30T09:55:50.046Z,970.94
2022-08-30T09:56:50.019Z,970.96
2022-08-30T09:57:49.963Z,970.91
2022-08-30T09:58:49.923Z,970.89
2022-08-30T09:59:49.882Z,970.90
2022-08-30T10:00:49.841Z,970.92
2022-08-30T10:01:49.802Z,970.93
2022-08-30T10:02:49.781Z,970.93
2022-08-30T10:03:49.724Z,970.90
2022-08-30T10:04:49.682Z,970.92
2022-08-30T10:05:49.645Z,970.90
2022-08-30T10:06:49.621Z,970.90
2022-08-30T10:07:49.564Z,970.91
2022-08-30T10:08:49.526Z,970.86
2022-08-30T10:09:49.498Z,970.82
2022-08-30T10:10:49.455Z,970.82
2022-08-30T10:11:49.419Z,970.82
2022-08-30T10:12:49.368Z,970.80
2022-08-30T10:13:49.327Z,970.83
2022-08-30T10:14:49.302Z,970.83
2022-08-30T10:15:49.265Z,970.84
2022-08-30T10:16:49.208Z,970.80
2022-08-30T10:17:49.171Z,970.83
2022-08-30T10:18:49.130Z,970.82
2022-08-30T10:19:49.090Z,970.82
2022-08-30T10:20:49.071Z,970.79
2022-08-30T10:21:49.011Z,970.90
2022-08-30T10:22:50.332Z,970.79
2022-08-30T10:23:48.933Z,970.79
2022-08-30T10:24:48.895Z,970.74
2022-08-30T10:25:48.873Z,970.76
2022-08-30T10:26:48.829Z,970.74
2022-08-30T10:27:48.776Z,970.73
2022-08-30T10:28:48.756Z,970.78
2022-08-30T10:29:48.697Z,970.73
2022-08-30T10:30:48.673Z,970.68
2022-08-30T10:31:48.632Z,970.68
2022-08-30T10:32:48.580Z,970.68
2022-08-30T10:33:48.546Z,970.65
2022-08-30T10:34:48.503Z,970.69
2022-08-30T10:35:48.462Z,970.65
2022-08-30T10:36:48.437Z,970.67
2022-08-30T10:37:48.385Z,970.66
2022-08-30T10:38:48.360Z,970.70
2022-08-30T10:39:48.307Z,970.71
2022-08-30T10:40:48.311Z,970.63
2022-08-30T10:41:48.226Z,970.64
2022-08-30T10:42:48.189Z,970.64
2022-08-30T10:43:51.157Z,970.64
2022-08-30T10:44:48.127Z,970.63
2022-08-30T10:45:48.071Z,970.63
2022-08-30T10:46:48.030Z,970.65
2022-08-30T10:47:47.996Z,970.65
2022-08-30T10:48:47.955Z,970.62
2022-08-30T10:49:47.930Z,970.65
2022-08-30T10:50:47.874Z,970.60
2022-08-30T10:51:47.838Z,970.63
2022-08-30T10:52:47.799Z,970.62
2022-08-30T10:53:47.761Z,970.63
2022-08-30T10:54:47.733Z,970.66
2022-08-30T10:55:50.111Z,970.67
2022-08-30T10:56:47.641Z,970.61
2022-08-30T10:57:47.601Z,970.63
2022-08-30T10:58:47.562Z,970.65
2022-08-30T10:59:47.538Z,970.61
2022-08-30T11:00:47.523Z,970.57
2022-08-30T11:01:47.505Z,970.54
2022-08-30T11:02:47.415Z,970.56
2022-08-30T11:03:47.380Z,970.57
2022-08-30T11:04:47.325Z,970.60
2022-08-30T11:05:47.286Z,970.60
2022-08-30T11:06:47.247Z,970.60
2022-08-30T11:07:47.209Z,970.55
2022-08-30T11:08:47.188Z,970.59
2022-08-30T11:09:47.130Z,970.55
2022-08-30T11:10:49.428Z,970.56
2022-08-30T11:11:47.052Z,970.59
2022-08-30T11:12:47.012Z,970.55
2022-08-30T11:13:46.973Z,970.58
2022-08-30T11:14:46.955Z,970.62
2022-08-30T11:15:46.895Z,970.59
2022-08-30T11:16:48.479Z,970.58
2022-08-30T11:17:46.851Z,970.57
2022-08-30T11:18:50.876Z,970.63
2022-08-30T11:19:46.742Z,970.65
2022-08-30T11:20:46.730Z,970.63
2022-08-30T11:21:46.665Z,970.67
2022-08-30T11:22:46.629Z,970.64
2022-08-30T11:23:46.587Z,970.65
2022-08-30T11:24:46.549Z,970.64
2022-08-30T11:25:46.514Z,970.63
2022-08-30T11:26:46.493Z,970.63
2022-08-30T11:27:46.439Z,970.65
2022-08-30T11:28:46.398Z,970.62
2022-08-30T11:29:46.361Z,970.63
2022-08-30T11:30:46.320Z,970.59
2022-08-30T11:31:47.489Z,970.57
2022-08-30T11:32:46.262Z,970.58
2022-08-30T11:33:46.413Z,970.56
2022-08-30T11:34:46.170Z,970.51
2022-08-30T11:35:48.668Z,970.51
2022-08-30T11:36:46.389Z,970.53
2022-08-30T11:37:46.058Z,970.50
2022-08-30T11:38:46.021Z,970.51
2022-08-30T11:39:45.983Z,970.50
2022-08-30T11:40:45.943Z,970.48
2022-08-30T11:41:47.819Z,970.49
2022-08-30T11:42:45.875Z,970.49
2022-08-30T11:43:45.832Z,970.44
2022-08-30T11:44:45.793Z,970.46
2022-08-30T11:45:45.848Z,970.43
2022-08-30T11:46:45.735Z,970.44
2022-08-30T11:47:45.679Z,970.45
2022-08-30T11:48:47.065Z,970.45
2022-08-30T11:49:45.606Z,970.45
2022-08-30T11:50:48.377Z,970.47
2022-08-30T11:51:46.713Z,970.46
2022-08-30T11:52:45.489Z,970.45
2022-08-30T11:53:45.461Z,970.42
2022-08-30T11:54:46.000Z,970.44
2022-08-30T11:55:45.378Z,970.46
2022-08-30T11:56:45.355Z,970.44
2022-08-30T11:57:45.316Z,970.38
2022-08-30T11:58:45.264Z,970.37
2022-08-30T11:59:45.225Z,970.37
2022-08-30T12:00:50.313Z,970.36
2022-08-30T12:01:51.165Z,970.34
2022-08-30T12:02:45.181Z,970.32
2022-08-30T12:03:45.165Z,970.34
2022-08-30T12:04:45.042Z,970.33
2022-08-30T12:05:45.017Z,970.37
2022-08-30T12:06:44.967Z,970.34
2022-08-30T12:07:44.928Z,970.34
2022-08-30T12:08:44.975Z,970.29
2022-08-30T12:09:44.852Z,970.26
2022-08-30T12:10:44.830Z,970.25
2022-08-30T12:11:44.801Z,970.26
2022-08-30T12:12:44.738Z,970.28
2022-08-30T12:13:44.700Z,970.23
2022-08-30T12:14:44.751Z,970.24
2022-08-30T12:15:44.649Z,970.25
2022-08-30T12:16:44.588Z,970.28
2022-08-30T12:17:44.575Z,970.25
2022-08-30T12:18:44.635Z,970.23
2022-08-30T12:19:49.045Z,970.24
2022-08-30T12:20:44.433Z,970.23
2022-08-30T12:21:45.065Z,970.27
2022-08-30T12:22:44.354Z,970.25
2022-08-30T12:23:44.954Z,970.23
2022-08-30T12:24:44.333Z,970.23
2022-08-30T12:25:44.238Z,970.18
2022-08-30T12:26:44.199Z,970.24
2022-08-30T12:27:44.170Z,970.25
2022-08-30T12:28:44.121Z,970.23