createdAt,value
2018-12-10T00:01:02.327Z,21.10
2018-12-10T00:03:34.880Z,21.10
2018-12-10T00:06:03.416Z,21.20
2018-12-10T00:08:31.759Z,21.20
2018-12-10T00:11:00.302Z,21.20
2018-12-10T00:13:28.740Z,21.20
2018-12-10T00:15:57.083Z,21.10
2018-12-10T00:18:25.428Z,21.10
2018-12-10T00:20:53.781Z,21.10
2018-12-10T00:23:22.136Z,21.10
2018-12-10T00:25:50.668Z,21.10
2018-12-10T00:28:18.997Z,21.10
2018-12-10T00:30:47.423Z,21.10
2018-12-10T00:33:15.769Z,21.20
2018-12-10T00:35:44.106Z,21.10
2018-12-10T00:38:12.668Z,21.10
2018-12-10T00:40:41.007Z,21.10
2018-12-10T00:43:09.339Z,21.10
2018-12-10T00:45:37.660Z,21.10
2018-12-10T00:48:06.005Z,21.10
2018-12-10T00:50:34.337Z,21.10
2018-12-10T00:53:02.987Z,21.10
2018-12-10T00:55:31.308Z,21.10
2018-12-10T00:57:59.657Z,21.10
2018-12-10T01:00:28.211Z,21.10
2018-12-10T01:02:56.531Z,21.10
2018-12-10T01:05:24.891Z,21.10
2018-12-10T01:07:53.217Z,21.10
2018-12-10T01:10:21.556Z,20.90
2018-12-10T01:12:49.907Z,20.90
2018-12-10T01:15:18.250Z,20.80
2018-12-10T01:17:46.671Z,20.80
2018-12-10T01:20:15.019Z,20.70
2018-12-10T01:22:43.382Z,20.70
2018-12-10T01:25:11.742Z,20.70
2018-12-10T01:27:40.096Z,20.70
2018-12-10T01:30:08.422Z,20.70
2018-12-10T01:32:36.771Z,20.60
2018-12-10T01:35:05.366Z,20.70
2018-12-10T01:37:33.706Z,20.70
2018-12-10T01:40:02.060Z,20.70
2018-12-10T01:42:30.400Z,20.60
2018-12-10T01:44:58.748Z,20.60
2018-12-10T01:47:27.105Z,20.60
2018-12-10T01:49:55.460Z,20.60
2018-12-10T01:52:23.809Z,20.60
2018-12-10T01:54:52.243Z,20.60
2018-12-10T01:57:20.600Z,20.60
2018-12-10T01:59:48.929Z,20.60
2018-12-10T02:02:17.256Z,20.50
2018-12-10T02:04:45.602Z,20.50
2018-12-10T02:07:13.943Z,20.50
2018-12-10T02:09:42.376Z,20.50
2018-12-10T02:12:10.713Z,20.40
2018-12-10T02:14:39.043Z,20.40
2018-12-10T02:17:07.357Z,20.40
2018-12-10T02:19:35.716Z,20.40
2018-12-10T02:22:04.186Z,20.40
2018-12-10T02:24:33.563Z,20.40
2018-12-10T02:27:01.890Z,20.50
2018-12-10T02:29:30.406Z,20.50
2018-12-10T02:31:58.739Z,20.50
2018-12-10T02:34:27.058Z,20.50
2018-12-10T02:36:55.396Z,20.50
2018-12-10T02:39:23.725Z,20.50
2018-12-10T02:41:52.063Z,20.50
2018-12-10T02:44:20.387Z,20.50
2018-12-10T02:46:48.719Z,20.50
2018-12-10T02:49:17.043Z,20.50
2018-12-10T02:51:45.527Z,20.40
2018-12-10T02:54:13.869Z,20.40
2018-12-10T02:56:42.201Z,20.40
2018-12-10T02:59:10.543Z,20.40
2018-12-10T03:01:38.897Z,20.40
2018-12-10T03:04:07.213Z,20.40
2018-12-10T03:06:35.635Z,20.40
2018-12-10T03:09:05.234Z,20.40
2018-12-10T03:11:33.575Z,20.40
2018-12-10T03:14:01.966Z,20.40
2018-12-10T03:16:30.311Z,20.40
2018-12-10T03:18:58.635Z,20.40
2018-12-10T03:21:26.971Z,20.40
2018-12-10T03:23:55.453Z,20.40
2018-12-10T03:26:24.085Z,20.40
2018-12-10T03:28:52.415Z,20.30
2018-12-10T03:31:20.728Z,20.40
2018-12-10T03:33:49.065Z,20.40
2018-12-10T03:36:17.394Z,20.40
2018-12-10T03:38:45.734Z,20.40
2018-12-10T03:41:14.060Z,20.40
2018-12-10T03:43:42.395Z,20.40
2018-12-10T03:46:10.741Z,20.40
2018-12-10T03:48:39.062Z,20.40
2018-12-10T03:51:07.399Z,20.30
2018-12-10T03:53:35.730Z,20.30
2018-12-10T03:56:04.145Z,20.30
2018-12-10T03:58:32.481Z,20.30
2018-12-10T04:01:00.806Z,20.20
2018-12-10T04:03:29.141Z,20.30
2018-12-10T04:05:57.480Z,20.30
2018-12-10T04:08:26.195Z,20.30
2018-12-10T04:10:54.555Z,20.30
2018-12-10T04:13:22.895Z,20.30
2018-12-10T04:15:51.298Z,20.30
2018-12-10T04:18:19.637Z,20.30
2018-12-10T04:20:47.992Z,20.30
2018-12-10T04:23:16.322Z,20.20
2018-12-10T04:25:44.654Z,20.20
2018-12-10T04:28:14.989Z,20.20
2018-12-10T04:30:44.847Z,20.10
2018-12-10T04:33:13.293Z,20.10
2018-12-10T04:35:41.639Z,20.10
2018-12-10T04:38:09.997Z,20.00
2018-12-10T04:40:38.357Z,20.00
2018-12-10T04:43:07.580Z,20.10
2018-12-10T04:45:35.956Z,20.70
2018-12-10T04:48:04.294Z,21.30
2018-12-10T04:50:32.923Z,21.70
2018-12-10T04:53:01.506Z,21.90
2018-12-10T04:55:29.833Z,22.00
2018-12-10T04:57:58.174Z,22.20
2018-12-10T05:00:26.523Z,22.20
2018-12-10T05:02:54.861Z,22.30
2018-12-10T05:05:23.211Z,22.30
2018-12-10T05:07:51.537Z,22.40
2018-12-10T05:10:19.883Z,22.50
2018-12-10T05:12:48.205Z,22.50
2018-12-10T05:15:16.545Z,22.60
2018-12-10T05:17:44.975Z,22.70
2018-12-10T05:20:13.318Z,22.80
2018-12-10T05:22:41.651Z,22.80
2018-12-10T05:25:09.999Z,22.80
2018-12-10T05:27:38.463Z,22.70
2018-12-10T05:30:07.356Z,22.70
2018-12-10T05:32:35.713Z,22.70
2018-12-10T05:35:05.313Z,22.60
2018-12-10T05:37:33.746Z,22.60
2018-12-10T05:40:02.111Z,22.50
2018-12-10T05:42:30.446Z,22.50
2018-12-10T05:44:58.786Z,22.50
2018-12-10T05:47:27.162Z,22.40
2018-12-10T05:49:55.487Z,22.40
2018-12-10T05:52:23.816Z,22.40
2018-12-10T05:54:52.232Z,22.50
2018-12-10T05:57:20.555Z,22.60
2018-12-10T05:59:48.930Z,22.70
2018-12-10T06:02:17.249Z,22.80
2018-12-10T06:04:45.601Z,22.90
2018-12-10T06:07:13.940Z,22.40
2018-12-10T06:09:42.298Z,21.70
2018-12-10T06:12:10.631Z,21.40
2018-12-10T06:14:39.002Z,21.20
2018-12-10T06:17:07.342Z,21.10
2018-12-10T06:19:35.694Z,21.20
2018-12-10T06:22:04.042Z,21.90
2018-12-10T06:24:32.607Z,22.40
2018-12-10T06:27:01.383Z,22.70
2018-12-10T06:29:29.712Z,22.90
2018-12-10T06:31:58.176Z,23.00
2018-12-10T06:34:26.528Z,22.60
2018-12-10T06:36:54.855Z,21.80
2018-12-10T06:39:23.198Z,21.40
2018-12-10T06:41:51.556Z,21.10
2018-12-10T06:44:19.906Z,21.00
2018-12-10T06:46:48.277Z,20.90
2018-12-10T06:49:16.629Z,20.90
2018-12-10T06:51:45.174Z,20.90
2018-12-10T06:54:13.520Z,21.00
2018-12-10T06:56:42.076Z,21.00
2018-12-10T06:59:10.412Z,21.00
2018-12-10T07:01:40.780Z,20.90
2018-12-10T07:04:09.122Z,20.90
2018-12-10T07:06:37.478Z,20.90
2018-12-10T07:09:06.176Z,20.90
2018-12-10T07:11:34.520Z,20.80
2018-12-10T07:14:02.864Z,20.80
2018-12-10T07:16:31.206Z,20.40
2018-12-10T07:19:00.117Z,20.30
2018-12-10T07:21:28.471Z,20.30
2018-12-10T07:23:56.821Z,20.20
2018-12-10T07:26:25.162Z,20.20
2018-12-10T07:28:53.524Z,20.20
2018-12-10T07:31:21.899Z,20.20
2018-12-10T07:33:50.244Z,20.30
2018-12-10T07:36:18.590Z,20.30
2018-12-10T07:38:46.953Z,20.50
2018-12-10T07:41:15.310Z,20.50
2018-12-10T07:43:43.780Z,20.60
2018-12-10T07:46:12.119Z,20.40
2018-12-10T07:48:40.474Z,20.40
2018-12-10T07:51:08.855Z,20.90
2018-12-10T07:53:37.220Z,21.70
2018-12-10T07:56:05.567Z,22.10
2018-12-10T07:58:33.944Z,22.40
2018-12-10T08:01:02.304Z,22.50
2018-12-10T08:03:30.655Z,22.60
2018-12-10T08:05:59.008Z,22.60
2018-12-10T08:08:27.500Z,22.70
2018-12-10T08:10:55.892Z,22.70
2018-12-10T08:13:24.237Z,22.70
2018-12-10T08:15:52.572Z,22.70
2018-12-10T08:18:21.071Z,22.70
2018-12-10T08:20:49.409Z,22.80
2018-12-10T08:23:17.754Z,22.90
2018-12-10T08:25:46.119Z,22.90
2018-12-10T08:28:14.465Z,23.00
2018-12-10T08:30:42.882Z,23.00
2018-12-10T08:33:11.274Z,23.00
2018-12-10T08:35:40.952Z,23.10
2018-12-10T08:38:10.026Z,23.10
2018-12-10T08:40:38.377Z,23.00
2018-12-10T08:43:06.958Z,23.00
2018-12-10T08:45:35.315Z,23.00
2018-12-10T08:48:03.766Z,23.10
2018-12-10T08:50:32.131Z,23.10
2018-12-10T08:53:00.476Z,23.20
2018-12-10T08:55:28.835Z,23.20
2018-12-10T08:57:57.200Z,23.20
2018-12-10T09:00:25.542Z,23.20
2018-12-10T09:02:53.898Z,23.30
2018-12-10T09:05:22.223Z,23.20
2018-12-10T09:07:50.566Z,23.20
2018-12-10T09:10:19.249Z,23.20
2018-12-10T09:12:47.645Z,23.20
2018-12-10T09:15:16.135Z,23.20
2018-12-10T09:17:44.477Z,23.30
2018-12-10T09:20:12.807Z,23.30
2018-12-10T09:22:41.159Z,23.40
2018-12-10T09:25:09.515Z,23.30
2018-12-10T09:27:38.029Z,23.40
2018-12-10T09:30:08.632Z,23.40
2018-12-10T09:32:37.031Z,23.40
2018-12-10T09:35:05.843Z,23.40
2018-12-10T09:37:34.173Z,23.40
2018-12-10T09:40:02.667Z,23.40
2018-12-10T09:42:30.998Z,23.30
2018-12-10T09:44:59.350Z,23.30
2018-12-10T09:47:27.693Z,23.30
2018-12-10T09:49:56.044Z,23.40
2018-12-10T09:52:24.381Z,23.50
2018-12-10T09:54:52.724Z,23.50
2018-12-10T09:57:21.039Z,23.50
2018-12-10T09:59:49.425Z,23.50
2018-12-10T10:02:17.776Z,23.50
2018-12-10T10:04:46.117Z,23.50
2018-12-10T10:07:14.530Z,23.50
2018-12-10T10:09:42.893Z,23.50
2018-12-10T10:12:11.292Z,23.50
2018-12-10T10:14:39.634Z,23.50
2018-12-10T10:17:07.973Z,23.50
2018-12-10T10:19:36.327Z,23.50
2018-12-10T10:22:04.702Z,23.60
2018-12-10T10:24:33.050Z,23.60
2018-12-10T10:27:01.404Z,23.60
2018-12-10T10:29:29.753Z,23.70
2018-12-10T10:31:58.223Z,23.70
2018-12-10T10:34:26.565Z,23.70
2018-12-10T10:36:54.896Z,23.70
2018-12-10T10:39:23.235Z,23.70
2018-12-10T10:41:51.558Z,23.60
2018-12-10T10:44:20.014Z,23.50
2018-12-10T10:46:48.382Z,23.50
2018-12-10T10:49:16.737Z,23.10
2018-12-10T10:51:45.097Z,22.30
2018-12-10T10:54:13.481Z,21.90
2018-12-10T10:56:41.832Z,21.70
2018-12-10T10:59:10.178Z,21.40
2018-12-10T11:01:44.535Z,21.40
2018-12-10T11:04:12.878Z,21.30
2018-12-10T11:06:41.336Z,21.20
2018-12-10T11:09:15.292Z,21.20
2018-12-10T11:11:40.154Z,21.20
2018-12-10T11:14:08.508Z,21.20
2018-12-10T11:16:36.855Z,21.20
2018-12-10T11:19:05.193Z,21.20
2018-12-10T11:21:33.547Z,21.20
2018-12-10T11:24:01.900Z,21.20
2018-12-10T11:26:30.248Z,21.10
2018-12-10T11:28:58.831Z,21.10
2018-12-10T11:31:27.173Z,21.10
2018-12-10T11:33:55.524Z,21.10
2018-12-10T11:36:24.144Z,21.10
2018-12-10T11:38:57.978Z,21.00
2018-12-10T11:41:23.024Z,21.00
2018-12-10T11:43:51.346Z,20.90
2018-12-10T11:46:19.673Z,20.90
2018-12-10T11:48:48.235Z,21.00
2018-12-10T11:51:17.278Z,21.00
2018-12-10T11:53:45.742Z,21.30
2018-12-10T11:56:14.099Z,22.00
2018-12-10T11:58:42.787Z,22.40
2018-12-10T12:01:11.143Z,22.60
2018-12-10T12:03:39.583Z,22.80
2018-12-10T12:06:07.942Z,22.80
2018-12-10T12:08:36.542Z,22.90
2018-12-10T12:11:04.924Z,23.00
2018-12-10T12:13:33.348Z,23.00
2018-12-10T12:16:01.761Z,23.10
2018-12-10T12:18:30.259Z,23.10
2018-12-10T12:20:58.938Z,23.20
2018-12-10T12:23:27.274Z,23.30
2018-12-10T12:25:55.645Z,23.30
2018-12-10T12:28:23.988Z,23.40
2018-12-10T12:30:52.422Z,23.40
2018-12-10T12:33:20.775Z,23.40
2018-12-10T12:35:49.115Z,23.40
2018-12-10T12:38:17.510Z,23.10
2018-12-10T12:40:45.933Z,21.90
2018-12-10T12:43:16.266Z,21.50
2018-12-10T12:45:44.664Z,21.30
2018-12-10T12:48:13.063Z,21.20
2018-12-10T12:50:41.498Z,21.10
2018-12-10T12:53:10.576Z,21.00
2018-12-10T12:55:38.927Z,21.00
2018-12-10T12:58:07.291Z,21.00
2018-12-10T13:00:41.958Z,21.00
2018-12-10T13:03:06.012Z,21.00
2018-12-10T13:05:34.349Z,20.90
2018-12-10T13:08:02.695Z,20.90
2018-12-10T13:10:31.039Z,20.80
2018-12-10T13:12:59.382Z,20.80
2018-12-10T13:15:27.722Z,20.70
2018-12-10T13:17:56.097Z,20.70
2018-12-10T13:20:24.535Z,20.80
2018-12-10T13:22:53.046Z,20.80
2018-12-10T13:25:21.608Z,20.80
2018-12-10T13:27:50.035Z,20.80
2018-12-10T13:30:18.501Z,21.00
2018-12-10T13:32:46.936Z,21.00
2018-12-10T13:35:15.270Z,21.00
2018-12-10T13:37:45.916Z,21.00
2018-12-10T13:40:13.958Z,21.00
2018-12-10T13:42:42.296Z,20.80
2018-12-10T13:45:10.651Z,20.80
2018-12-10T13:47:38.977Z,20.80
2018-12-10T13:50:07.430Z,21.40
2018-12-10T13:52:35.796Z,21.80
2018-12-10T13:55:04.698Z,22.00
2018-12-10T13:57:33.075Z,22.10
2018-12-10T14:00:01.561Z,22.20
2018-12-10T14:02:30.408Z,22.30
2018-12-10T14:04:59.717Z,22.40
2018-12-10T14:07:28.062Z,22.50
2018-12-10T14:09:56.419Z,22.70
2018-12-10T14:12:24.755Z,22.90
2018-12-10T14:14:53.111Z,23.00
2018-12-10T14:17:21.682Z,23.00
2018-12-10T14:19:50.141Z,23.10
2018-12-10T14:22:18.707Z,23.10
2018-12-10T14:24:47.059Z,23.10
2018-12-10T14:27:15.654Z,23.10
2018-12-10T14:29:43.999Z,23.10
2018-12-10T14:32:12.627Z,23.10
2018-12-10T14:34:40.976Z,23.00
2018-12-10T14:37:09.310Z,23.10
2018-12-10T14:39:37.679Z,23.10
2018-12-10T14:42:10.007Z,23.10
2018-12-10T14:44:38.376Z,23.20
2018-12-10T14:47:07.871Z,23.30
2018-12-10T14:49:36.288Z,23.30
2018-12-10T14:52:04.639Z,23.30
2018-12-10T14:54:32.999Z,23.30
2018-12-10T14:57:01.321Z,23.30
2018-12-10T14:59:29.672Z,23.30
2018-12-10T15:01:58.020Z,23.20
2018-12-10T15:04:26.474Z,23.30
2018-12-10T15:06:54.833Z,23.30
2018-12-10T15:09:23.431Z,23.30
2018-12-10T15:11:52.006Z,23.40
2018-12-10T15:14:20.337Z,23.40
2018-12-10T15:16:48.691Z,23.50
2018-12-10T15:19:17.051Z,23.50
2018-12-10T15:21:45.391Z,23.50
2018-12-10T15:24:13.719Z,23.50
2018-12-10T15:26:42.090Z,23.50
2018-12-10T15:29:10.899Z,23.40
2018-12-10T15:31:40.010Z,22.50
2018-12-10T15:34:08.375Z,21.90
2018-12-10T15:36:36.753Z,21.50
2018-12-10T15:39:06.057Z,21.30
2018-12-10T15:41:34.394Z,21.20
2018-12-10T15:44:02.734Z,21.30
2018-12-10T15:46:31.081Z,21.40
2018-12-10T15:48:59.472Z,21.20
2018-12-10T15:51:27.809Z,21.30
2018-12-10T15:53:56.176Z,21.20
2018-12-10T15:56:24.561Z,21.20
2018-12-10T15:58:52.982Z,21.20
2018-12-10T16:01:21.346Z,21.10
2018-12-10T16:03:49.718Z,21.10
2018-12-10T16:06:18.228Z,21.10
2018-12-10T16:08:46.596Z,21.10
2018-12-10T16:11:14.943Z,21.10
2018-12-10T16:13:43.326Z,21.20
2018-12-10T16:16:11.892Z,21.00
2018-12-10T16:18:40.241Z,21.00
2018-12-10T16:21:08.703Z,21.00
2018-12-10T16:23:37.055Z,21.00
2018-12-10T16:26:05.416Z,20.90
2018-12-10T16:28:33.760Z,20.90
2018-12-10T16:31:02.268Z,20.90
2018-12-10T16:33:30.618Z,20.90
2018-12-10T16:36:00.557Z,20.80
2018-12-10T16:38:28.970Z,20.80
2018-12-10T16:40:57.519Z,20.80
2018-12-10T16:43:26.717Z,20.80
2018-12-10T16:45:55.079Z,20.80
2018-12-10T16:48:23.434Z,20.80
2018-12-10T16:50:52.462Z,20.80
2018-12-10T16:53:21.153Z,20.90
2018-12-10T16:55:49.485Z,20.90
2018-12-10T16:58:18.015Z,20.70
2018-12-10T17:00:46.357Z,20.50
2018-12-10T17:03:14.708Z,20.30
2018-12-10T17:05:43.263Z,20.20
2018-12-10T17:08:11.610Z,20.10
2018-12-10T17:10:39.964Z,20.20
2018-12-10T17:13:08.323Z,20.30
2018-12-10T17:15:36.873Z,20.40
2018-12-10T17:18:05.403Z,20.50
2018-12-10T17:20:33.928Z,20.60
2018-12-10T17:23:02.314Z,20.50
2018-12-10T17:25:30.800Z,20.70
2018-12-10T17:27:59.156Z,20.60
2018-12-10T17:30:27.527Z,20.40
2018-12-10T17:32:55.954Z,20.40
2018-12-10T17:35:24.301Z,20.40
2018-12-10T17:37:52.671Z,20.40
2018-12-10T17:40:21.750Z,20.50
2018-12-10T17:42:50.819Z,20.60
2018-12-10T17:45:19.911Z,20.70
2018-12-10T17:47:48.260Z,20.80
2018-12-10T17:50:16.612Z,20.80
2018-12-10T17:52:44.971Z,20.80
2018-12-10T17:55:13.593Z,20.70
2018-12-10T17:57:42.028Z,20.60
2018-12-10T18:00:10.560Z,20.60
2018-12-10T18:02:39.130Z,20.50
2018-12-10T18:05:07.577Z,20.50
2018-12-10T18:07:35.941Z,20.40
2018-12-10T18:10:05.491Z,20.40
2018-12-10T18:12:33.882Z,20.50
2018-12-10T18:15:02.246Z,20.50
2018-12-10T18:17:30.604Z,20.40
2018-12-10T18:19:59.110Z,20.90
2018-12-10T18:22:27.483Z,21.60
2018-12-10T18:24:55.882Z,22.00
2018-12-10T18:27:24.340Z,22.30
2018-12-10T18:29:52.807Z,22.40
2018-12-10T18:32:21.195Z,22.50
2018-12-10T18:34:49.685Z,22.60
2018-12-10T18:37:18.051Z,22.60
2018-12-10T18:39:46.583Z,22.60
2018-12-10T18:42:15.848Z,22.70
2018-12-10T18:44:44.423Z,22.70
2018-12-10T18:47:12.791Z,22.70
2018-12-10T18:49:41.313Z,22.80
2018-12-10T18:52:09.685Z,22.90
2018-12-10T18:54:38.038Z,22.90
2018-12-10T18:57:06.464Z,22.90
2018-12-10T18:59:35.308Z,23.00
2018-12-10T19:02:03.752Z,23.00
2018-12-10T19:04:32.104Z,22.90
2018-12-10T19:07:00.438Z,23.00
2018-12-10T19:09:29.141Z,22.90
2018-12-10T19:11:59.155Z,23.00
2018-12-10T19:14:28.017Z,23.00
2018-12-10T19:16:56.427Z,23.00
2018-12-10T19:19:24.788Z,23.10
2018-12-10T19:21:54.348Z,23.10
2018-12-10T19:24:22.786Z,23.20
2018-12-10T19:26:51.125Z,23.20
2018-12-10T19:29:19.451Z,23.20
2018-12-10T19:31:48.119Z,23.20
2018-12-10T19:34:16.500Z,23.20
2018-12-10T19:36:44.827Z,23.20
2018-12-10T19:39:13.259Z,23.20
2018-12-10T19:41:41.621Z,23.20
2018-12-10T19:44:09.976Z,23.10
2018-12-10T19:46:38.566Z,23.20
2018-12-10T19:49:06.931Z,23.20
2018-12-10T19:51:35.289Z,23.30
2018-12-10T19:54:03.851Z,23.30
2018-12-10T19:56:32.353Z,23.30
2018-12-10T19:59:01.736Z,23.30
2018-12-10T20:01:30.081Z,23.30
2018-12-10T20:03:58.529Z,23.30
2018-12-10T20:06:33.305Z,23.30
2018-12-10T20:09:01.776Z,23.30
2018-12-10T20:11:30.155Z,23.30
2018-12-10T20:13:58.556Z,23.30
2018-12-10T20:16:26.943Z,23.30
2018-12-10T20:18:55.298Z,23.30
2018-12-10T20:21:23.634Z,23.30
2018-12-10T20:23:52.109Z,23.30
2018-12-10T20:26:20.481Z,23.40
2018-12-10T20:28:48.912Z,23.40
2018-12-10T20:31:17.271Z,23.40
2018-12-10T20:33:45.632Z,23.40
2018-12-10T20:36:14.202Z,23.40
2018-12-10T20:38:42.556Z,23.40
2018-12-10T20:41:11.719Z,23.20
2018-12-10T20:43:40.071Z,22.30
2018-12-10T20:46:08.566Z,22.20
2018-12-10T20:48:36.914Z,22.70
2018-12-10T20:51:05.285Z,23.00
2018-12-10T20:53:33.640Z,23.10
2018-12-10T20:56:01.977Z,23.30
2018-12-10T20:58:30.315Z,23.30
2018-12-10T21:00:58.662Z,23.30
2018-12-10T21:03:27.000Z,23.40
2018-12-10T21:06:01.182Z,23.40
2018-12-10T21:08:29.822Z,23.30
2018-12-10T21:10:59.542Z,23.30
2018-12-10T21:13:27.910Z,23.30
2018-12-10T21:15:56.249Z,23.30
2018-12-10T21:18:24.606Z,23.30
2018-12-10T21:20:52.944Z,23.40
2018-12-10T21:23:21.375Z,23.40
2018-12-10T21:25:49.823Z,23.50
2018-12-10T21:28:18.184Z,23.50
2018-12-10T21:30:46.510Z,23.50
2018-12-10T21:33:15.020Z,23.50
2018-12-10T21:35:43.385Z,23.50
2018-12-10T21:38:11.734Z,23.50
2018-12-10T21:40:41.028Z,23.50
2018-12-10T21:43:09.368Z,23.40
2018-12-10T21:45:37.699Z,23.50
2018-12-10T21:48:06.040Z,23.40
2018-12-10T21:50:34.456Z,23.40
2018-12-10T21:53:02.789Z,23.50
2018-12-10T21:55:31.250Z,23.50
2018-12-10T21:57:59.584Z,23.60
2018-12-10T22:00:28.076Z,23.50
2018-12-10T22:02:56.518Z,23.50
2018-12-10T22:05:24.858Z,23.50
2018-12-10T22:07:53.627Z,23.50
2018-12-10T22:10:22.258Z,23.50
2018-12-10T22:12:50.596Z,23.50
2018-12-10T22:15:18.933Z,23.50
2018-12-10T22:17:47.476Z,23.50
2018-12-10T22:20:15.801Z,23.50
2018-12-10T22:22:44.139Z,23.60
2018-12-10T22:25:12.464Z,23.60
2018-12-10T22:27:40.794Z,23.60
2018-12-10T22:30:09.211Z,23.70
2018-12-10T22:32:37.543Z,23.70
2018-12-10T22:35:05.955Z,23.60
2018-12-10T22:37:34.292Z,23.60
2018-12-10T22:40:02.618Z,23.60
2018-12-10T22:42:30.962Z,23.60
2018-12-10T22:44:59.285Z,23.50
2018-12-10T22:47:27.629Z,23.50
2018-12-10T22:49:55.955Z,23.60
2018-12-10T22:52:24.329Z,23.60
2018-12-10T22:54:52.679Z,23.60
2018-12-10T22:57:21.019Z,23.70
2018-12-10T22:59:49.363Z,23.70
2018-12-10T23:02:17.715Z,23.70
2018-12-10T23:04:46.058Z,23.70
2018-12-10T23:07:14.399Z,23.70
2018-12-10T23:09:42.747Z,23.70
2018-12-10T23:12:11.077Z,23.70
2018-12-10T23:14:39.405Z,23.60
2018-12-10T23:20:07.632Z,23.60
2018-12-10T23:22:35.961Z,23.60
2018-12-10T23:25:04.511Z,23.60
2018-12-10T23:27:32.847Z,23.70
2018-12-10T23:30:01.194Z,23.70
2018-12-10T23:32:29.543Z,23.70
2018-12-10T23:35:14.786Z,23.70
2018-12-10T23:37:43.105Z,23.70
2018-12-10T23:40:11.438Z,23.70
2018-12-10T23:42:41.808Z,23.60
2018-12-10T23:51:08.995Z,23.70
2018-12-10T23:53:37.409Z,23.70
2018-12-10T23:56:05.832Z,23.70
2018-12-10T23:58:34.165Z,23.70
