createdAt,value
2018-01-22T00:00:01.758Z,13.00
2018-01-22T00:02:29.277Z,10.90
2018-01-22T00:04:56.804Z,10.63
2018-01-22T00:07:24.304Z,10.27
2018-01-22T00:09:51.815Z,11.27
2018-01-22T00:12:20.135Z,10.47
2018-01-22T00:14:48.456Z,11.07
2018-01-22T00:17:16.857Z,10.87
2018-01-22T00:19:44.380Z,11.27
2018-01-22T00:22:11.871Z,11.57
2018-01-22T00:24:39.667Z,11.13
2018-01-22T00:27:08.005Z,11.83
2018-01-22T00:29:35.506Z,11.47
2018-01-22T00:32:03.050Z,10.97
2018-01-22T00:34:30.587Z,10.90
2018-01-22T00:36:58.110Z,10.93
2018-01-22T00:39:26.411Z,10.77
2018-01-22T00:41:54.753Z,10.57
2018-01-22T00:44:22.287Z,11.57
2018-01-22T00:46:50.568Z,9.67
2018-01-22T00:49:18.087Z,11.20
2018-01-22T00:51:45.608Z,11.23
2018-01-22T00:54:13.110Z,11.20
2018-01-22T00:56:40.649Z,11.30
2018-01-22T00:59:08.195Z,10.63
2018-01-22T01:01:35.731Z,10.60
2018-01-22T01:04:03.255Z,10.43
2018-01-22T01:06:30.789Z,11.30
2018-01-22T01:08:58.298Z,10.50
2018-01-22T01:11:25.843Z,11.10
2018-01-22T01:13:54.122Z,11.00
2018-01-22T01:16:22.406Z,12.00
2018-01-22T01:18:49.963Z,12.60
2018-01-22T01:21:17.464Z,11.77
2018-01-22T01:23:45.013Z,11.93
2018-01-22T01:26:12.556Z,14.13
2018-01-22T01:28:40.830Z,12.80
2018-01-22T01:31:08.337Z,14.00
2018-01-22T01:33:36.634Z,13.23
2018-01-22T01:36:04.139Z,11.57
2018-01-22T01:38:31.631Z,11.00
2018-01-22T01:40:59.283Z,10.50
2018-01-22T01:43:27.585Z,10.80
2018-01-22T01:45:55.087Z,10.43
2018-01-22T01:48:23.362Z,10.17
2018-01-22T01:50:50.874Z,10.37
2018-01-22T01:53:18.393Z,8.23
2018-01-22T01:55:45.935Z,10.07
2018-01-22T01:58:14.216Z,11.47
2018-01-22T02:00:41.719Z,9.37
2018-01-22T02:03:09.998Z,9.23
2018-01-22T02:05:38.284Z,8.57
2018-01-22T02:08:05.774Z,8.70
2018-01-22T02:10:33.325Z,7.23
2018-01-22T02:13:00.831Z,8.23
2018-01-22T02:15:28.348Z,7.40
2018-01-22T02:17:56.619Z,8.70
2018-01-22T02:20:24.137Z,8.37
2018-01-22T02:22:51.644Z,8.07
2018-01-22T02:25:19.191Z,8.80
2018-01-22T02:27:47.448Z,7.57
2018-01-22T02:30:14.984Z,9.80
2018-01-22T02:32:42.535Z,9.07
2018-01-22T02:35:10.047Z,9.30
2018-01-22T02:37:38.318Z,8.90
2018-01-22T02:40:05.855Z,9.33
2018-01-22T02:42:33.369Z,8.73
2018-01-22T02:45:00.874Z,10.87
2018-01-22T02:47:29.151Z,9.57
2018-01-22T02:49:56.660Z,9.23
2018-01-22T02:52:24.922Z,10.37
2018-01-22T02:54:52.440Z,9.97
2018-01-22T02:57:19.950Z,10.37
2018-01-22T02:59:47.466Z,11.10
2018-01-22T03:02:14.986Z,11.00
2018-01-22T03:04:43.275Z,10.23
2018-01-22T03:07:10.811Z,10.60
2018-01-22T03:09:38.339Z,10.70
2018-01-22T03:12:05.875Z,13.37
2018-01-22T03:14:33.382Z,11.67
2018-01-22T03:17:00.940Z,10.77
2018-01-22T03:19:28.481Z,11.73
2018-01-22T03:21:56.784Z,10.97
2018-01-22T03:24:24.330Z,11.73
2018-01-22T03:26:51.838Z,10.90
2018-01-22T03:29:19.358Z,10.47
2018-01-22T03:31:46.899Z,12.20
2018-01-22T03:34:14.395Z,12.20
2018-01-22T03:36:42.679Z,11.23
2018-01-22T03:39:10.244Z,11.20
2018-01-22T03:41:37.748Z,10.50
2018-01-22T03:44:05.272Z,10.10
2018-01-22T03:46:32.807Z,12.20
2018-01-22T03:49:00.316Z,12.17
2018-01-22T03:51:28.594Z,10.57
2018-01-22T03:53:57.029Z,10.83
2018-01-22T03:56:25.311Z,11.47
2018-01-22T03:58:52.842Z,11.60
2018-01-22T04:01:20.398Z,10.67
2018-01-22T04:03:47.887Z,11.67
2018-01-22T04:06:15.386Z,11.97
2018-01-22T04:08:42.942Z,11.60
2018-01-22T04:11:11.229Z,11.80
2018-01-22T04:13:38.730Z,12.00
2018-01-22T04:16:06.274Z,11.67
2018-01-22T04:18:33.819Z,11.90
2018-01-22T04:21:01.345Z,12.80
2018-01-22T04:23:28.867Z,13.53
2018-01-22T04:25:56.367Z,12.97
2018-01-22T04:28:23.903Z,12.40
2018-01-22T04:30:51.433Z,12.23
2018-01-22T04:33:18.961Z,11.80
2018-01-22T04:35:46.474Z,10.73
2018-01-22T04:38:14.015Z,10.23
2018-01-22T04:40:41.539Z,10.33
2018-01-22T04:43:09.830Z,10.40
2018-01-22T04:45:37.367Z,9.50
2018-01-22T04:48:04.885Z,9.93
2018-01-22T04:50:32.413Z,10.27
2018-01-22T04:52:59.931Z,10.30
2018-01-22T04:55:27.497Z,12.47
2018-01-22T04:57:54.994Z,11.07
2018-01-22T05:00:22.520Z,11.03
2018-01-22T05:02:50.778Z,9.77
2018-01-22T05:05:18.708Z,10.93
2018-01-22T05:07:47.021Z,10.83
2018-01-22T05:10:14.539Z,10.07
2018-01-22T05:12:42.487Z,9.17
2018-01-22T05:15:10.767Z,9.97
2018-01-22T05:17:38.313Z,9.83
2018-01-22T05:20:05.806Z,9.73
2018-01-22T05:22:33.343Z,9.27
2018-01-22T05:25:00.827Z,9.10
2018-01-22T05:27:28.326Z,7.83
2018-01-22T05:29:55.839Z,7.43
2018-01-22T05:32:23.342Z,8.30
2018-01-22T05:34:50.847Z,8.20
2018-01-22T05:37:19.114Z,7.87
2018-01-22T05:39:46.606Z,8.27
2018-01-22T05:42:14.099Z,7.57
2018-01-22T05:44:41.635Z,8.03
2018-01-22T05:47:09.163Z,7.70
2018-01-22T05:49:36.666Z,7.70
2018-01-22T05:52:04.196Z,6.47
2018-01-22T05:54:31.695Z,7.40
2018-01-22T05:56:59.208Z,7.53
2018-01-22T05:59:27.492Z,7.73
2018-01-22T06:01:54.995Z,7.70
2018-01-22T06:04:23.278Z,7.00
2018-01-22T06:06:50.820Z,6.73
2018-01-22T06:09:18.366Z,7.67
2018-01-22T06:11:45.942Z,6.17
2018-01-22T06:14:14.236Z,7.17
2018-01-22T06:16:42.517Z,7.03
2018-01-22T06:19:10.018Z,6.20
2018-01-22T06:21:38.330Z,6.33
2018-01-22T06:24:05.833Z,7.07
2018-01-22T06:26:33.355Z,6.90
2018-01-22T06:29:00.879Z,5.67
2018-01-22T06:31:29.144Z,6.73
2018-01-22T06:33:57.413Z,6.20
2018-01-22T06:36:24.955Z,5.73
2018-01-22T06:38:53.223Z,5.23
2018-01-22T06:41:20.760Z,5.60
2018-01-22T06:43:48.280Z,5.77
2018-01-22T06:46:15.767Z,4.73
2018-01-22T06:48:43.280Z,5.13
2018-01-22T06:51:11.568Z,5.00
2018-01-22T06:53:39.091Z,4.97
2018-01-22T06:56:06.623Z,4.37
2018-01-22T06:58:34.153Z,5.37
2018-01-22T07:01:01.719Z,4.97
2018-01-22T07:03:29.988Z,5.43
2018-01-22T07:05:57.519Z,4.77
2018-01-22T07:08:25.032Z,5.17
2018-01-22T07:10:52.539Z,4.70
2018-01-22T07:13:20.059Z,4.87
2018-01-22T07:15:47.554Z,4.47
2018-01-22T07:18:15.055Z,5.10
2018-01-22T07:20:42.601Z,4.37
2018-01-22T07:23:10.126Z,4.80
2018-01-22T07:25:37.639Z,5.33
2018-01-22T07:28:05.164Z,5.73
2018-01-22T07:30:32.651Z,5.40
2018-01-22T07:33:00.142Z,6.53
2018-01-22T07:35:27.655Z,6.20
2018-01-22T07:37:56.120Z,5.47
2018-01-22T07:40:23.623Z,4.87
2018-01-22T07:42:51.157Z,6.00
2018-01-22T07:45:19.452Z,5.87
2018-01-22T07:47:47.736Z,5.30
2018-01-22T07:50:15.245Z,6.87
2018-01-22T07:52:43.510Z,6.00
2018-01-22T07:55:11.023Z,5.83
2018-01-22T07:57:39.330Z,5.80
2018-01-22T08:00:07.603Z,6.50
2018-01-22T08:02:35.146Z,12.10
2018-01-22T08:05:02.677Z,6.70
2018-01-22T08:07:30.173Z,6.63
2018-01-22T08:09:58.448Z,7.23
2018-01-22T08:12:25.983Z,5.80
2018-01-22T08:14:53.490Z,7.40
2018-01-22T08:17:20.995Z,6.80
2018-01-22T08:19:48.533Z,7.10
2018-01-22T08:22:16.083Z,9.53
2018-01-22T08:24:43.546Z,8.13
2018-01-22T08:27:11.075Z,7.67
2018-01-22T08:29:38.589Z,8.70
2018-01-22T08:32:06.094Z,5.27
2018-01-22T08:34:33.603Z,9.43
2018-01-22T08:37:01.882Z,6.00
2018-01-22T08:39:29.391Z,6.50
2018-01-22T08:41:57.721Z,5.90
2018-01-22T08:44:25.215Z,5.87
2018-01-22T08:46:52.702Z,6.03
2018-01-22T08:49:20.246Z,6.00
2018-01-22T08:51:48.519Z,6.57
2018-01-22T08:54:16.028Z,4.97
2018-01-22T08:56:44.311Z,6.60
2018-01-22T08:59:11.824Z,6.80
2018-01-22T09:01:39.343Z,5.80
2018-01-22T09:04:06.868Z,5.63
2018-01-22T09:06:34.438Z,5.33
2018-01-22T09:09:02.706Z,5.10
2018-01-22T09:11:30.253Z,5.10
2018-01-22T09:13:57.848Z,5.57
2018-01-22T09:16:25.354Z,4.53
2018-01-22T09:18:52.875Z,9.63
2018-01-22T09:21:21.141Z,8.37
2018-01-22T09:23:48.624Z,4.97
2018-01-22T09:26:16.152Z,5.10
2018-01-22T09:28:44.390Z,5.00
2018-01-22T09:31:11.896Z,5.90
2018-01-22T09:33:39.427Z,5.20
2018-01-22T09:36:06.943Z,4.70
2018-01-22T09:38:35.223Z,4.93
2018-01-22T09:41:02.777Z,7.97
2018-01-22T09:43:30.283Z,5.10
2018-01-22T09:45:57.775Z,4.43
2018-01-22T09:48:25.301Z,4.93
2018-01-22T09:50:52.796Z,5.67
2018-01-22T09:53:20.299Z,6.00
2018-01-22T09:55:48.574Z,5.30
2018-01-22T09:58:16.065Z,4.70
2018-01-22T10:00:43.542Z,4.90
2018-01-22T10:03:11.055Z,5.10
2018-01-22T10:05:38.570Z,4.27
2018-01-22T10:08:06.078Z,4.23
2018-01-22T10:10:33.608Z,4.30
2018-01-22T10:13:01.102Z,4.27
2018-01-22T10:15:28.591Z,4.43
2018-01-22T10:17:56.100Z,4.37
2018-01-22T10:20:23.590Z,4.00
2018-01-22T10:22:51.071Z,4.00
2018-01-22T10:25:18.575Z,3.70
2018-01-22T10:27:46.847Z,4.43
2018-01-22T10:30:14.325Z,4.90
2018-01-22T10:32:41.827Z,4.00
2018-01-22T10:35:09.312Z,4.17
2018-01-22T10:37:37.567Z,4.23
2018-01-22T10:40:05.075Z,4.10
2018-01-22T10:42:34.062Z,3.73
2018-01-22T10:45:01.585Z,4.50
2018-01-22T10:47:29.120Z,4.50
2018-01-22T10:49:56.628Z,4.30
2018-01-22T10:52:24.156Z,3.90
2018-01-22T10:54:52.446Z,4.00
2018-01-22T10:57:19.958Z,4.07
2018-01-22T10:59:47.474Z,5.10
2018-01-22T11:02:14.966Z,6.97
2018-01-22T11:04:42.507Z,8.60
2018-01-22T11:07:10.012Z,7.60
2018-01-22T11:09:37.573Z,5.30
2018-01-22T11:12:05.082Z,4.63
2018-01-22T11:14:32.577Z,4.57
2018-01-22T11:17:00.123Z,4.70
2018-01-22T11:19:27.622Z,11.53
2018-01-22T11:21:55.119Z,5.00
2018-01-22T11:24:22.653Z,4.90
2018-01-22T11:26:50.937Z,4.70
2018-01-22T11:29:18.429Z,5.20
2018-01-22T11:31:46.805Z,6.03
2018-01-22T11:34:14.291Z,5.43
2018-01-22T11:36:41.815Z,5.00
2018-01-22T11:39:09.327Z,4.97
2018-01-22T11:41:36.811Z,5.20
2018-01-22T11:44:05.084Z,4.80
2018-01-22T11:46:32.639Z,5.20
2018-01-22T11:49:00.167Z,4.83
2018-01-22T11:51:27.680Z,5.20
2018-01-22T11:53:55.222Z,4.67
2018-01-22T11:56:22.715Z,4.83
2018-01-22T11:58:50.225Z,3.97
2018-01-22T12:01:17.789Z,4.37
2018-01-22T12:03:46.084Z,8.00
2018-01-22T12:06:13.589Z,4.80
2018-01-22T12:08:41.120Z,4.07
2018-01-22T12:11:09.389Z,4.87
2018-01-22T12:13:36.870Z,4.57
2018-01-22T12:16:04.382Z,4.67
2018-01-22T12:18:32.644Z,5.07
2018-01-22T12:21:00.143Z,5.10
2018-01-22T12:23:27.692Z,3.90
2018-01-22T12:25:55.199Z,4.07
2018-01-22T12:28:22.810Z,4.00
2018-01-22T12:30:50.310Z,4.50
2018-01-22T12:33:17.819Z,4.33
2018-01-22T12:35:45.340Z,5.07
2018-01-22T12:38:13.602Z,4.87
2018-01-22T12:40:41.116Z,5.63
2018-01-22T12:43:08.625Z,4.57
2018-01-22T12:45:36.157Z,7.30
2018-01-22T12:48:03.654Z,5.53
2018-01-22T12:50:31.179Z,5.43
2018-01-22T12:52:58.703Z,5.50
2018-01-22T12:55:26.199Z,6.50
2018-01-22T12:57:53.687Z,6.57
2018-01-22T13:00:21.196Z,5.67
2018-01-22T13:02:49.483Z,5.07
2018-01-22T13:05:17.771Z,3.77
2018-01-22T13:07:45.302Z,5.07
2018-01-22T13:10:13.590Z,3.17
2018-01-22T13:12:41.959Z,8.13
2018-01-22T13:15:09.492Z,2.53
2018-01-22T13:17:37.023Z,29.53
2018-01-22T13:20:04.540Z,9.77
2018-01-22T13:22:32.805Z,3.43
2018-01-22T13:25:01.092Z,5.10
2018-01-22T13:27:29.377Z,2.97
2018-01-22T13:29:56.876Z,4.20
2018-01-22T13:32:25.167Z,4.47
2018-01-22T13:34:52.667Z,2.83
2018-01-22T13:37:20.175Z,2.20
2018-01-22T13:39:47.678Z,3.13
2018-01-22T13:42:15.958Z,3.30
2018-01-22T13:44:43.461Z,2.73
2018-01-22T13:47:10.975Z,3.97
2018-01-22T13:49:38.487Z,9.83
2018-01-22T13:52:06.011Z,8.97
2018-01-22T13:54:33.503Z,4.93
2018-01-22T13:57:01.013Z,4.07
2018-01-22T13:59:28.521Z,4.93
2018-01-22T14:01:56.013Z,4.93
2018-01-22T14:04:23.536Z,14.40
2018-01-22T14:06:51.030Z,7.27
2018-01-22T14:09:19.300Z,3.03
2018-01-22T14:11:47.566Z,6.40
2018-01-22T14:14:15.844Z,12.37
2018-01-22T14:16:44.128Z,12.27
2018-01-22T14:19:12.422Z,7.20
2018-01-22T14:21:39.925Z,4.43
2018-01-22T14:24:07.436Z,3.23
2018-01-22T14:26:34.944Z,3.90
2018-01-22T14:29:02.449Z,3.17
2018-01-22T14:31:29.944Z,3.87
2018-01-22T14:33:57.438Z,3.60
2018-01-22T14:36:24.944Z,3.50
2018-01-22T14:38:52.422Z,5.83
2018-01-22T14:41:19.915Z,5.50
2018-01-22T14:43:48.198Z,3.80
2018-01-22T14:46:16.479Z,3.80
2018-01-22T14:48:44.020Z,10.80
2018-01-22T14:51:11.579Z,6.27
2018-01-22T14:53:39.091Z,6.67
2018-01-22T14:56:06.583Z,5.63
2018-01-22T14:58:34.089Z,5.73
2018-01-22T15:01:01.676Z,4.53
2018-01-22T15:03:29.194Z,5.53
2018-01-22T15:05:56.713Z,5.23
2018-01-22T15:08:24.242Z,6.33
2018-01-22T15:10:51.738Z,11.83
2018-01-22T15:13:19.276Z,12.37
2018-01-22T15:15:46.775Z,8.37
2018-01-22T15:18:15.060Z,7.57
2018-01-22T15:20:42.548Z,6.27
2018-01-22T15:23:10.062Z,5.67
2018-01-22T15:25:38.351Z,6.23
2018-01-22T15:28:05.985Z,9.40
2018-01-22T15:30:33.489Z,6.33
2018-01-22T15:33:00.995Z,7.77
2018-01-22T15:35:28.507Z,9.23
2018-01-22T15:37:56.013Z,7.43
2018-01-22T15:40:23.510Z,7.23
2018-01-22T15:42:51.002Z,7.37
2018-01-22T15:45:18.520Z,7.40
2018-01-22T15:47:46.052Z,8.27
2018-01-22T15:50:14.321Z,7.50
2018-01-22T15:52:42.159Z,11.60
2018-01-22T15:55:09.656Z,7.93
2018-01-22T15:57:37.939Z,8.33
2018-01-22T16:00:06.197Z,7.23
2018-01-22T16:02:33.711Z,8.40
2018-01-22T16:05:01.207Z,8.50
2018-01-22T16:07:28.719Z,8.50
2018-01-22T16:09:56.205Z,8.10
2018-01-22T16:12:24.463Z,7.97
2018-01-22T16:14:52.743Z,8.80
2018-01-22T16:17:20.226Z,8.10
2018-01-22T16:19:47.759Z,9.07
2018-01-22T16:22:15.262Z,11.37
2018-01-22T16:24:43.534Z,11.10
2018-01-22T16:27:11.823Z,9.53
2018-01-22T16:29:40.098Z,9.73
2018-01-22T16:32:08.395Z,9.10
2018-01-22T16:34:36.199Z,12.17
2018-01-22T16:37:03.685Z,8.43
2018-01-22T16:39:31.970Z,8.97
2018-01-22T16:42:00.235Z,12.10
2018-01-22T16:44:28.565Z,10.33
2018-01-22T16:47:01.790Z,9.90
2018-01-22T16:49:29.322Z,10.20
2018-01-22T16:51:56.790Z,9.23
2018-01-22T16:54:24.302Z,8.50
2018-01-22T16:56:51.807Z,8.07
2018-01-22T16:59:19.305Z,8.20
2018-01-22T17:01:47.591Z,8.03
2018-01-22T17:04:15.073Z,9.00
2018-01-22T17:06:42.563Z,9.93
2018-01-22T17:09:10.055Z,9.23
2018-01-22T17:11:38.363Z,8.93
2018-01-22T17:14:06.582Z,9.33
2018-01-22T17:16:34.064Z,12.63
2018-01-22T17:19:02.318Z,8.23
2018-01-22T17:21:30.575Z,6.43
2018-01-22T17:23:58.067Z,12.30
2018-01-22T17:26:26.326Z,7.07
2018-01-22T17:28:53.802Z,7.93
2018-01-22T17:31:22.059Z,6.53
2018-01-22T17:33:50.316Z,6.23
2018-01-22T17:36:17.793Z,5.77
2018-01-22T17:38:45.278Z,5.37
2018-01-22T17:41:12.771Z,4.83
2018-01-22T17:43:40.267Z,5.57
2018-01-22T17:46:08.514Z,7.30
2018-01-22T17:48:35.995Z,8.87
2018-01-22T17:51:03.500Z,8.73
2018-01-22T17:53:30.984Z,18.10
2018-01-22T17:55:59.262Z,17.80
2018-01-22T17:58:26.746Z,7.73
2018-01-22T18:00:55.126Z,6.17
2018-01-22T18:03:23.390Z,9.27
2018-01-22T18:05:50.869Z,5.50
2018-01-22T18:08:19.125Z,4.23
2018-01-22T18:10:46.619Z,5.00
2018-01-22T18:13:14.225Z,4.47
2018-01-22T18:15:41.708Z,4.27
2018-01-22T18:18:09.984Z,5.23
2018-01-22T18:20:38.263Z,7.10
2018-01-22T18:23:06.506Z,9.03
2018-01-22T18:25:34.786Z,5.83
2018-01-22T18:28:02.262Z,5.23
2018-01-22T18:30:29.738Z,3.93
2018-01-22T18:32:58.009Z,5.87
2018-01-22T18:35:26.258Z,5.50
2018-01-22T18:37:53.751Z,4.60
2018-01-22T18:40:22.011Z,5.73
2018-01-22T18:42:50.280Z,6.60
2018-01-22T18:45:17.754Z,6.33
2018-01-22T18:47:46.012Z,6.40
2018-01-22T18:50:13.528Z,5.40
2018-01-22T18:52:41.006Z,5.23
2018-01-22T18:55:08.511Z,5.47
2018-01-22T18:57:36.750Z,6.50
2018-01-22T19:00:04.230Z,6.53
2018-01-22T19:02:32.496Z,5.00
2018-01-22T19:04:59.979Z,6.70
2018-01-22T19:07:27.458Z,7.43
2018-01-22T19:09:54.950Z,7.30
2018-01-22T19:12:22.435Z,7.33
2018-01-22T19:14:50.695Z,7.43
2018-01-22T19:17:18.182Z,6.17
2018-01-22T19:19:46.467Z,7.10
2018-01-22T19:22:13.954Z,8.13
2018-01-22T19:24:41.438Z,7.13
2018-01-22T19:27:08.939Z,7.87
2018-01-22T19:29:36.656Z,7.30
2018-01-22T19:32:04.177Z,7.37
2018-01-22T19:34:31.691Z,7.83
2018-01-22T19:36:59.958Z,7.03
2018-01-22T19:39:27.468Z,7.30
2018-01-22T19:41:54.965Z,6.67
2018-01-22T19:44:22.491Z,6.67
2018-01-22T19:46:49.981Z,6.87
2018-01-22T19:49:17.483Z,6.57
2018-01-22T19:51:45.015Z,7.17
2018-01-22T19:54:13.304Z,6.60
2018-01-22T19:56:41.638Z,6.93
2018-01-22T19:59:09.139Z,6.83
2018-01-22T20:01:37.406Z,6.87
2018-01-22T20:04:05.686Z,7.77
2018-01-22T20:06:33.951Z,7.00
2018-01-22T20:09:02.214Z,5.70
2018-01-22T20:11:29.731Z,5.53
2018-01-22T20:13:57.254Z,6.87
2018-01-22T20:16:24.760Z,5.93
2018-01-22T20:18:52.244Z,5.43
2018-01-22T20:21:19.748Z,4.67
2018-01-22T20:23:47.245Z,5.83
2018-01-22T20:26:14.770Z,4.93
2018-01-22T20:28:42.266Z,7.43
2018-01-22T20:31:09.771Z,8.73
2018-01-22T20:33:37.276Z,8.07
2018-01-22T20:36:04.798Z,7.80
2018-01-22T20:38:32.318Z,7.07
2018-01-22T20:40:59.807Z,6.73
2018-01-22T20:43:27.460Z,7.33
2018-01-22T20:45:54.964Z,5.63
2018-01-22T20:48:22.761Z,5.13
2018-01-22T20:50:51.044Z,4.80
2018-01-22T20:53:19.579Z,5.63
2018-01-22T20:55:47.077Z,5.90
2018-01-22T20:58:15.361Z,5.40
2018-01-22T21:00:42.897Z,5.77
2018-01-22T21:03:10.434Z,5.80
2018-01-22T21:05:37.934Z,5.17
2018-01-22T21:08:06.206Z,6.43
2018-01-22T21:10:34.483Z,5.23
2018-01-22T21:13:02.743Z,6.70
2018-01-22T21:15:30.246Z,7.30
2018-01-22T21:17:57.754Z,10.40
2018-01-22T21:20:25.251Z,7.17
2018-01-22T21:22:52.763Z,6.80
2018-01-22T21:25:20.360Z,8.50
2018-01-22T21:27:47.851Z,6.07
2018-01-22T21:30:15.353Z,6.33
2018-01-22T21:32:42.975Z,5.53
2018-01-22T21:35:10.473Z,5.97
2018-01-22T21:37:37.974Z,6.07
2018-01-22T21:40:05.581Z,6.37
2018-01-22T21:42:33.088Z,7.47
2018-01-22T21:45:00.587Z,7.10
2018-01-22T21:47:28.086Z,7.53
2018-01-22T21:49:55.587Z,10.70
2018-01-22T21:52:23.080Z,5.77
2018-01-22T21:54:51.355Z,6.23
2018-01-22T21:57:18.959Z,5.97
2018-01-22T21:59:46.567Z,6.37
2018-01-22T22:02:14.057Z,5.07
2018-01-22T22:04:42.301Z,5.87
2018-01-22T22:07:09.789Z,5.40
2018-01-22T22:09:38.035Z,4.90
2018-01-22T22:12:05.535Z,5.77
2018-01-22T22:14:33.030Z,5.30
2018-01-22T22:17:00.531Z,5.37
2018-01-22T22:19:28.809Z,5.43
2018-01-22T22:21:57.071Z,5.77
2018-01-22T22:24:24.583Z,5.77
2018-01-22T22:26:52.076Z,5.47
2018-01-22T22:29:19.559Z,5.03
2018-01-22T22:31:47.836Z,4.73
2018-01-22T22:34:16.088Z,4.10
2018-01-22T22:36:43.595Z,4.97
2018-01-22T22:39:11.173Z,6.50
2018-01-22T22:41:38.689Z,5.37
2018-01-22T22:44:06.953Z,5.37
2018-01-22T22:46:35.219Z,7.07
2018-01-22T22:49:02.716Z,5.27
2018-01-22T22:51:30.323Z,4.87
2018-01-22T22:53:58.359Z,4.97
2018-01-22T22:56:25.862Z,5.00
2018-01-22T22:58:53.504Z,5.30
2018-01-22T23:01:20.986Z,5.03
2018-01-22T23:03:48.548Z,5.00
2018-01-22T23:06:16.051Z,5.47
2018-01-22T23:08:43.656Z,5.00
2018-01-22T23:11:11.196Z,5.00
2018-01-22T23:13:38.715Z,4.77
2018-01-22T23:16:06.215Z,5.50
2018-01-22T23:18:33.723Z,5.90
2018-01-22T23:21:02.011Z,5.63
2018-01-22T23:23:29.498Z,5.57
2018-01-22T23:25:57.002Z,5.60
2018-01-22T23:28:24.498Z,6.40
2018-01-22T23:30:51.992Z,5.63
2018-01-22T23:33:19.488Z,5.60
2018-01-22T23:35:47.759Z,6.27
2018-01-22T23:38:16.063Z,6.03
2018-01-22T23:40:43.568Z,6.27
2018-01-22T23:43:11.101Z,6.83
2018-01-22T23:45:38.579Z,6.77
2018-01-22T23:48:06.102Z,5.90
2018-01-22T23:50:33.599Z,6.37
2018-01-22T23:53:01.097Z,6.83
2018-01-22T23:55:28.600Z,6.17
2018-01-22T23:57:56.082Z,6.13
