createdAt,value
2018-10-01T00:00:46.195Z,0
2018-10-01T00:01:46.987Z,0
2018-10-01T00:02:47.056Z,0
2018-10-01T00:03:48.325Z,0
2018-10-01T00:04:49.394Z,0
2018-10-01T00:05:49.743Z,0
2018-10-01T00:06:50.818Z,0
2018-10-01T00:07:52.443Z,0
2018-10-01T00:08:52.248Z,0
2018-10-01T00:09:52.868Z,0
2018-10-01T00:10:53.218Z,0
2018-10-01T00:11:54.014Z,0
2018-10-01T00:12:55.083Z,0
2018-10-01T00:13:55.331Z,0
2018-10-01T00:14:56.678Z,0
2018-10-01T00:15:56.195Z,0
2018-10-01T00:16:57.263Z,0
2018-10-01T00:17:58.335Z,0
2018-10-01T00:18:58.690Z,0
2018-10-01T00:20:00.042Z,0
2018-10-01T00:21:01.672Z,0
2018-10-01T00:22:02.467Z,0
2018-10-01T00:23:03.262Z,0
2018-10-01T00:24:03.671Z,0
2018-10-01T00:25:05.744Z,0
2018-10-01T00:26:18.523Z,0
2018-10-01T00:27:18.935Z,0
2018-10-01T00:28:20.727Z,0
2018-10-01T00:29:21.517Z,0
2018-10-01T00:30:22.872Z,0
2018-10-01T00:31:23.390Z,0
2018-10-01T00:32:24.181Z,0
2018-10-01T00:33:26.089Z,0
2018-10-01T00:34:25.323Z,0
2018-10-01T00:35:27.679Z,0
2018-10-01T00:36:28.201Z,0
2018-10-01T00:37:29.300Z,0
2018-10-01T00:38:31.356Z,0
2018-10-01T00:39:31.196Z,0
2018-10-01T00:40:32.545Z,0
2018-10-01T00:41:33.344Z,0
2018-10-01T00:42:34.408Z,0
2018-10-01T00:43:35.203Z,0
2018-10-01T00:44:35.993Z,0
2018-10-01T00:45:37.059Z,0
2018-10-01T00:46:37.849Z,0
2018-10-01T00:47:38.955Z,0
2018-10-01T00:48:40.027Z,0
2018-10-01T00:49:40.824Z,0
2018-10-01T00:50:41.893Z,0
2018-10-01T00:51:42.962Z,0
2018-10-01T00:52:44.030Z,0
2018-10-01T00:53:45.106Z,0
2018-10-01T00:54:45.620Z,0
2018-10-01T00:55:45.857Z,0
2018-10-01T00:56:46.650Z,0
2018-10-01T00:57:47.525Z,0
2018-10-01T00:58:49.149Z,0
2018-10-01T00:59:50.778Z,0
2018-10-01T01:00:50.581Z,0
2018-10-01T01:01:51.931Z,0
2018-10-01T01:02:52.280Z,0
2018-10-01T01:03:53.631Z,0
2018-10-01T01:04:54.706Z,0
2018-10-01T01:05:55.612Z,0
2018-10-01T01:06:55.682Z,0
2018-10-01T01:07:56.924Z,0
2018-10-01T01:08:58.276Z,0
2018-10-01T01:09:58.793Z,0
2018-10-01T01:10:59.585Z,0
2018-10-01T01:12:00.380Z,0
2018-10-01T01:13:00.944Z,0
2018-10-01T01:14:01.461Z,0
2018-10-01T01:15:02.565Z,0
2018-10-01T01:16:03.366Z,0
2018-10-01T01:17:04.712Z,0
2018-10-01T01:18:06.237Z,0
2018-10-01T01:19:07.315Z,0
2018-10-01T01:20:08.666Z,0
2018-10-01T01:21:08.735Z,0
2018-10-01T01:22:09.250Z,0
2018-10-01T01:23:10.042Z,0
2018-10-01T01:24:11.120Z,0
2018-10-01T01:25:11.633Z,0
2018-10-01T01:26:13.426Z,0
2018-10-01T01:27:14.220Z,0
2018-10-01T01:28:16.570Z,0
2018-10-01T01:29:16.922Z,0
2018-10-01T01:30:17.436Z,0
2018-10-01T01:31:19.231Z,0
2018-10-01T01:32:20.021Z,0
2018-10-01T01:33:21.369Z,0
2018-10-01T01:34:21.604Z,0
2018-10-01T01:35:22.395Z,0
2018-10-01T01:36:23.744Z,0
2018-10-01T01:37:24.669Z,0
2018-10-01T01:38:25.192Z,0
2018-10-01T01:39:25.705Z,0
2018-10-01T01:40:27.055Z,0
2018-10-01T01:41:27.404Z,0
2018-10-01T01:42:28.201Z,0
2018-10-01T01:43:29.832Z,0
2018-10-01T01:44:29.345Z,0
2018-10-01T01:45:30.139Z,0
2018-10-01T01:46:31.763Z,0
2018-10-01T01:47:31.278Z,0
2018-10-01T01:48:31.832Z,0
2018-10-01T01:49:32.620Z,0
2018-10-01T01:50:32.868Z,0
2018-10-01T01:51:33.975Z,0
2018-10-01T01:52:35.160Z,0
2018-10-01T01:53:34.953Z,0
2018-10-01T01:54:36.034Z,0
2018-10-01T01:55:37.381Z,0
2018-10-01T01:56:37.614Z,0
2018-10-01T01:57:40.516Z,0
2018-10-01T01:58:40.761Z,0
2018-10-01T01:59:42.105Z,0
2018-10-01T02:00:43.469Z,0
2018-10-01T02:01:43.263Z,0
2018-10-01T02:02:44.054Z,0
2018-10-01T02:03:46.126Z,0
2018-10-01T02:04:46.925Z,0
2018-10-01T02:05:47.994Z,0
2018-10-01T02:06:49.063Z,0
2018-10-01T02:07:49.860Z,0
2018-10-01T02:08:50.827Z,0
2018-10-01T02:09:51.619Z,0
2018-10-01T02:10:52.134Z,0
2018-10-01T02:11:53.760Z,0
2018-10-01T02:12:54.833Z,0
2018-10-01T02:13:54.904Z,0
2018-10-01T02:14:55.143Z,0
2018-10-01T02:15:56.657Z,0
2018-10-01T02:16:57.451Z,0
2018-10-01T02:17:58.525Z,0
2018-10-01T02:18:59.080Z,0
2018-10-01T02:19:59.872Z,0
2018-10-01T02:21:00.663Z,0
2018-10-01T02:22:02.010Z,0
2018-10-01T02:23:02.524Z,0
2018-10-01T02:24:03.871Z,0
2018-10-01T02:25:04.662Z,0
2018-10-01T02:26:06.293Z,0
2018-10-01T02:27:05.808Z,0
2018-10-01T02:28:06.887Z,0
2018-10-01T02:29:06.852Z,0
2018-10-01T02:30:10.045Z,0
2018-10-01T02:31:10.409Z,0
2018-10-01T02:32:12.598Z,0
2018-10-01T02:33:12.222Z,0
2018-10-01T02:34:13.013Z,0
2018-10-01T02:35:13.804Z,0
2018-10-01T02:36:14.877Z,0
2018-10-01T02:37:16.785Z,0
2018-10-01T02:38:17.418Z,0
2018-10-01T02:39:17.976Z,0
2018-10-01T02:40:18.329Z,0
2018-10-01T02:41:18.723Z,0
2018-10-01T02:42:20.070Z,0
2018-10-01T02:43:21.420Z,0
2018-10-01T02:44:22.221Z,0
2018-10-01T02:45:23.690Z,0
2018-10-01T02:46:23.483Z,0
2018-10-01T02:47:24.833Z,0
2018-10-01T02:48:25.746Z,0
2018-10-01T02:49:26.547Z,0
2018-10-01T02:50:27.621Z,0
2018-10-01T02:51:28.413Z,0
2018-10-01T02:52:29.204Z,0
2018-10-01T02:53:30.555Z,0
2018-10-01T02:54:31.622Z,0
2018-10-01T02:55:32.415Z,0
2018-10-01T02:56:33.768Z,0
2018-10-01T02:57:35.391Z,0
2018-10-01T02:58:35.183Z,0
2018-10-01T02:59:36.569Z,0
2018-10-01T03:00:37.749Z,0
2018-10-01T03:01:38.104Z,0
2018-10-01T03:02:39.175Z,0
2018-10-01T03:03:40.533Z,0
2018-10-01T03:04:41.437Z,0
2018-10-01T03:05:41.784Z,0
2018-10-01T03:06:41.859Z,0
2018-10-01T03:07:43.485Z,0
2018-10-01T03:08:43.830Z,0
2018-10-01T03:09:44.382Z,0
2018-10-01T03:10:44.899Z,0
2018-10-01T03:11:46.249Z,0
2018-10-01T03:12:47.323Z,0
2018-10-01T03:13:46.837Z,0
2018-10-01T03:14:48.467Z,0
2018-10-01T03:15:49.866Z,0
2018-10-01T03:16:50.566Z,0
2018-10-01T03:17:51.506Z,0
2018-10-01T03:18:52.409Z,0
2018-10-01T03:19:53.069Z,0
2018-10-01T03:20:53.138Z,0
2018-10-01T03:21:54.051Z,0
2018-10-01T03:22:54.694Z,0
2018-10-01T03:23:55.052Z,0
2018-10-01T03:24:56.230Z,0
2018-10-01T03:25:56.591Z,0
2018-10-01T03:26:56.669Z,0
2018-10-01T03:27:57.748Z,0
2018-10-01T03:28:58.275Z,0
2018-10-01T03:29:59.535Z,0
2018-10-01T03:31:01.468Z,0
2018-10-01T03:32:02.669Z,0
2018-10-01T03:33:02.491Z,0
2018-10-01T03:34:03.283Z,0
2018-10-01T03:35:03.638Z,0
2018-10-01T03:36:03.712Z,0
2018-10-01T03:37:04.781Z,0
2018-10-01T03:38:05.575Z,0
2018-10-01T03:39:06.926Z,0
2018-10-01T03:40:07.606Z,0
2018-10-01T03:41:08.369Z,0
2018-10-01T03:42:09.716Z,0
2018-10-01T03:43:10.340Z,0
2018-10-01T03:44:12.534Z,0
2018-10-01T03:45:12.333Z,0
2018-10-01T03:46:13.959Z,0
2018-10-01T03:47:14.308Z,0
2018-10-01T03:48:15.656Z,0
2018-10-01T03:49:16.567Z,0
2018-10-01T03:50:17.207Z,0
2018-10-01T03:51:17.832Z,0
2018-10-01T03:52:18.462Z,0
2018-10-01T03:53:18.811Z,0
2018-10-01T03:54:20.156Z,0
2018-10-01T03:55:21.786Z,0
2018-10-01T03:56:22.133Z,0
2018-10-01T03:57:23.201Z,0
2018-10-01T03:58:24.564Z,0
2018-10-01T03:59:24.359Z,0
2018-10-01T04:00:26.185Z,0
2018-10-01T04:01:27.806Z,0
2018-10-01T04:02:27.885Z,0
2018-10-01T04:03:29.549Z,0
2018-10-01T04:04:29.064Z,0
2018-10-01T04:05:30.131Z,0
2018-10-01T04:06:31.760Z,0
2018-10-01T04:07:32.838Z,0
2018-10-01T04:08:34.749Z,0
2018-10-01T04:09:34.540Z,0
2018-10-01T04:10:36.088Z,0
2018-10-01T04:11:37.720Z,0
2018-10-01T04:12:38.343Z,0
2018-10-01T04:13:38.412Z,0
2018-10-01T04:14:40.053Z,0
2018-10-01T04:15:40.685Z,0
2018-10-01T04:16:41.038Z,0
2018-10-01T04:17:41.393Z,0
2018-10-01T04:18:41.735Z,0
2018-10-01T04:19:42.357Z,0
2018-10-01T04:20:42.882Z,0
2018-10-01T04:21:42.951Z,0
2018-10-01T04:22:44.251Z,0
2018-10-01T04:23:44.895Z,0
2018-10-01T04:24:45.245Z,0
2018-10-01T04:25:45.760Z,0
2018-10-01T04:26:46.848Z,0
2018-10-01T04:27:47.626Z,0
2018-10-01T04:28:48.137Z,0
2018-10-01T04:29:49.488Z,0
2018-10-01T04:30:50.434Z,0
2018-10-01T04:31:50.227Z,0
2018-10-01T04:32:51.857Z,0
2018-10-01T04:33:52.207Z,0
2018-10-01T04:34:53.273Z,0
2018-10-01T04:35:54.064Z,0
2018-10-01T04:36:54.855Z,0
2018-10-01T04:37:55.494Z,0
2018-10-01T04:38:56.565Z,0
2018-10-01T04:39:57.631Z,0
2018-10-01T04:40:58.208Z,0
2018-10-01T04:41:59.419Z,0
2018-10-01T04:43:00.489Z,0
2018-10-01T04:44:00.557Z,0
2018-10-01T04:45:01.353Z,0
2018-10-01T04:46:02.986Z,0
2018-10-01T04:47:03.055Z,0
2018-10-01T04:48:03.849Z,0
2018-10-01T04:49:04.929Z,0
2018-10-01T04:50:06.275Z,0
2018-10-01T04:51:06.542Z,0
2018-10-01T04:52:07.335Z,0
2018-10-01T04:53:07.853Z,0
2018-10-01T04:54:08.364Z,0
2018-10-01T04:55:09.714Z,0
2018-10-01T04:56:10.780Z,0
2018-10-01T04:57:11.291Z,0
2018-10-01T04:58:14.000Z,0
2018-10-01T04:59:13.587Z,0
2018-10-01T05:00:14.379Z,0
2018-10-01T05:01:15.071Z,0
2018-10-01T05:02:17.136Z,0
2018-10-01T05:03:16.930Z,0
2018-10-01T05:04:17.727Z,0
2018-10-01T05:05:19.793Z,0
2018-10-01T05:06:20.315Z,0
2018-10-01T05:07:21.105Z,0
2018-10-01T05:08:22.197Z,0
2018-10-01T05:09:22.433Z,0
2018-10-01T05:10:24.225Z,0
2018-10-01T05:11:25.186Z,0
2018-10-01T05:12:26.813Z,0
2018-10-01T05:13:26.610Z,0
2018-10-01T05:14:27.123Z,0
2018-10-01T05:15:27.916Z,0
2018-10-01T05:16:29.707Z,0
2018-10-01T05:17:30.508Z,0
2018-10-01T05:18:32.128Z,0
2018-10-01T05:19:31.922Z,0
2018-10-01T05:20:33.272Z,0
2018-10-01T05:21:33.242Z,0
2018-10-01T05:22:34.589Z,0
2018-10-01T05:23:35.657Z,0
2018-10-01T05:24:36.004Z,0
2018-10-01T05:25:36.796Z,0
2018-10-01T05:26:37.871Z,0
2018-10-01T05:27:38.664Z,0
2018-10-01T05:28:39.461Z,0
2018-10-01T05:29:41.088Z,0
2018-10-01T05:30:41.436Z,0
2018-10-01T05:31:41.680Z,0
2018-10-01T05:32:42.751Z,0
2018-10-01T05:33:43.824Z,0
2018-10-01T05:34:45.171Z,0
2018-10-01T05:35:44.685Z,0
2018-10-01T05:36:45.479Z,0
2018-10-01T05:37:47.470Z,0
2018-10-01T05:38:47.948Z,0
2018-10-01T05:39:48.742Z,0
2018-10-01T05:40:49.536Z,0
2018-10-01T05:41:50.501Z,0
2018-10-01T05:42:51.575Z,0
2018-10-01T05:43:52.926Z,0
2018-10-01T05:44:53.951Z,0
2018-10-01T05:45:54.468Z,0
2018-10-01T05:46:55.820Z,0
2018-10-01T05:47:56.339Z,0
2018-10-01T05:48:58.031Z,0
2018-10-01T05:49:59.989Z,0
2018-10-01T05:50:59.632Z,0
2018-10-01T05:52:00.281Z,0
2018-10-01T05:53:01.074Z,0
2018-10-01T05:54:02.794Z,0
2018-10-01T05:55:03.699Z,0
2018-10-01T05:56:03.763Z,0
2018-10-01T05:57:04.318Z,0
2018-10-01T05:58:06.193Z,0
2018-10-01T05:59:06.890Z,0
2018-10-01T06:00:07.131Z,0
2018-10-01T06:01:07.728Z,0
2018-10-01T06:02:08.663Z,0
2018-10-01T06:03:09.398Z,0
2018-10-01T06:04:10.748Z,0
2018-10-01T06:05:11.709Z,0
2018-10-01T06:06:12.106Z,0
2018-10-01T06:07:11.903Z,5.63
2018-10-01T06:08:14.536Z,0
2018-10-01T06:09:13.887Z,5.63
2018-10-01T06:10:14.733Z,5.63
2018-10-01T06:11:15.329Z,5.63
2018-10-01T06:12:17.108Z,5.63
2018-10-01T06:13:17.631Z,5.63
2018-10-01T06:14:19.551Z,5.63
2018-10-01T06:15:19.125Z,5.63
2018-10-01T06:16:20.764Z,5.63
2018-10-01T06:17:20.847Z,5.63
2018-10-01T06:18:21.078Z,5.63
2018-10-01T06:19:21.703Z,5.63
2018-10-01T06:20:22.495Z,5.63
2018-10-01T06:21:23.843Z,5.63
2018-10-01T06:22:25.232Z,5.63
2018-10-01T06:23:27.283Z,5.63
2018-10-01T06:24:26.073Z,5.63
2018-10-01T06:25:27.481Z,5.63
2018-10-01T06:26:28.929Z,5.63
2018-10-01T06:27:27.585Z,5.63
2018-10-01T06:28:28.664Z,5.63
2018-10-01T06:29:31.886Z,5.63
2018-10-01T06:30:30.966Z,5.63
2018-10-01T06:31:31.759Z,5.63
2018-10-01T06:32:32.282Z,5.63
2018-10-01T06:33:34.189Z,11.25
2018-10-01T06:34:34.266Z,11.25
2018-10-01T06:35:35.618Z,11.25
2018-10-01T06:36:36.408Z,11.25
2018-10-01T06:37:36.760Z,11.25
2018-10-01T06:38:37.835Z,11.25
2018-10-01T06:39:39.228Z,11.25
2018-10-01T06:40:38.744Z,11.25
2018-10-01T06:41:40.712Z,11.25
2018-10-01T06:42:41.078Z,11.25
2018-10-01T06:43:42.705Z,11.25
2018-10-01T06:44:43.338Z,16.88
2018-10-01T06:45:44.271Z,16.88
2018-10-01T06:46:44.630Z,16.88
2018-10-01T06:47:46.958Z,16.88
2018-10-01T06:48:47.947Z,16.88
2018-10-01T06:49:49.298Z,16.88
2018-10-01T06:50:50.293Z,16.88
2018-10-01T06:51:50.095Z,16.88
2018-10-01T06:52:51.912Z,16.88
2018-10-01T06:53:52.151Z,16.88
2018-10-01T06:54:52.666Z,16.88
2018-10-01T06:55:54.468Z,16.88
2018-10-01T06:56:55.970Z,16.88
2018-10-01T06:57:55.766Z,22.5
2018-10-01T06:58:56.842Z,16.88
2018-10-01T06:59:57.643Z,16.88
2018-10-01T07:00:58.296Z,16.88
2018-10-01T07:01:59.091Z,16.88
2018-10-01T07:03:00.061Z,22.5
2018-10-01T07:04:00.359Z,22.5
2018-10-01T07:05:02.994Z,22.5
2018-10-01T07:06:04.428Z,22.5
2018-10-01T07:07:04.296Z,28.13
2018-10-01T07:08:05.380Z,28.13
2018-10-01T07:09:06.374Z,28.13
2018-10-01T07:10:06.235Z,28.13
2018-10-01T07:11:07.811Z,28.13
2018-10-01T07:12:07.612Z,28.13
2018-10-01T07:13:08.886Z,28.13
2018-10-01T07:14:10.516Z,28.13
2018-10-01T07:15:10.208Z,28.13
2018-10-01T07:16:11.504Z,28.13
2018-10-01T07:17:13.827Z,28.13
2018-10-01T07:18:13.475Z,28.13
2018-10-01T07:19:14.001Z,28.13
2018-10-01T07:20:14.794Z,33.75
2018-10-01T07:21:17.013Z,33.75
2018-10-01T07:22:19.840Z,33.75
2018-10-01T07:23:20.834Z,33.75
2018-10-01T07:24:19.661Z,33.75
2018-10-01T07:25:20.122Z,33.75
2018-10-01T07:26:20.051Z,33.75
2018-10-01T07:27:20.843Z,33.75
2018-10-01T07:28:21.954Z,39.38
2018-10-01T07:29:22.755Z,39.38
2018-10-01T07:30:25.764Z,39.38
2018-10-01T07:31:24.415Z,39.38
2018-10-01T07:32:27.219Z,39.38
2018-10-01T07:33:27.063Z,45
2018-10-01T07:34:27.936Z,45
2018-10-01T07:35:28.453Z,39.38
2018-10-01T07:36:28.978Z,45
2018-10-01T07:37:30.437Z,50.63
2018-10-01T07:38:30.654Z,50.63
2018-10-01T07:39:31.172Z,45
2018-10-01T07:40:31.974Z,39.38
2018-10-01T07:41:33.378Z,39.38
2018-10-01T07:42:32.928Z,45
2018-10-01T07:43:34.886Z,50.63
2018-10-01T07:44:35.243Z,50.63
2018-10-01T07:45:36.251Z,50.63
2018-10-01T07:46:37.261Z,45
2018-10-01T07:47:37.479Z,50.63
2018-10-01T07:48:38.856Z,56.25
2018-10-01T07:49:40.251Z,56.25
2018-10-01T07:50:41.997Z,56.25
2018-10-01T07:51:42.589Z,56.25
2018-10-01T07:52:42.346Z,56.25
2018-10-01T07:53:43.820Z,56.25
2018-10-01T07:54:44.175Z,56.25
2018-10-01T07:55:44.700Z,56.25
2018-10-01T07:56:46.050Z,56.25
2018-10-01T07:57:47.124Z,61.88
2018-10-01T07:58:47.929Z,61.88
2018-10-01T07:59:51.514Z,61.88
2018-10-01T08:00:50.359Z,61.88
2018-10-01T08:01:51.604Z,61.88
2018-10-01T08:02:53.003Z,61.88
2018-10-01T08:03:52.680Z,61.88
2018-10-01T08:04:54.009Z,61.88
2018-10-01T08:05:54.807Z,61.88
2018-10-01T08:06:55.403Z,61.88
2018-10-01T08:07:57.655Z,61.88
2018-10-01T08:08:58.167Z,61.88
2018-10-01T08:09:58.690Z,61.88
2018-10-01T08:10:59.481Z,67.5
2018-10-01T08:12:00.821Z,67.5
2018-10-01T08:13:02.058Z,67.5
2018-10-01T08:14:03.223Z,73.13
2018-10-01T08:15:03.337Z,73.13
2018-10-01T08:16:04.141Z,73.13
2018-10-01T08:17:04.937Z,73.13
2018-10-01T08:18:05.735Z,73.13
2018-10-01T08:19:06.530Z,73.13
2018-10-01T08:20:09.285Z,67.5
2018-10-01T08:21:08.759Z,67.5
2018-10-01T08:22:09.896Z,67.5
2018-10-01T08:23:10.691Z,61.88
2018-10-01T08:24:11.385Z,56.25
2018-10-01T08:25:12.492Z,56.25
2018-10-01T08:26:14.215Z,50.63
2018-10-01T08:27:15.295Z,50.63
2018-10-01T08:28:15.369Z,45
2018-10-01T08:29:16.693Z,45
2018-10-01T08:30:15.838Z,45
2018-10-01T08:31:17.191Z,39.38
2018-10-01T08:32:18.232Z,45
2018-10-01T08:33:17.038Z,45
2018-10-01T08:34:18.288Z,45
2018-10-01T08:35:21.378Z,50.63
2018-10-01T08:36:20.311Z,50.63
2018-10-01T08:37:21.109Z,50.63
2018-10-01T08:38:24.086Z,45
2018-10-01T08:39:22.820Z,45
2018-10-01T08:40:24.174Z,39.38
2018-10-01T08:41:25.364Z,39.38
2018-10-01T08:42:25.461Z,33.75
2018-10-01T08:43:26.352Z,33.75
2018-10-01T08:44:28.018Z,33.75
2018-10-01T08:45:28.147Z,33.75
2018-10-01T08:46:29.216Z,39.38
2018-10-01T08:47:30.625Z,39.38
2018-10-01T08:48:31.009Z,39.38
2018-10-01T08:49:31.529Z,39.38
2018-10-01T08:50:33.965Z,39.38
2018-10-01T08:51:34.547Z,39.38
2018-10-01T08:52:34.346Z,39.38
2018-10-01T08:53:37.017Z,45
2018-10-01T08:54:36.793Z,45
2018-10-01T08:55:38.440Z,33.75
2018-10-01T08:56:41.193Z,22.5
2018-10-01T08:57:40.659Z,16.88
2018-10-01T08:58:40.456Z,16.88
2018-10-01T08:59:42.813Z,22.5
2018-10-01T09:00:42.336Z,33.75
2018-10-01T09:01:43.407Z,39.38
2018-10-01T09:02:44.479Z,22.5
2018-10-01T09:03:45.830Z,16.88
2018-10-01T09:04:46.938Z,16.88
2018-10-01T09:05:48.016Z,22.5
2018-10-01T09:06:50.074Z,33.75
2018-10-01T09:07:49.514Z,45
2018-10-01T09:08:50.375Z,39.38
2018-10-01T09:09:51.727Z,28.13
2018-10-01T09:10:51.245Z,33.75
2018-10-01T09:11:52.317Z,33.75
2018-10-01T09:12:52.559Z,39.38
2018-10-01T09:13:54.025Z,45
2018-10-01T09:14:54.904Z,45
2018-10-01T09:15:55.556Z,45
2018-10-01T09:16:57.012Z,50.63
2018-10-01T09:17:58.081Z,39.38
2018-10-01T09:18:58.879Z,50.63
2018-10-01T09:20:01.262Z,56.25
2018-10-01T09:21:01.058Z,61.88
2018-10-01T09:22:01.859Z,61.88
2018-10-01T09:23:03.841Z,45
2018-10-01T09:24:03.918Z,56.25
2018-10-01T09:25:05.027Z,50.63
2018-10-01T09:26:05.996Z,39.38
2018-10-01T09:27:07.066Z,50.63
2018-10-01T09:28:08.136Z,56.25
2018-10-01T09:29:09.124Z,50.63
2018-10-01T09:30:09.608Z,39.38
2018-10-01T09:31:12.657Z,45
2018-10-01T09:32:11.765Z,56.25
2018-10-01T09:33:11.647Z,39.38
2018-10-01T09:34:12.442Z,33.75
2018-10-01T09:35:15.553Z,45
2018-10-01T09:36:14.806Z,61.88
2018-10-01T09:37:15.327Z,61.88
2018-10-01T09:38:18.009Z,50.63
2018-10-01T09:39:17.725Z,39.38
2018-10-01T09:40:18.215Z,61.88
2018-10-01T09:41:18.837Z,45
2018-10-01T09:42:19.197Z,61.88
2018-10-01T09:43:19.710Z,73.13
2018-10-01T09:44:22.025Z,73.13
2018-10-01T09:45:21.831Z,67.5
2018-10-01T09:46:24.062Z,73.13
2018-10-01T09:47:23.854Z,73.13
2018-10-01T09:48:24.921Z,73.13
2018-10-01T09:49:25.997Z,73.13
2018-10-01T09:50:28.292Z,78.75
2018-10-01T09:51:27.147Z,78.75
2018-10-01T09:52:30.360Z,84.38
2018-10-01T09:53:29.817Z,78.75
2018-10-01T09:54:30.612Z,73.13
2018-10-01T09:55:31.968Z,73.13
2018-10-01T09:56:33.068Z,73.13
2018-10-01T09:57:32.512Z,67.5
2018-10-01T09:58:36.011Z,50.63
2018-10-01T09:59:34.404Z,56.25
2018-10-01T10:00:34.196Z,50.63
2018-10-01T10:01:34.713Z,67.5
2018-10-01T10:02:36.407Z,78.75
2018-10-01T10:03:36.912Z,67.5
2018-10-01T10:04:40.276Z,78.75
2018-10-01T10:05:37.835Z,78.75
2018-10-01T10:06:38.670Z,78.75
2018-10-01T10:07:39.748Z,84.38
2018-10-01T10:08:42.660Z,84.38
2018-10-01T10:09:41.148Z,78.75
2018-10-01T10:10:41.382Z,84.38
2018-10-01T10:11:42.621Z,78.75
2018-10-01T10:12:43.695Z,78.75
2018-10-01T10:13:44.220Z,84.38
2018-10-01T10:14:45.852Z,84.38
2018-10-01T10:15:46.234Z,84.38
2018-10-01T10:16:48.670Z,84.38
2018-10-01T10:17:47.916Z,90
2018-10-01T10:18:50.417Z,90
2018-10-01T10:19:50.481Z,90
2018-10-01T10:20:52.121Z,90
2018-10-01T10:21:51.629Z,90
2018-10-01T10:22:52.983Z,95.63
2018-10-01T10:23:54.148Z,95.63
2018-10-01T10:24:57.115Z,90
2018-10-01T10:25:56.630Z,90
2018-10-01T10:26:58.097Z,78.75
2018-10-01T10:27:58.862Z,73.13
2018-10-01T10:28:58.727Z,73.13
2018-10-01T10:29:59.800Z,73.13
2018-10-01T10:31:00.883Z,73.13
2018-10-01T10:32:02.132Z,73.13
2018-10-01T10:33:03.376Z,73.13
2018-10-01T10:34:04.823Z,84.38
2018-10-01T10:35:05.196Z,84.38
2018-10-01T10:36:05.400Z,95.63
2018-10-01T10:37:06.563Z,95.63
2018-10-01T10:38:08.624Z,73.13
2018-10-01T10:39:07.827Z,84.38
2018-10-01T10:40:08.634Z,90
2018-10-01T10:41:10.840Z,84.38
2018-10-01T10:42:10.781Z,73.13
2018-10-01T10:43:11.023Z,78.75
2018-10-01T10:44:13.673Z,84.38
2018-10-01T10:45:13.941Z,84.38
2018-10-01T10:46:14.917Z,84.38
2018-10-01T10:47:15.705Z,90
2018-10-01T10:48:17.549Z,84.38
2018-10-01T10:49:17.416Z,78.75
2018-10-01T10:50:20.184Z,78.75
2018-10-01T10:51:19.973Z,73.13
2018-10-01T10:52:20.488Z,78.75
2018-10-01T10:53:21.867Z,84.38
2018-10-01T10:54:21.387Z,90
2018-10-01T10:55:22.466Z,90
2018-10-01T10:56:07.440Z,90
2018-10-01T10:57:09.857Z,90
2018-10-01T10:58:08.368Z,90
2018-10-01T10:59:09.750Z,90
2018-10-01T11:00:10.399Z,78.75
2018-10-01T11:01:10.940Z,73.13
2018-10-01T11:02:13.163Z,73.13
2018-10-01T11:03:12.492Z,73.13
2018-10-01T11:04:14.104Z,73.13
2018-10-01T11:05:14.890Z,78.75
2018-10-01T11:06:17.262Z,78.75
2018-10-01T11:07:19.005Z,73.13
2018-10-01T11:08:20.178Z,61.88
2018-10-01T11:09:19.257Z,50.63
2018-10-01T11:10:19.771Z,45
2018-10-01T11:11:20.581Z,56.25
2018-10-01T11:12:21.864Z,50.63
2018-10-01T11:13:22.763Z,73.13
2018-10-01T11:14:25.796Z,78.75
2018-10-01T11:15:25.360Z,67.5
2018-10-01T11:16:25.151Z,50.63
2018-10-01T11:17:26.448Z,67.5
2018-10-01T11:18:28.235Z,90
2018-10-01T11:19:28.284Z,90
2018-10-01T11:20:30.881Z,106.88
2018-10-01T11:21:31.109Z,118.13
2018-10-01T11:22:30.824Z,129.38
2018-10-01T11:23:34.150Z,123.75
2018-10-01T11:24:31.987Z,129.38
2018-10-01T11:25:35.840Z,112.5
2018-10-01T11:26:35.242Z,112.5
2018-10-01T11:27:36.703Z,106.88
2018-10-01T11:28:36.460Z,112.5
2018-10-01T11:29:38.359Z,112.5
2018-10-01T11:30:39.473Z,101.25
2018-10-01T11:31:42.162Z,112.5
2018-10-01T11:32:41.455Z,123.75
2018-10-01T11:33:43.821Z,129.38
2018-10-01T11:34:44.276Z,123.75
2018-10-01T11:35:43.733Z,118.13
2018-10-01T11:36:44.248Z,106.88
2018-10-01T11:37:45.219Z,101.25
2018-10-01T11:38:46.289Z,95.63
2018-10-01T11:39:48.470Z,90
2018-10-01T11:41:00.865Z,84.38
2018-10-01T11:42:04.531Z,78.75
2018-10-01T11:43:01.827Z,78.75
2018-10-01T11:44:03.173Z,78.75
2018-10-01T11:45:04.427Z,78.75
2018-10-01T11:46:05.030Z,84.38
2018-10-01T11:47:05.830Z,90
2018-10-01T11:48:07.343Z,95.63
2018-10-01T11:49:08.971Z,101.25
2018-10-01T11:50:09.052Z,101.25
2018-10-01T11:51:10.592Z,106.88
2018-10-01T11:52:12.451Z,106.88
2018-10-01T11:53:11.847Z,112.5
2018-10-01T11:54:12.172Z,118.13
2018-10-01T11:55:13.070Z,112.5
2018-10-01T11:56:13.177Z,112.5
2018-10-01T11:57:17.069Z,112.5
2018-10-01T11:58:15.502Z,118.13
2018-10-01T11:59:16.114Z,123.75
2018-10-01T12:00:20.647Z,135
2018-10-01T12:01:19.444Z,151.88
2018-10-01T12:02:19.080Z,157.5
2018-10-01T12:03:22.387Z,157.5
2018-10-01T12:04:21.877Z,163.13
2018-10-01T12:05:22.731Z,168.75
2018-10-01T12:06:23.790Z,180
2018-10-01T12:07:24.316Z,191.25
2018-10-01T12:08:24.863Z,196.88
2018-10-01T12:09:26.389Z,208.13
2018-10-01T12:10:28.406Z,213.75
2018-10-01T12:11:28.382Z,213.75
2018-10-01T12:12:29.370Z,208.13
2018-10-01T12:13:29.919Z,202.5
2018-10-01T12:14:30.795Z,196.88
2018-10-01T12:15:33.498Z,185.63
2018-10-01T12:16:32.881Z,174.38
2018-10-01T12:17:32.955Z,168.75
2018-10-01T12:18:33.479Z,163.13
2018-10-01T12:19:34.272Z,163.13
2018-10-01T12:20:35.110Z,174.38
2018-10-01T12:21:37.674Z,185.63
2018-10-01T12:22:37.437Z,185.63
2018-10-01T12:23:37.961Z,191.25
2018-10-01T12:24:40.983Z,202.5
2018-10-01T12:25:40.020Z,208.13
2018-10-01T12:26:40.540Z,213.75
2018-10-01T12:27:42.743Z,213.75
2018-10-01T12:28:42.880Z,208.13
2018-10-01T12:29:46.062Z,208.13
2018-10-01T12:30:45.532Z,213.75
2018-10-01T12:31:46.612Z,213.75
2018-10-01T12:32:48.853Z,202.5
2018-10-01T12:33:49.331Z,196.88
2018-10-01T12:34:51.892Z,180
2018-10-01T12:35:51.674Z,157.5
2018-10-01T12:36:52.275Z,135
2018-10-01T12:37:52.793Z,118.13
2018-10-01T12:38:55.824Z,112.5
2018-10-01T12:39:55.386Z,112.5
2018-10-01T12:40:57.198Z,129.38
2018-10-01T12:41:57.980Z,135
2018-10-01T12:43:02.087Z,146.25
2018-10-01T12:44:00.424Z,151.88
2018-10-01T12:45:02.299Z,157.5
2018-10-01T12:46:02.437Z,163.13
2018-10-01T12:47:03.437Z,157.5
2018-10-01T12:48:04.789Z,140.63
2018-10-01T12:49:05.151Z,101.25
2018-10-01T12:50:06.879Z,90
2018-10-01T12:51:07.870Z,73.13
2018-10-01T12:52:08.010Z,61.88
2018-10-01T12:53:09.443Z,56.25
2018-10-01T12:54:09.962Z,45
2018-10-01T12:55:11.315Z,39.38
2018-10-01T12:56:15.513Z,39.38
2018-10-01T12:57:16.594Z,33.75
2018-10-01T12:58:15.971Z,33.75
2018-10-01T12:59:15.826Z,33.75
2018-10-01T13:00:17.762Z,33.75
2018-10-01T13:01:17.556Z,33.75
2018-10-01T13:02:20.421Z,45
2018-10-01T13:03:19.391Z,56.25
2018-10-01T13:04:20.886Z,90
2018-10-01T13:05:21.804Z,112.5
2018-10-01T13:06:24.666Z,151.88
2018-10-01T13:07:24.010Z,135
2018-10-01T13:08:24.854Z,123.75
2018-10-01T13:09:25.903Z,123.75
2018-10-01T13:10:26.717Z,140.63
2018-10-01T13:11:27.822Z,135
2018-10-01T13:12:30.862Z,140.63
2018-10-01T13:13:30.765Z,135
2018-10-01T13:14:30.578Z,101.25
2018-10-01T13:15:31.185Z,84.38
2018-10-01T13:16:32.271Z,78.75
2018-10-01T13:17:32.440Z,73.13
2018-10-01T13:18:34.201Z,90
2018-10-01T13:19:35.590Z,118.13
2018-10-01T13:20:34.935Z,123.75
2018-10-01T13:21:37.765Z,123.75
2018-10-01T13:22:36.921Z,106.88
2018-10-01T13:23:37.548Z,95.63
2018-10-01T13:24:39.581Z,101.25
2018-10-01T13:25:39.762Z,101.25
2018-10-01T13:26:40.299Z,95.63
2018-10-01T13:27:42.659Z,101.25
2018-10-01T13:28:42.375Z,106.88
2018-10-01T13:29:43.586Z,95.63
2018-10-01T13:30:46.600Z,84.38
2018-10-01T13:31:47.581Z,73.13
2018-10-01T13:32:47.391Z,67.5
2018-10-01T13:33:47.997Z,78.75
2018-10-01T13:34:48.639Z,90
2018-10-01T13:35:50.341Z,84.38
2018-10-01T13:36:50.051Z,95.63
2018-10-01T13:37:51.663Z,95.63
2018-10-01T13:38:51.804Z,112.5
2018-10-01T13:39:52.602Z,123.75
2018-10-01T13:40:53.129Z,118.13
2018-10-01T13:41:54.236Z,118.13
2018-10-01T13:42:55.409Z,101.25
2018-10-01T13:43:57.413Z,95.63
2018-10-01T13:44:56.954Z,84.38
2018-10-01T13:45:57.761Z,84.38
2018-10-01T13:46:58.473Z,95.63
2018-10-01T13:47:59.827Z,112.5
2018-10-01T13:48:59.645Z,129.38
2018-10-01T13:50:00.758Z,151.88
2018-10-01T13:51:01.978Z,185.63
2018-10-01T13:52:04.252Z,219.38
2018-10-01T13:53:05.524Z,236.25
2018-10-01T13:54:06.751Z,236.25
2018-10-01T13:55:06.828Z,225
2018-10-01T13:56:06.944Z,219.38