createdAt,value
2022-12-01T00:01:25.970Z,5.19
2022-12-01T00:04:16.093Z,5.23
2022-12-01T00:07:04.119Z,5.10
2022-12-01T00:10:11.096Z,5.29
2022-12-01T00:13:02.059Z,5.35
2022-12-01T00:15:50.096Z,5.10
2022-12-01T00:18:38.283Z,4.99
2022-12-01T00:21:33.728Z,4.80
2022-12-01T00:24:23.501Z,4.57
2022-12-01T00:27:14.901Z,4.44
2022-12-01T00:30:03.975Z,4.42
2022-12-01T00:32:54.788Z,4.42
2022-12-01T00:35:43.388Z,4.47
2022-12-01T00:38:32.261Z,4.51
2022-12-01T00:41:21.213Z,4.46
2022-12-01T00:44:09.932Z,4.38
2022-12-01T00:46:57.970Z,4.39
2022-12-01T00:49:46.377Z,4.48
2022-12-01T00:52:34.661Z,4.34
2022-12-01T00:55:22.520Z,4.46
2022-12-01T00:58:10.579Z,4.46
2022-12-01T01:01:00.923Z,4.45
2022-12-01T01:03:49.202Z,4.45
2022-12-01T01:06:38.106Z,4.30
2022-12-01T01:09:28.933Z,4.43
2022-12-01T01:12:16.950Z,4.16
2022-12-01T01:15:07.159Z,4.40
2022-12-01T01:17:54.995Z,4.21
2022-12-01T01:20:42.925Z,4.25
2022-12-01T01:23:31.882Z,4.45
2022-12-01T01:26:25.239Z,4.42
2022-12-01T01:29:14.815Z,4.12
2022-12-01T01:32:04.995Z,4.25
2022-12-01T01:34:53.251Z,4.09
2022-12-01T01:37:41.346Z,4.22
2022-12-01T01:40:29.540Z,4.39
2022-12-01T01:43:55.123Z,4.30
2022-12-01T01:46:43.401Z,4.20
2022-12-01T01:56:26.875Z,4.42
2022-12-01T02:02:45.591Z,4.29
2022-12-01T02:05:36.253Z,4.32
2022-12-01T02:08:24.259Z,4.46
2022-12-01T02:11:50.976Z,4.67
2022-12-01T02:15:20.597Z,4.56
2022-12-01T02:18:23.026Z,4.37
2022-12-01T02:22:10.652Z,4.21
2022-12-01T02:25:29.526Z,4.37
2022-12-01T02:28:54.264Z,4.64
2022-12-01T02:31:56.749Z,4.90
2022-12-01T02:35:07.819Z,4.89
2022-12-01T02:38:13.772Z,5.04
2022-12-01T02:41:39.302Z,5.17
2022-12-01T02:44:36.919Z,5.28
2022-12-01T02:47:25.472Z,5.23
2022-12-01T02:50:14.002Z,5.30
2022-12-01T02:53:04.595Z,5.18
2022-12-01T02:55:55.667Z,5.08
2022-12-01T02:58:44.017Z,5.03
2022-12-01T03:02:18.647Z,4.94
2022-12-01T03:05:33.974Z,4.61
2022-12-01T03:08:53.901Z,4.53
2022-12-01T03:12:19.822Z,4.37
2022-12-01T03:15:32.354Z,4.09
2022-12-01T03:18:33.765Z,4.33
2022-12-01T03:21:33.759Z,4.61
2022-12-01T03:24:24.572Z,4.99
2022-12-01T03:27:15.884Z,5.20
2022-12-01T03:30:05.145Z,5.51
2022-12-01T03:33:01.412Z,5.71
2022-12-01T03:36:03.870Z,5.67
2022-12-01T03:39:05.193Z,5.50
2022-12-01T03:42:01.167Z,5.34
2022-12-01T03:44:54.589Z,5.43
2022-12-01T03:47:42.838Z,5.49
2022-12-01T03:51:08.036Z,5.72
2022-12-01T03:54:19.040Z,5.93
2022-12-01T03:57:14.439Z,5.92
2022-12-01T04:00:04.533Z,5.92
2022-12-01T04:02:58.200Z,5.97
2022-12-01T04:05:47.046Z,5.89
2022-12-01T04:08:37.482Z,5.93
2022-12-01T04:11:44.448Z,5.84
2022-12-01T04:14:33.067Z,5.77
2022-12-01T04:17:20.825Z,5.80
2022-12-01T04:20:09.625Z,5.50
2022-12-01T04:22:57.669Z,5.42
2022-12-01T04:25:45.844Z,5.22
2022-12-01T04:28:33.733Z,5.05
2022-12-01T04:31:21.981Z,5.05
2022-12-01T04:34:11.405Z,5.09
2022-12-01T04:36:59.515Z,5.09
2022-12-01T04:39:47.889Z,4.91
2022-12-01T04:42:36.095Z,4.77
2022-12-01T04:45:24.012Z,4.73
2022-12-01T04:48:12.156Z,4.44
2022-12-01T04:51:00.078Z,4.35
2022-12-01T04:53:52.129Z,4.59
2022-12-01T04:56:40.216Z,4.83
2022-12-01T04:59:28.064Z,4.85
2022-12-01T05:02:18.937Z,4.91
2022-12-01T05:05:07.350Z,4.94
2022-12-01T05:07:55.417Z,4.90
2022-12-01T05:10:43.442Z,5.19
2022-12-01T05:13:39.728Z,5.14
2022-12-01T05:16:32.473Z,5.31
2022-12-01T05:19:38.710Z,5.25
2022-12-01T05:22:42.800Z,5.07
2022-12-01T05:25:34.940Z,4.74
2022-12-01T05:28:24.987Z,5.10
2022-12-01T05:31:12.985Z,5.37
2022-12-01T05:34:01.190Z,5.40
2022-12-01T05:36:49.330Z,5.12
2022-12-01T05:39:37.274Z,4.92
2022-12-01T05:42:25.131Z,4.98
2022-12-01T05:45:17.795Z,4.93
2022-12-01T05:48:06.141Z,4.88
2022-12-01T05:50:54.299Z,4.68
2022-12-01T05:53:42.704Z,4.87
2022-12-01T05:56:30.816Z,4.85
2022-12-01T05:59:21.035Z,4.58
2022-12-01T06:02:09.093Z,4.45
2022-12-01T06:04:57.359Z,4.48
2022-12-01T06:07:45.358Z,4.36
2022-12-01T06:10:33.301Z,4.30
2022-12-01T06:13:21.313Z,4.27
2022-12-01T06:16:09.667Z,4.06
2022-12-01T06:18:58.072Z,3.94
2022-12-01T06:21:46.265Z,3.64
2022-12-01T06:24:34.433Z,4.15
2022-12-01T06:27:22.517Z,4.47
2022-12-01T06:30:11.022Z,4.46
2022-12-01T06:33:02.176Z,4.75
2022-12-01T06:36:10.161Z,5.00
2022-12-01T06:38:58.137Z,5.24
2022-12-01T06:41:46.529Z,4.75
2022-12-01T06:44:38.119Z,4.56
2022-12-01T06:47:28.979Z,4.38
2022-12-01T06:50:17.065Z,4.50
2022-12-01T06:53:11.745Z,4.67
2022-12-01T06:56:08.027Z,4.74
2022-12-01T06:59:01.725Z,4.78
2022-12-01T07:01:50.114Z,4.32
2022-12-01T07:04:38.131Z,4.42
2022-12-01T07:07:27.165Z,4.25
2022-12-01T07:10:15.209Z,4.41
2022-12-01T07:13:03.303Z,4.45
2022-12-01T07:15:51.956Z,4.29
2022-12-01T07:18:40.981Z,4.15
2022-12-01T07:21:32.318Z,3.88
2022-12-01T07:24:28.246Z,4.05
2022-12-01T07:27:45.237Z,3.74
2022-12-01T07:30:33.669Z,4.14
2022-12-01T07:33:21.964Z,4.24
2022-12-01T07:36:11.983Z,4.28
2022-12-01T07:39:13.191Z,4.57
2022-12-01T07:42:09.177Z,4.80
2022-12-01T07:44:57.366Z,5.03
2022-12-01T07:47:48.952Z,5.19
2022-12-01T07:50:37.840Z,5.31
2022-12-01T07:57:01.803Z,4.70
2022-12-01T07:59:50.501Z,4.60
2022-12-01T08:02:47.313Z,4.54
2022-12-01T08:05:35.866Z,4.62
2022-12-01T08:08:24.566Z,4.31
2022-12-01T08:11:27.893Z,4.23
2022-12-01T08:14:16.314Z,4.30
2022-12-01T08:17:10.256Z,4.29
2022-12-01T08:20:02.070Z,4.22
2022-12-01T08:22:50.978Z,4.13
2022-12-01T08:25:55.240Z,4.13
2022-12-01T08:28:44.367Z,4.38
2022-12-01T08:31:35.781Z,4.47
2022-12-01T08:34:23.892Z,4.37
2022-12-01T08:37:11.942Z,4.24
2022-12-01T08:39:59.926Z,3.97
2022-12-01T08:42:48.160Z,4.10
2022-12-01T08:45:36.184Z,3.66
2022-12-01T08:48:24.245Z,3.87
2022-12-01T08:51:15.677Z,4.13
2022-12-01T08:54:05.211Z,3.85
2022-12-01T08:56:53.144Z,3.69
2022-12-01T08:59:41.132Z,3.67
2022-12-01T09:02:29.581Z,3.78
2022-12-01T09:05:17.827Z,3.78
2022-12-01T09:08:24.695Z,4.12
2022-12-01T09:11:19.043Z,4.18
2022-12-01T09:14:07.213Z,4.37
2022-12-01T09:16:55.413Z,4.54
2022-12-01T09:19:44.632Z,4.51
2022-12-01T09:22:37.853Z,4.65
2022-12-01T09:25:26.251Z,4.45
2022-12-01T09:28:14.955Z,4.30
2022-12-01T09:31:11.066Z,4.71
2022-12-01T09:34:05.411Z,5.12
2022-12-01T09:36:57.699Z,5.30
2022-12-01T09:39:45.973Z,5.77
2022-12-01T09:42:35.635Z,5.74
2022-12-01T09:45:33.251Z,5.45
2022-12-01T09:48:32.147Z,5.41
2022-12-01T09:51:26.204Z,5.80
2022-12-01T09:54:15.240Z,5.84
2022-12-01T09:57:03.741Z,5.53
2022-12-01T09:59:53.097Z,6.34
2022-12-01T10:03:11.604Z,6.70
2022-12-01T10:06:29.138Z,6.35
2022-12-01T10:09:23.109Z,6.00
2022-12-01T10:12:23.749Z,5.91
2022-12-01T10:15:21.978Z,5.66
2022-12-01T10:18:46.783Z,5.66
2022-12-01T10:22:18.012Z,5.83
2022-12-01T10:25:29.269Z,5.80
2022-12-01T10:28:45.290Z,5.79
2022-12-01T10:32:15.151Z,6.12
2022-12-01T10:35:03.410Z,5.88
2022-12-01T10:37:59.980Z,5.66
2022-12-01T10:40:50.957Z,6.02
2022-12-01T10:43:45.585Z,6.53
2022-12-01T10:46:58.525Z,6.59
2022-12-01T10:49:52.749Z,7.05
2022-12-01T10:52:42.305Z,6.72
2022-12-01T10:55:36.251Z,6.82
2022-12-01T10:58:24.811Z,7.08
2022-12-01T11:01:28.864Z,7.25
2022-12-01T11:04:45.639Z,6.87
2022-12-01T11:07:45.677Z,6.68
2022-12-01T11:10:34.403Z,6.39
2022-12-01T11:13:30.405Z,6.74
2022-12-01T11:21:08.383Z,7.33
2022-12-01T11:23:59.347Z,7.23
2022-12-01T11:26:54.282Z,7.33
2022-12-01T11:29:42.526Z,7.14
2022-12-01T11:32:34.601Z,7.05
2022-12-01T11:35:30.296Z,7.27
2022-12-01T11:38:31.078Z,7.02
2022-12-01T11:41:40.423Z,6.67
2022-12-01T11:48:04.531Z,6.76
2022-12-01T11:51:12.606Z,6.58
2022-12-01T11:54:23.378Z,6.53
2022-12-01T11:57:33.184Z,6.77
2022-12-01T12:00:41.161Z,6.57
2022-12-01T12:03:43.945Z,6.22
2022-12-01T12:06:59.051Z,6.23
2022-12-01T12:10:24.074Z,6.66
2022-12-01T12:13:51.778Z,6.70
2022-12-01T12:17:15.272Z,6.85
2022-12-01T12:20:15.576Z,6.87
2022-12-01T12:23:24.799Z,6.25
2022-12-01T12:26:35.461Z,5.95
2022-12-01T12:29:58.950Z,5.94
2022-12-01T12:33:08.819Z,5.62
2022-12-01T12:36:52.805Z,5.47
2022-12-01T12:39:56.986Z,5.50
2022-12-01T12:42:50.989Z,5.54
2022-12-01T12:46:25.905Z,6.19
2022-12-01T12:49:39.757Z,6.52
2022-12-01T12:52:50.425Z,6.91
2022-12-01T12:55:46.825Z,6.65
2022-12-01T12:59:12.430Z,6.93
2022-12-01T13:02:42.950Z,6.43
2022-12-01T13:06:02.488Z,6.65
2022-12-01T13:09:41.940Z,6.27
2022-12-01T13:12:40.082Z,6.53
2022-12-01T13:15:40.889Z,6.66
2022-12-01T13:19:05.296Z,6.45
2022-12-01T13:22:04.458Z,6.45
2022-12-01T13:24:52.483Z,6.12
2022-12-01T13:27:49.316Z,6.27
2022-12-01T13:31:19.389Z,6.50
2022-12-01T13:34:34.108Z,6.24
2022-12-01T13:37:40.290Z,6.46
2022-12-01T13:40:36.863Z,6.38
2022-12-01T13:43:25.965Z,6.24
2022-12-01T13:46:57.033Z,5.86
2022-12-01T13:49:56.822Z,5.85
2022-12-01T13:52:51.565Z,5.77
2022-12-01T13:56:00.772Z,5.80
2022-12-01T13:58:52.250Z,5.69
2022-12-01T14:01:45.322Z,5.46
2022-12-01T14:04:33.942Z,5.92
2022-12-01T14:07:36.997Z,6.02
2022-12-01T14:10:30.371Z,6.01
2022-12-01T14:13:25.986Z,5.83
2022-12-01T14:16:14.335Z,5.78
2022-12-01T14:19:03.385Z,5.76
2022-12-01T14:21:52.827Z,5.59
2022-12-01T14:24:43.779Z,5.39
2022-12-01T14:27:50.666Z,5.04
2022-12-01T14:30:41.693Z,5.17
2022-12-01T14:33:57.612Z,5.21
2022-12-01T14:37:06.668Z,5.01
2022-12-01T14:40:06.546Z,5.07
2022-12-01T14:43:22.930Z,4.90
2022-12-01T14:46:22.017Z,4.80
2022-12-01T14:49:24.391Z,4.87
2022-12-01T14:52:33.075Z,4.73
2022-12-01T14:55:36.397Z,4.63
2022-12-01T14:58:31.936Z,4.57
2022-12-01T15:01:22.994Z,4.61
2022-12-01T15:04:25.129Z,4.61
2022-12-01T15:07:30.441Z,4.56
2022-12-01T15:10:39.070Z,4.95
2022-12-01T15:14:22.566Z,4.86
2022-12-01T15:17:47.970Z,4.79
2022-12-01T15:20:55.207Z,4.64
2022-12-01T15:24:02.377Z,4.56
2022-12-01T15:27:04.002Z,4.34
2022-12-01T15:30:25.449Z,4.22
2022-12-01T15:33:55.223Z,4.22
2022-12-01T15:54:06.523Z,4.16
2022-12-01T15:57:02.428Z,4.14
2022-12-01T16:00:07.115Z,4.07
2022-12-01T16:03:01.972Z,4.00
2022-12-01T16:05:53.395Z,4.09
2022-12-01T16:08:45.085Z,4.00
2022-12-01T16:11:57.884Z,4.06
2022-12-01T16:15:20.012Z,3.95
2022-12-01T16:18:48.033Z,3.94
2022-12-01T16:22:37.103Z,3.99
2022-12-01T16:25:48.985Z,3.95
2022-12-01T16:28:39.253Z,3.82
2022-12-01T16:34:53.436Z,3.87
2022-12-01T16:37:52.325Z,3.85
2022-12-01T16:41:16.455Z,3.86
2022-12-01T16:44:34.939Z,3.78
2022-12-01T16:47:44.851Z,3.76
2022-12-01T16:50:38.963Z,3.70
2022-12-01T16:53:28.186Z,3.77
2022-12-01T16:56:22.317Z,3.84
2022-12-01T17:03:26.293Z,3.75
2022-12-01T17:06:43.420Z,3.72
2022-12-01T17:17:30.885Z,3.61
2022-12-01T17:20:40.952Z,3.84
2022-12-01T17:28:19.062Z,3.79
2022-12-01T17:35:29.169Z,3.92
2022-12-01T17:38:28.134Z,3.77
2022-12-01T17:45:19.407Z,3.91
2022-12-01T18:20:38.301Z,3.88
2022-12-01T18:29:47.714Z,3.88
2022-12-01T18:32:28.138Z,3.83
2022-12-01T18:41:09.031Z,3.90
2022-12-01T19:04:52.859Z,3.86
2022-12-01T19:08:28.902Z,3.95
2022-12-01T19:11:43.264Z,3.92
2022-12-01T19:15:17.679Z,4.01
2022-12-01T19:21:57.709Z,3.96
2022-12-01T19:29:05.762Z,4.07
2022-12-01T19:32:16.055Z,4.04
2022-12-01T19:35:22.218Z,3.97
2022-12-01T19:38:50.202Z,3.88
2022-12-01T19:42:19.093Z,3.95
2022-12-01T19:45:41.079Z,3.86
2022-12-01T19:48:57.443Z,3.76
2022-12-01T19:52:48.304Z,3.84
2022-12-01T19:55:58.799Z,3.81
2022-12-01T20:02:31.753Z,3.87
2022-12-01T20:09:14.002Z,3.86
2022-12-01T20:12:20.048Z,3.77
2022-12-01T20:15:28.898Z,3.78
2022-12-01T20:18:52.193Z,3.72
2022-12-01T20:21:54.513Z,3.73
2022-12-01T20:28:28.649Z,3.93
2022-12-01T20:32:09.323Z,3.80
2022-12-01T20:40:08.324Z,3.80
2022-12-01T20:53:05.952Z,3.83
2022-12-01T20:56:12.458Z,3.71
2022-12-01T21:00:17.676Z,3.80
2022-12-01T21:21:27.265Z,3.73
2022-12-01T21:25:39.468Z,3.73
2022-12-01T21:53:48.790Z,3.91
