createdAt,value
2018-12-21T00:01:25.014Z,24.73
2018-12-21T00:03:53.742Z,18.10
2018-12-21T00:06:22.535Z,23.30
2018-12-21T00:08:51.392Z,26.57
2018-12-21T00:11:20.130Z,25.37
2018-12-21T00:13:48.829Z,21.60
2018-12-21T00:16:17.593Z,21.93
2018-12-21T00:18:47.899Z,17.80
2018-12-21T00:21:21.785Z,19.03
2018-12-21T00:23:47.367Z,16.93
2018-12-21T00:26:16.064Z,26.50
2018-12-21T00:28:44.686Z,17.83
2018-12-21T00:31:18.591Z,18.13
2018-12-21T00:33:52.509Z,25.07
2018-12-21T00:36:26.690Z,29.93
2018-12-21T00:39:00.701Z,24.23
2018-12-21T00:41:28.560Z,18.77
2018-12-21T00:44:08.420Z,20.93
2018-12-21T00:46:41.513Z,25.33
2018-12-21T00:49:10.326Z,23.97
2018-12-21T00:51:39.320Z,20.33
2018-12-21T00:54:08.180Z,24.03
2018-12-21T00:56:37.124Z,25.73
2018-12-21T00:59:06.131Z,29.33
2018-12-21T01:01:34.837Z,23.93
2018-12-21T01:04:03.589Z,36.73
2018-12-21T01:06:32.404Z,33.90
2018-12-21T01:09:01.089Z,39.97
2018-12-21T01:11:36.780Z,31.93
2018-12-21T01:14:05.617Z,28.77
2018-12-21T01:16:34.428Z,33.00
2018-12-21T01:19:03.615Z,23.53
2018-12-21T01:21:38.755Z,28.27
2018-12-21T01:24:05.880Z,31.40
2018-12-21T01:26:34.658Z,26.33
2018-12-21T01:29:04.728Z,36.97
2018-12-21T01:31:33.578Z,26.67
2018-12-21T01:34:02.387Z,25.97
2018-12-21T01:36:31.060Z,23.77
2018-12-21T01:38:59.811Z,26.77
2018-12-21T01:41:29.541Z,34.10
2018-12-21T01:43:58.311Z,25.83
2018-12-21T01:46:27.170Z,20.47
2018-12-21T01:48:55.907Z,20.30
2018-12-21T01:51:24.863Z,21.43
2018-12-21T01:53:53.603Z,30.00
2018-12-21T01:56:22.422Z,23.67
2018-12-21T01:58:51.163Z,21.03
2018-12-21T02:01:20.380Z,25.73
2018-12-21T02:03:49.128Z,27.33
2018-12-21T02:06:17.942Z,29.63
2018-12-21T02:08:47.482Z,29.40
2018-12-21T02:11:16.331Z,27.00
2018-12-21T02:13:45.332Z,18.97
2018-12-21T02:16:14.034Z,23.87
2018-12-21T02:18:42.715Z,19.77
2018-12-21T02:21:11.546Z,23.37
2018-12-21T02:23:41.079Z,18.00
2018-12-21T02:26:09.828Z,17.53
2018-12-21T02:28:38.613Z,14.80
2018-12-21T02:31:07.437Z,18.70
2018-12-21T02:33:36.168Z,18.17
2018-12-21T02:36:04.880Z,15.53
2018-12-21T02:38:33.683Z,21.67
2018-12-21T02:41:02.417Z,16.47
2018-12-21T02:43:31.303Z,18.37
2018-12-21T02:45:59.956Z,18.60
2018-12-21T02:48:28.729Z,18.80
2018-12-21T02:50:57.488Z,25.83
2018-12-21T02:53:26.200Z,21.33
2018-12-21T02:55:54.916Z,22.90
2018-12-21T02:58:23.653Z,19.57
2018-12-21T03:00:52.272Z,18.57
2018-12-21T03:03:20.998Z,15.73
2018-12-21T03:05:51.320Z,15.03
2018-12-21T03:08:20.100Z,17.20
2018-12-21T03:10:48.797Z,16.83
2018-12-21T03:13:17.482Z,17.23
2018-12-21T03:15:46.215Z,16.33
2018-12-21T03:18:15.015Z,23.57
2018-12-21T03:20:43.773Z,19.90
2018-12-21T03:23:12.613Z,18.67
2018-12-21T03:25:41.443Z,17.80
2018-12-21T03:28:10.176Z,22.20
2018-12-21T03:30:38.907Z,24.33
2018-12-21T03:33:07.683Z,22.97
2018-12-21T03:35:36.466Z,20.87
2018-12-21T03:38:05.141Z,23.47
2018-12-21T03:40:34.004Z,19.17
2018-12-21T03:43:02.885Z,23.10
2018-12-21T03:45:31.785Z,25.67
2018-12-21T03:48:00.486Z,30.93
2018-12-21T03:50:29.257Z,26.70
2018-12-21T03:52:57.994Z,30.83
2018-12-21T03:55:26.868Z,28.40
2018-12-21T03:57:55.654Z,32.97
2018-12-21T04:00:24.397Z,32.10
2018-12-21T04:02:53.207Z,34.10
2018-12-21T04:05:22.945Z,28.47
2018-12-21T04:07:51.700Z,31.97
2018-12-21T04:10:20.625Z,29.70
2018-12-21T04:12:49.401Z,31.47
2018-12-21T04:15:18.106Z,27.63
2018-12-21T04:17:46.760Z,34.30
2018-12-21T04:20:15.530Z,35.27
2018-12-21T04:22:44.304Z,35.60
2018-12-21T04:25:13.021Z,35.73
2018-12-21T04:27:41.895Z,32.23
2018-12-21T04:30:10.986Z,36.93
2018-12-21T04:32:39.846Z,32.93
2018-12-21T04:35:08.890Z,30.07
2018-12-21T04:37:37.730Z,35.57
2018-12-21T04:40:07.333Z,36.63
2018-12-21T04:42:39.317Z,34.20
2018-12-21T04:45:08.698Z,28.33
2018-12-21T04:47:37.439Z,26.67
2018-12-21T04:50:08.150Z,29.83
2018-12-21T04:52:43.178Z,31.80
2018-12-21T04:55:07.853Z,32.53
2018-12-21T04:57:36.588Z,37.27
2018-12-21T05:00:06.134Z,35.33
2018-12-21T05:02:34.821Z,34.83
2018-12-21T05:05:04.972Z,37.67
2018-12-21T05:07:33.832Z,30.30
2018-12-21T05:10:02.707Z,34.77
2018-12-21T05:12:31.404Z,35.97
2018-12-21T05:15:00.122Z,41.43
2018-12-21T05:17:28.860Z,31.00
2018-12-21T05:19:57.679Z,34.03
2018-12-21T05:22:27.076Z,38.90
2018-12-21T05:24:55.771Z,33.43
2018-12-21T05:27:24.549Z,31.23
2018-12-21T05:29:53.251Z,38.93
2018-12-21T05:32:23.128Z,32.80
2018-12-21T05:34:51.840Z,39.07
2018-12-21T05:37:20.584Z,43.30
2018-12-21T05:39:52.471Z,34.50
2018-12-21T05:42:21.165Z,32.73
2018-12-21T05:44:49.840Z,37.80
2018-12-21T05:47:18.581Z,36.00
2018-12-21T05:49:47.237Z,32.73
2018-12-21T05:52:16.021Z,36.83
2018-12-21T05:54:44.653Z,42.37
2018-12-21T05:57:13.379Z,34.83
2018-12-21T05:59:42.045Z,35.63
2018-12-21T06:02:10.857Z,32.10
2018-12-21T06:04:39.703Z,35.27
2018-12-21T06:07:08.419Z,32.27
2018-12-21T06:09:37.089Z,30.97
2018-12-21T06:12:05.823Z,28.10
2018-12-21T06:14:34.483Z,28.40
2018-12-21T06:17:03.232Z,26.93
2018-12-21T06:19:31.982Z,29.67
2018-12-21T06:22:00.678Z,27.30
2018-12-21T06:24:29.482Z,25.50
2018-12-21T06:26:58.217Z,28.97
2018-12-21T06:29:26.941Z,23.90
2018-12-21T06:31:55.637Z,29.07
2018-12-21T06:34:24.314Z,24.70
2018-12-21T06:36:52.955Z,24.33
2018-12-21T06:39:21.801Z,24.80
2018-12-21T06:41:50.477Z,24.00
2018-12-21T06:44:19.296Z,26.40
2018-12-21T06:46:47.993Z,23.20
2018-12-21T06:49:16.649Z,31.07
2018-12-21T06:51:45.303Z,22.77
2018-12-21T06:54:13.962Z,20.60
2018-12-21T06:56:42.669Z,22.40
2018-12-21T06:59:11.387Z,21.50
2018-12-21T07:01:40.096Z,19.57
2018-12-21T07:04:08.780Z,17.90
2018-12-21T07:06:37.453Z,18.10
2018-12-21T07:09:07.486Z,21.93
2018-12-21T07:11:36.092Z,19.23
2018-12-21T07:14:04.910Z,19.37
2018-12-21T07:16:36.793Z,17.70
2018-12-21T07:19:05.537Z,21.03
2018-12-21T07:21:34.329Z,25.07
2018-12-21T07:24:03.081Z,25.57
2018-12-21T07:26:31.786Z,27.27
2018-12-21T07:29:00.795Z,25.70
2018-12-21T07:31:29.704Z,23.50
2018-12-21T07:33:58.448Z,30.07
2018-12-21T07:36:28.183Z,28.43
2018-12-21T07:38:58.536Z,25.93
2018-12-21T07:41:27.420Z,27.17
2018-12-21T07:43:56.312Z,29.80
2018-12-21T07:46:25.199Z,27.20
2018-12-21T07:48:54.087Z,28.97
2018-12-21T07:51:22.823Z,28.20
2018-12-21T07:53:51.527Z,27.23
2018-12-21T07:56:20.430Z,27.43
2018-12-21T07:58:56.944Z,28.63
2018-12-21T08:01:20.161Z,30.97
2018-12-21T08:03:49.025Z,34.00
2018-12-21T08:06:18.260Z,35.57
2018-12-21T08:08:47.071Z,32.73
2018-12-21T08:11:15.851Z,36.07
2018-12-21T08:13:45.716Z,38.43
2018-12-21T08:16:16.014Z,46.37
2018-12-21T08:18:44.861Z,39.33
2018-12-21T08:21:13.766Z,35.40
2018-12-21T08:23:44.416Z,40.57
2018-12-21T08:26:13.736Z,41.27
2018-12-21T08:28:42.720Z,42.03
2018-12-21T08:31:11.466Z,39.50
2018-12-21T08:33:40.202Z,39.37
2018-12-21T08:36:09.037Z,37.70
2018-12-21T08:38:38.766Z,39.27
2018-12-21T08:41:08.565Z,38.33
2018-12-21T08:43:38.189Z,39.80
2018-12-21T08:46:07.151Z,41.80
2018-12-21T08:48:36.683Z,39.83
2018-12-21T08:51:06.230Z,38.10
2018-12-21T08:53:35.069Z,39.23
2018-12-21T08:56:04.803Z,41.13
2018-12-21T08:58:33.431Z,41.60
2018-12-21T09:01:08.149Z,41.83
2018-12-21T09:03:43.092Z,41.77
2018-12-21T09:06:18.479Z,44.93
2018-12-21T09:08:45.770Z,40.83
2018-12-21T09:11:33.271Z,39.37
2018-12-21T09:14:03.155Z,42.63
2018-12-21T09:17:02.715Z,40.77
2018-12-21T09:19:31.355Z,39.40
2018-12-21T09:22:00.058Z,37.57
2018-12-21T09:24:28.837Z,33.60
2018-12-21T09:26:57.597Z,35.93
2018-12-21T09:29:26.720Z,35.53
2018-12-21T09:31:55.385Z,35.63
2018-12-21T09:34:23.987Z,48.77
2018-12-21T09:36:52.740Z,36.47
2018-12-21T09:40:16.969Z,37.07
2018-12-21T09:42:47.303Z,36.63
2018-12-21T09:45:31.903Z,37.70
2018-12-21T09:48:04.464Z,31.67
2018-12-21T09:50:35.400Z,31.20
2018-12-21T09:53:05.600Z,32.30
2018-12-21T09:58:47.435Z,27.87
2018-12-21T10:01:17.357Z,31.43
2018-12-21T10:03:49.985Z,28.63
2018-12-21T10:09:59.993Z,29.97
2018-12-21T10:12:35.946Z,30.33
2018-12-21T10:19:56.259Z,29.10
2018-12-21T10:22:25.042Z,32.17
2018-12-21T10:24:54.831Z,32.77
2018-12-21T10:27:25.665Z,28.80
2018-12-21T10:29:54.812Z,37.73
2018-12-21T10:32:23.914Z,37.90
2018-12-21T10:34:53.398Z,44.07
2018-12-21T10:37:22.555Z,43.60
2018-12-21T10:39:51.708Z,46.50
2018-12-21T10:42:20.772Z,54.93
2018-12-21T10:44:50.742Z,51.37
2018-12-21T10:47:24.798Z,39.00
2018-12-21T10:49:53.809Z,39.47
2018-12-21T10:52:22.883Z,40.93
2018-12-21T10:54:51.659Z,47.53
2018-12-21T10:57:20.589Z,33.40
2018-12-21T10:59:49.525Z,40.27
2018-12-21T11:02:18.901Z,47.30
2018-12-21T11:04:48.399Z,36.63
2018-12-21T11:07:17.483Z,39.93
2018-12-21T11:09:47.182Z,27.57
2018-12-21T11:12:16.094Z,21.63
2018-12-21T11:14:44.912Z,33.63
2018-12-21T11:17:13.964Z,40.00
2018-12-21T11:19:42.851Z,34.23
2018-12-21T11:22:12.950Z,32.90
2018-12-21T11:24:41.752Z,22.70
2018-12-21T11:27:10.577Z,33.30
2018-12-21T11:29:39.548Z,36.20
2018-12-21T11:32:08.542Z,50.23
2018-12-21T11:34:37.381Z,44.27
2018-12-21T11:37:06.469Z,60.10
2018-12-21T11:39:35.369Z,52.50
2018-12-21T11:42:04.800Z,49.80
2018-12-21T11:44:33.811Z,47.53
2018-12-21T11:47:02.683Z,52.07
2018-12-21T11:49:31.773Z,46.03
2018-12-21T11:52:00.589Z,49.17
2018-12-21T11:54:29.582Z,49.93
2018-12-21T11:56:58.548Z,40.07
2018-12-21T11:59:27.787Z,40.47
2018-12-21T12:01:57.286Z,51.70
2018-12-21T12:07:30.798Z,36.13
2018-12-21T12:10:00.153Z,37.43
2018-12-21T12:12:29.372Z,35.43
2018-12-21T12:14:58.446Z,39.37
2018-12-21T12:17:27.415Z,30.93
2018-12-21T12:19:57.747Z,36.80
2018-12-21T12:22:26.638Z,26.73
2018-12-21T12:24:55.550Z,35.33
2018-12-21T12:27:24.437Z,34.07
2018-12-21T12:29:53.234Z,39.83
2018-12-21T12:32:23.560Z,40.10
2018-12-21T12:34:53.368Z,37.63
2018-12-21T12:37:22.440Z,39.00
2018-12-21T12:39:51.399Z,48.23
2018-12-21T12:42:20.260Z,44.00
2018-12-21T12:44:49.050Z,37.50
2018-12-21T12:47:17.901Z,45.70
2018-12-21T12:49:46.935Z,38.00
2018-12-21T12:52:17.359Z,30.57
2018-12-21T12:54:46.939Z,34.00
2018-12-21T12:57:15.843Z,38.40
2018-12-21T12:59:45.626Z,37.30
2018-12-21T13:02:15.994Z,40.13
2018-12-21T13:04:45.221Z,32.70
2018-12-21T13:07:15.543Z,25.20
2018-12-21T13:09:44.601Z,34.03
2018-12-21T13:12:13.726Z,27.50
2018-12-21T13:14:42.665Z,30.33
2018-12-21T13:17:11.575Z,41.00
2018-12-21T13:19:40.387Z,28.20
2018-12-21T13:22:10.104Z,26.70
2018-12-21T13:24:39.048Z,36.77
2018-12-21T13:27:07.884Z,24.60
2018-12-21T13:29:36.852Z,28.00
2018-12-21T13:32:06.598Z,28.50
2018-12-21T13:34:35.669Z,21.13
2018-12-21T13:37:04.653Z,33.00
2018-12-21T13:39:33.467Z,27.10
2018-12-21T13:42:02.419Z,30.63
2018-12-21T13:44:31.514Z,32.00
2018-12-21T13:47:00.349Z,30.97
2018-12-21T13:49:29.797Z,23.77
2018-12-21T13:51:58.770Z,23.57
2018-12-21T13:54:27.737Z,35.47
2018-12-21T13:56:56.587Z,31.07
2018-12-21T13:59:26.012Z,29.67
2018-12-21T14:01:54.850Z,41.53
2018-12-21T14:04:23.794Z,37.80
2018-12-21T14:06:53.535Z,32.80
2018-12-21T14:09:22.497Z,34.80
2018-12-21T14:11:51.299Z,27.57
2018-12-21T14:14:20.119Z,34.93
2018-12-21T14:16:49.073Z,28.90
2018-12-21T14:19:17.864Z,36.90
2018-12-21T14:21:46.780Z,37.47
2018-12-21T14:24:16.716Z,38.10
2018-12-21T14:26:45.638Z,41.53
2018-12-21T14:29:15.392Z,38.43
2018-12-21T14:31:44.813Z,47.07
2018-12-21T14:34:14.535Z,41.70
2018-12-21T14:36:43.829Z,41.10
2018-12-21T14:39:14.245Z,38.87
2018-12-21T14:41:44.875Z,46.67
2018-12-21T14:44:14.194Z,60.03
2018-12-21T14:46:43.342Z,51.70
2018-12-21T14:49:12.249Z,42.17
2018-12-21T14:51:43.483Z,62.20
2018-12-21T14:54:12.581Z,47.23
2018-12-21T14:56:41.883Z,44.10
2018-12-21T14:59:14.874Z,57.80
2018-12-21T15:01:44.186Z,50.90
2018-12-21T15:04:13.514Z,56.23
2018-12-21T15:06:43.695Z,56.20
2018-12-21T15:09:12.695Z,54.37
2018-12-21T15:11:43.720Z,60.27
2018-12-21T15:14:13.011Z,60.73
2018-12-21T15:16:43.592Z,74.47
2018-12-21T15:19:14.008Z,63.77
2018-12-21T15:21:43.744Z,61.93
2018-12-21T15:24:13.405Z,79.17
2018-12-21T15:26:42.764Z,76.83
2018-12-21T15:29:12.091Z,89.53
2018-12-21T15:31:41.463Z,63.60
2018-12-21T15:34:11.323Z,73.23
2018-12-21T15:36:43.774Z,77.93
2018-12-21T15:39:12.893Z,69.13
2018-12-21T15:41:42.006Z,77.90
2018-12-21T15:44:11.281Z,77.63
2018-12-21T15:46:43.885Z,72.77
2018-12-21T15:49:12.997Z,54.90
2018-12-21T15:51:42.340Z,74.63
2018-12-21T15:54:11.439Z,48.70
2018-12-21T15:56:44.369Z,40.60
2018-12-21T15:59:16.662Z,40.23
2018-12-21T16:01:51.532Z,43.87
2018-12-21T16:07:02.024Z,36.20
2018-12-21T16:09:31.284Z,42.57
2018-12-21T16:12:01.958Z,31.87
2018-12-21T16:14:34.462Z,40.43
2018-12-21T16:17:03.416Z,35.33
2018-12-21T16:19:32.990Z,36.40
2018-12-21T16:22:02.172Z,27.33
2018-12-21T16:24:31.287Z,25.23
2018-12-21T16:27:03.563Z,25.87
2018-12-21T16:29:36.422Z,20.63
2018-12-21T16:32:06.309Z,21.70
2018-12-21T16:34:38.217Z,30.60
2018-12-21T16:37:10.113Z,23.27
2018-12-21T16:39:39.778Z,17.13
2018-12-21T16:42:10.727Z,16.93
2018-12-21T16:44:40.976Z,18.10
2018-12-21T16:47:11.984Z,20.73
2018-12-21T16:49:41.240Z,12.57
2018-12-21T16:52:16.157Z,16.47
2018-12-21T16:54:46.344Z,18.30
2018-12-21T16:57:15.302Z,19.60
2018-12-21T16:59:44.423Z,18.47
2018-12-21T17:02:14.281Z,26.30
2018-12-21T17:04:43.338Z,19.90
2018-12-21T17:07:14.407Z,22.77
2018-12-21T17:09:44.093Z,15.97
2018-12-21T17:12:14.383Z,15.93
2018-12-21T17:14:45.825Z,12.40
2018-12-21T17:17:14.909Z,16.97
2018-12-21T17:19:45.143Z,19.03
2018-12-21T17:22:14.143Z,14.10
2018-12-21T17:24:43.411Z,13.47
2018-12-21T17:27:14.154Z,16.07
2018-12-21T17:29:44.137Z,10.93
2018-12-21T17:32:13.667Z,18.77
2018-12-21T17:34:45.413Z,35.33
2018-12-21T17:37:16.490Z,13.30
2018-12-21T17:39:45.581Z,14.23
2018-12-21T17:42:19.262Z,23.27
2018-12-21T17:44:51.974Z,15.97
2018-12-21T17:47:23.229Z,13.27
2018-12-21T17:49:53.542Z,12.03
2018-12-21T17:52:23.758Z,10.87
2018-12-21T17:54:52.827Z,15.60
2018-12-21T17:57:23.094Z,12.43
2018-12-21T17:59:52.423Z,19.77
2018-12-21T18:02:23.597Z,18.70
2018-12-21T18:04:52.583Z,25.50
2018-12-21T18:07:21.619Z,18.93
2018-12-21T18:09:53.547Z,7.20
2018-12-21T18:12:32.171Z,15.30
2018-12-21T18:15:12.454Z,19.53
2018-12-21T18:17:42.444Z,25.77
2018-12-21T18:20:14.601Z,21.67
2018-12-21T18:22:45.237Z,19.57
2018-12-21T18:25:18.838Z,21.30
2018-12-21T18:27:52.173Z,26.33
2018-12-21T18:30:31.481Z,18.47
2018-12-21T18:33:10.599Z,15.10
2018-12-21T18:35:37.827Z,14.87
2018-12-21T18:38:11.843Z,10.50
2018-12-21T18:40:40.811Z,6.73
2018-12-21T18:43:09.820Z,8.33
2018-12-21T18:45:38.841Z,13.90
2018-12-21T18:48:08.061Z,7.77
2018-12-21T18:50:37.337Z,16.43
2018-12-21T18:53:06.937Z,10.13
2018-12-21T18:55:36.283Z,19.60
2018-12-21T18:58:05.458Z,17.73
2018-12-21T19:00:34.389Z,12.77
2018-12-21T19:03:07.657Z,9.93
2018-12-21T19:05:36.653Z,12.10
2018-12-21T19:08:07.438Z,9.17
2018-12-21T19:10:38.197Z,9.83
2018-12-21T19:13:07.036Z,7.73
2018-12-21T19:15:37.778Z,11.30
2018-12-21T19:18:08.520Z,9.63
2018-12-21T19:20:38.508Z,6.83
2018-12-21T19:23:07.627Z,8.63
2018-12-21T19:25:37.722Z,11.20
2018-12-21T19:28:07.922Z,10.17
2018-12-21T19:30:40.166Z,10.90
2018-12-21T19:46:36.492Z,11.23
2018-12-21T19:49:06.225Z,23.87
2018-12-21T19:51:36.678Z,11.27
2018-12-21T19:54:07.820Z,8.53
2018-12-21T19:57:04.530Z,14.23
2018-12-21T19:59:33.847Z,9.50
2018-12-21T20:02:03.125Z,10.13
2018-12-21T20:04:33.445Z,12.53
2018-12-21T20:07:03.285Z,5.50
2018-12-21T20:09:32.825Z,8.97
2018-12-21T20:12:03.956Z,8.33
2018-12-21T20:14:35.418Z,10.30
2018-12-21T20:17:05.229Z,11.63
2018-12-21T20:19:36.523Z,11.30
2018-12-21T20:22:05.641Z,15.17
2018-12-21T20:24:38.965Z,12.53
2018-12-21T20:27:17.601Z,8.73
2018-12-21T20:30:32.098Z,14.47
2018-12-21T20:37:02.978Z,10.97
2018-12-21T20:39:33.746Z,20.47
2018-12-21T20:42:05.394Z,14.37
2018-12-21T20:44:35.932Z,16.73
2018-12-21T20:47:06.351Z,12.23
2018-12-21T20:49:36.284Z,15.50
2018-12-21T20:52:06.863Z,14.53
2018-12-21T20:54:37.032Z,14.23
2018-12-21T20:57:08.638Z,11.47
2018-12-21T20:59:38.810Z,11.37
2018-12-21T21:02:08.618Z,12.37
2018-12-21T21:04:37.658Z,19.23
2018-12-21T21:07:06.671Z,16.73
2018-12-21T21:09:36.305Z,8.17
2018-12-21T21:12:06.590Z,8.77
2018-12-21T21:14:36.283Z,12.13
2018-12-21T21:17:05.453Z,20.17
2018-12-21T21:19:39.616Z,9.17
2018-12-21T21:22:10.950Z,14.27
2018-12-21T21:24:40.941Z,10.63
2018-12-21T21:27:12.624Z,8.57
2018-12-21T21:29:42.391Z,16.53
2018-12-21T21:32:12.302Z,11.27
2018-12-21T21:34:41.357Z,17.13
2018-12-21T21:37:11.211Z,8.70
2018-12-21T21:39:40.468Z,8.77
2018-12-21T21:42:12.016Z,5.37
2018-12-21T21:44:43.475Z,7.97
2018-12-21T21:47:13.288Z,7.00
2018-12-21T21:49:45.014Z,4.57
2018-12-21T21:52:16.970Z,8.70
2018-12-21T21:54:47.006Z,7.87
2018-12-21T21:57:16.403Z,10.30
2018-12-21T21:59:49.360Z,4.93
2018-12-21T22:02:20.398Z,7.10
2018-12-21T22:04:51.058Z,9.50
2018-12-21T22:07:20.068Z,6.83
2018-12-21T22:09:49.475Z,6.03
2018-12-21T22:12:19.780Z,9.50
2018-12-21T22:14:48.771Z,7.53
2018-12-21T22:17:17.745Z,9.53
2018-12-21T22:19:49.197Z,26.27
2018-12-21T22:22:18.280Z,11.70
2018-12-21T22:24:47.320Z,11.03
2018-12-21T22:27:16.287Z,5.23
2018-12-21T22:29:46.412Z,15.80
2018-12-21T22:32:19.018Z,8.83
2018-12-21T22:34:49.693Z,7.17
2018-12-21T22:37:19.433Z,8.00
2018-12-21T22:39:48.446Z,8.77
2018-12-21T22:42:17.418Z,8.07
2018-12-21T22:44:47.107Z,11.17
2018-12-21T22:47:17.360Z,8.97
2018-12-21T22:49:46.676Z,11.57
2018-12-21T22:52:16.679Z,15.87
2018-12-21T22:54:46.887Z,15.37
2018-12-21T22:57:16.089Z,13.73
2018-12-21T22:59:45.045Z,14.67
2018-12-21T23:02:14.345Z,11.80
2018-12-21T23:04:43.189Z,18.27
2018-12-21T23:07:13.398Z,28.87
2018-12-21T23:09:44.395Z,19.33
2018-12-21T23:12:14.649Z,26.17
2018-12-21T23:14:56.705Z,25.40
2018-12-21T23:17:25.567Z,18.27
2018-12-21T23:19:54.611Z,22.63
2018-12-21T23:22:24.219Z,14.80
2018-12-21T23:24:53.359Z,14.53
2018-12-21T23:27:22.859Z,15.03
2018-12-21T23:29:51.869Z,19.10
2018-12-21T23:32:20.750Z,18.63
2018-12-21T23:34:50.147Z,15.23
2018-12-21T23:37:19.288Z,20.87
2018-12-21T23:39:48.162Z,19.73
2018-12-21T23:42:17.570Z,14.70
2018-12-21T23:44:47.418Z,14.43
2018-12-21T23:47:17.877Z,22.53
2018-12-21T23:49:46.766Z,19.97
2018-12-21T23:52:15.860Z,25.10
2018-12-21T23:54:45.023Z,15.00
2018-12-21T23:57:13.913Z,20.00
2018-12-21T23:59:42.840Z,21.83
