createdAt,value
2019-04-26T00:00:46.587Z,2.20
2019-04-26T00:03:16.747Z,2.20
2019-04-26T00:05:45.342Z,2.40
2019-04-26T00:08:13.952Z,2.17
2019-04-26T00:10:58.768Z,2.13
2019-04-26T00:13:29.034Z,2.10
2019-04-26T00:16:02.024Z,2.10
2019-04-26T00:18:30.667Z,2.30
2019-04-26T00:20:59.204Z,2.03
2019-04-26T00:23:27.800Z,2.10
2019-04-26T00:25:56.601Z,2.10
2019-04-26T00:28:25.212Z,2.17
2019-04-26T00:30:53.848Z,1.90
2019-04-26T00:33:22.304Z,1.90
2019-04-26T00:35:50.787Z,1.80
2019-04-26T00:38:20.378Z,2.30
2019-04-26T00:40:49.934Z,1.80
2019-04-26T00:43:18.611Z,2.00
2019-04-26T00:45:47.171Z,2.03
2019-04-26T00:48:16.873Z,2.13
2019-04-26T00:50:47.048Z,2.40
2019-04-26T00:53:17.600Z,2.30
2019-04-26T00:55:46.845Z,2.53
2019-04-26T00:58:16.430Z,2.10
2019-04-26T01:00:45.067Z,2.10
2019-04-26T01:03:15.182Z,2.00
2019-04-26T01:05:43.955Z,1.90
2019-04-26T01:08:12.766Z,2.53
2019-04-26T01:10:41.322Z,1.77
2019-04-26T01:13:09.860Z,2.00
2019-04-26T01:15:38.545Z,2.13
2019-04-26T01:18:06.998Z,1.83
2019-04-26T01:20:37.292Z,2.23
2019-04-26T01:23:08.560Z,2.23
2019-04-26T01:25:42.648Z,2.10
2019-04-26T01:28:14.179Z,2.03
2019-04-26T01:30:43.684Z,2.57
2019-04-26T01:33:12.585Z,2.13
2019-04-26T01:35:41.593Z,2.67
2019-04-26T01:38:13.128Z,2.63
2019-04-26T01:40:43.561Z,2.43
2019-04-26T01:43:22.700Z,2.50
2019-04-26T01:45:55.848Z,3.00
2019-04-26T01:48:46.123Z,3.00
2019-04-26T01:51:24.452Z,3.00
2019-04-26T01:53:53.334Z,2.90
2019-04-26T01:56:25.116Z,3.10
2019-04-26T01:58:54.068Z,3.10
2019-04-26T02:01:27.534Z,3.93
2019-04-26T02:03:56.039Z,3.40
2019-04-26T02:06:29.139Z,3.27
2019-04-26T02:08:55.372Z,3.80
2019-04-26T02:11:24.989Z,3.87
2019-04-26T02:13:54.620Z,3.57
2019-04-26T02:16:23.789Z,3.03
2019-04-26T02:18:52.712Z,4.20
2019-04-26T02:21:24.516Z,3.90
2019-04-26T02:23:56.149Z,3.60
2019-04-26T02:26:37.949Z,3.90
2019-04-26T02:29:18.437Z,3.77
2019-04-26T02:31:52.997Z,3.73
2019-04-26T02:34:21.521Z,3.77
2019-04-26T02:36:57.640Z,3.83
2019-04-26T02:39:26.314Z,3.63
2019-04-26T02:41:58.241Z,4.23
2019-04-26T02:44:34.967Z,3.60
2019-04-26T02:47:30.980Z,3.30
2019-04-26T02:50:06.923Z,3.87
2019-04-26T02:52:56.190Z,4.67
2019-04-26T02:55:42.375Z,4.00
2019-04-26T02:58:11.577Z,3.67
2019-04-26T03:00:40.345Z,3.87
2019-04-26T03:03:10.270Z,3.93
2019-04-26T03:05:41.022Z,4.10
2019-04-26T03:08:12.644Z,4.53
2019-04-26T03:10:43.699Z,4.20
2019-04-26T03:13:16.695Z,3.67
2019-04-26T03:16:01.696Z,4.00
2019-04-26T03:18:41.510Z,4.30
2019-04-26T03:21:25.555Z,4.77
2019-04-26T03:24:03.103Z,4.77
2019-04-26T03:26:46.330Z,4.50
2019-04-26T03:29:32.900Z,4.50
2019-04-26T03:32:21.290Z,4.90
2019-04-26T03:35:18.761Z,4.80
2019-04-26T03:38:32.557Z,6.03
2019-04-26T03:41:23.862Z,5.80
2019-04-26T03:44:01.080Z,5.87
2019-04-26T03:46:39.817Z,6.03
2019-04-26T03:49:11.732Z,6.30
2019-04-26T03:51:55.107Z,6.27
2019-04-26T03:54:26.744Z,6.53
2019-04-26T03:57:05.903Z,8.10
2019-04-26T03:59:47.926Z,7.77
2019-04-26T04:02:20.810Z,7.37
2019-04-26T04:04:57.078Z,7.83
2019-04-26T04:07:39.173Z,7.97
2019-04-26T04:10:10.917Z,8.47
2019-04-26T04:12:44.406Z,7.70
2019-04-26T04:15:15.925Z,8.00
2019-04-26T04:17:59.472Z,8.83
2019-04-26T04:20:35.237Z,8.20
2019-04-26T04:23:32.277Z,9.67
2019-04-26T04:26:03.846Z,9.27
2019-04-26T04:28:42.485Z,8.87
2019-04-26T04:31:40.401Z,9.53
2019-04-26T04:34:11.923Z,8.23
2019-04-26T04:36:44.536Z,8.77
2019-04-26T04:39:16.814Z,9.70
2019-04-26T04:41:50.061Z,10.23
2019-04-26T04:44:58.963Z,9.83
2019-04-26T04:47:32.140Z,10.13
2019-04-26T04:50:17.220Z,11.20
2019-04-26T04:53:00.295Z,11.17
2019-04-26T04:55:50.138Z,10.90
2019-04-26T04:58:36.426Z,10.97
2019-04-26T05:01:39.556Z,10.77
2019-04-26T05:04:20.911Z,10.83
2019-04-26T05:07:05.580Z,10.63
2019-04-26T05:09:45.887Z,11.57
2019-04-26T05:12:20.556Z,10.80
2019-04-26T05:15:10.260Z,10.60
2019-04-26T05:17:57.197Z,10.27
2019-04-26T05:20:49.620Z,10.67
2019-04-26T05:23:43.392Z,9.47
2019-04-26T05:26:46.127Z,9.83
2019-04-26T05:29:40.862Z,10.10
2019-04-26T05:32:48.416Z,8.73
2019-04-26T05:35:57.555Z,9.10
2019-04-26T05:38:40.664Z,8.67
2019-04-26T05:41:38.018Z,9.83
2019-04-26T05:44:30.393Z,9.40
2019-04-26T05:47:22.248Z,9.50
2019-04-26T05:50:11.991Z,9.27
2019-04-26T05:53:06.153Z,10.00
2019-04-26T05:56:18.012Z,9.03
2019-04-26T05:59:07.265Z,9.80
2019-04-26T06:02:04.449Z,8.60
2019-04-26T06:04:55.113Z,8.37
2019-04-26T06:07:39.977Z,8.73
2019-04-26T06:10:27.680Z,8.73
2019-04-26T06:13:21.334Z,8.80
2019-04-26T06:16:00.287Z,8.33
2019-04-26T06:18:47.904Z,8.67
2019-04-26T06:21:22.377Z,8.63
2019-04-26T06:24:05.863Z,8.67
2019-04-26T06:26:41.892Z,9.00
2019-04-26T06:29:28.236Z,12.90
2019-04-26T06:32:17.341Z,9.37
2019-04-26T06:35:06.600Z,9.83
2019-04-26T06:37:42.709Z,9.63
2019-04-26T06:40:16.944Z,9.80
2019-04-26T06:43:07.539Z,9.17
2019-04-26T06:45:52.593Z,10.17
2019-04-26T06:48:25.792Z,9.87
2019-04-26T06:51:22.475Z,9.10
2019-04-26T06:54:07.268Z,9.93
2019-04-26T06:56:51.836Z,9.33
2019-04-26T06:59:41.306Z,11.10
2019-04-26T07:02:19.063Z,10.93
2019-04-26T07:05:02.906Z,10.27
2019-04-26T07:07:46.137Z,10.13
2019-04-26T07:10:48.977Z,10.87
2019-04-26T07:13:47.647Z,10.40
2019-04-26T07:16:30.876Z,11.60
2019-04-26T07:19:29.501Z,10.90
2019-04-26T07:22:35.293Z,11.33
2019-04-26T07:25:17.875Z,10.43
2019-04-26T07:28:03.634Z,8.97
2019-04-26T07:30:43.149Z,10.77
2019-04-26T07:33:21.965Z,11.03
2019-04-26T07:36:24.940Z,9.33
2019-04-26T07:39:20.069Z,11.40
2019-04-26T07:41:58.875Z,10.10
2019-04-26T07:44:52.841Z,9.60
2019-04-26T07:47:42.089Z,9.33
2019-04-26T07:50:30.208Z,9.07
2019-04-26T07:53:04.968Z,9.13
2019-04-26T07:55:42.429Z,10.00
2019-04-26T07:58:30.458Z,10.17
2019-04-26T08:01:38.187Z,9.17
2019-04-26T08:04:14.042Z,9.97
2019-04-26T08:06:54.485Z,9.17
2019-04-26T08:09:27.580Z,9.63
2019-04-26T08:12:05.963Z,9.90
2019-04-26T08:14:54.371Z,9.50
2019-04-26T08:17:27.776Z,9.73
2019-04-26T08:20:18.864Z,10.03
2019-04-26T08:22:52.216Z,9.10
2019-04-26T08:25:23.028Z,10.00
2019-04-26T08:27:54.561Z,10.17
2019-04-26T08:30:25.858Z,9.60
2019-04-26T08:32:57.468Z,9.37
2019-04-26T08:35:29.232Z,9.97
2019-04-26T08:38:00.769Z,9.83
2019-04-26T08:40:31.558Z,9.47
2019-04-26T08:43:03.386Z,10.10
2019-04-26T08:45:44.107Z,9.60
2019-04-26T08:48:17.445Z,9.00
2019-04-26T08:50:51.112Z,10.43
2019-04-26T08:53:21.936Z,9.33
2019-04-26T08:55:53.128Z,9.50
2019-04-26T08:58:23.900Z,9.13
2019-04-26T09:01:11.728Z,9.80
2019-04-26T09:03:44.904Z,9.57
2019-04-26T09:06:20.225Z,8.93
2019-04-26T09:08:51.390Z,8.57
2019-04-26T09:11:25.931Z,9.10
2019-04-26T09:13:53.807Z,9.63
2019-04-26T09:16:23.216Z,8.50
2019-04-26T09:18:54.371Z,8.23
2019-04-26T09:21:23.704Z,9.70
2019-04-26T09:24:11.706Z,9.07
2019-04-26T09:26:42.619Z,9.10
2019-04-26T09:29:32.147Z,9.37
2019-04-26T09:32:04.810Z,9.20
2019-04-26T09:34:34.997Z,9.00
2019-04-26T09:37:03.615Z,9.07
2019-04-26T09:39:32.104Z,9.50
2019-04-26T09:42:05.953Z,9.53
2019-04-26T09:44:34.123Z,8.97
2019-04-26T09:47:10.302Z,10.23
2019-04-26T09:49:44.149Z,10.90
2019-04-26T09:52:19.784Z,10.80
2019-04-26T09:54:48.244Z,10.53
2019-04-26T09:57:16.747Z,10.93
2019-04-26T09:59:45.357Z,11.83
2019-04-26T10:02:13.986Z,12.00
2019-04-26T10:04:42.523Z,11.33
2019-04-26T10:07:11.083Z,10.90
2019-04-26T10:09:39.699Z,10.90
2019-04-26T10:12:09.974Z,11.43
2019-04-26T10:14:51.906Z,11.30
2019-04-26T10:17:30.804Z,10.37
2019-04-26T10:19:59.274Z,9.33
2019-04-26T10:22:29.404Z,10.00
2019-04-26T10:24:57.872Z,10.97
2019-04-26T10:27:26.441Z,11.07
2019-04-26T10:29:56.592Z,10.77
2019-04-26T10:32:26.399Z,9.63
2019-04-26T10:34:55.517Z,10.20
2019-04-26T10:37:24.086Z,10.90
2019-04-26T10:39:52.702Z,11.60
2019-04-26T10:42:23.144Z,10.00
2019-04-26T10:44:51.608Z,10.70
2019-04-26T10:47:20.175Z,9.20
2019-04-26T10:49:48.954Z,9.97
2019-04-26T10:52:22.460Z,9.60
2019-04-26T10:55:12.194Z,9.70
2019-04-26T10:57:43.247Z,9.87
2019-04-26T11:00:18.057Z,11.00
2019-04-26T11:02:44.948Z,10.43
2019-04-26T11:05:18.332Z,11.23
2019-04-26T11:07:47.882Z,10.67
2019-04-26T11:10:19.603Z,10.10
2019-04-26T11:12:48.321Z,9.40
2019-04-26T11:15:16.952Z,10.13
2019-04-26T11:17:46.029Z,10.53
2019-04-26T11:20:14.888Z,9.80
2019-04-26T11:22:43.517Z,9.27
2019-04-26T11:25:12.122Z,8.97
2019-04-26T11:27:44.315Z,8.70
2019-04-26T11:30:20.319Z,8.97
2019-04-26T11:32:42.908Z,9.03
2019-04-26T11:35:11.440Z,8.83
2019-04-26T11:37:39.917Z,8.50
2019-04-26T11:40:10.234Z,8.53
2019-04-26T11:42:41.899Z,9.30
2019-04-26T11:45:14.759Z,8.47
2019-04-26T11:47:54.368Z,9.50
2019-04-26T11:50:16.117Z,8.50
2019-04-26T11:52:42.806Z,8.70
2019-04-26T11:55:11.512Z,9.83
2019-04-26T11:57:40.110Z,9.00
2019-04-26T12:00:11.325Z,8.77
2019-04-26T12:02:39.869Z,8.90
2019-04-26T12:05:10.933Z,8.90
2019-04-26T12:07:41.037Z,8.30
2019-04-26T12:10:11.429Z,9.43
2019-04-26T12:12:43.127Z,8.87
2019-04-26T12:15:10.304Z,8.83
2019-04-26T12:17:38.820Z,8.10
2019-04-26T12:20:07.545Z,7.93
2019-04-26T12:22:39.472Z,7.60
2019-04-26T12:25:07.251Z,7.40
2019-04-26T12:27:36.784Z,6.77
2019-04-26T12:30:06.581Z,7.40
2019-04-26T12:32:35.042Z,6.47
2019-04-26T12:35:03.792Z,7.57
2019-04-26T12:37:32.265Z,7.27
2019-04-26T12:40:00.831Z,6.97
2019-04-26T12:42:29.296Z,7.47
2019-04-26T12:44:59.425Z,8.23
2019-04-26T12:47:30.615Z,7.07
2019-04-26T12:50:00.493Z,7.43
2019-04-26T12:52:29.033Z,6.63
2019-04-26T12:54:57.781Z,6.70
2019-04-26T12:57:26.341Z,5.80
2019-04-26T12:59:57.526Z,6.20
2019-04-26T13:02:25.027Z,5.97
2019-04-26T13:04:53.857Z,5.57
2019-04-26T13:07:24.463Z,5.30
2019-04-26T13:10:06.824Z,5.67
2019-04-26T13:12:39.684Z,4.93
2019-04-26T13:15:52.955Z,5.60
2019-04-26T13:18:21.681Z,5.00
2019-04-26T13:20:50.236Z,5.03
2019-04-26T13:23:18.695Z,4.70
2019-04-26T13:25:47.186Z,5.90
2019-04-26T13:28:19.801Z,5.43
2019-04-26T13:30:45.927Z,5.70
2019-04-26T13:33:14.396Z,5.07
2019-04-26T13:35:46.734Z,5.13
2019-04-26T13:38:13.145Z,4.77
2019-04-26T13:40:41.771Z,4.40
2019-04-26T13:43:10.240Z,4.90
2019-04-26T13:45:42.920Z,4.43
2019-04-26T13:48:13.097Z,4.30
2019-04-26T13:50:43.288Z,5.30
2019-04-26T13:53:11.761Z,4.80
2019-04-26T13:55:40.327Z,4.47
2019-04-26T13:58:08.852Z,4.30
2019-04-26T14:00:39.694Z,3.37
2019-04-26T14:03:07.728Z,3.80
2019-04-26T14:05:36.285Z,3.57
2019-04-26T14:08:04.823Z,3.23
2019-04-26T14:10:33.384Z,2.57
2019-04-26T14:13:01.925Z,2.80
2019-04-26T14:15:30.548Z,2.60
2019-04-26T14:18:00.294Z,2.73
2019-04-26T14:20:29.357Z,2.97
2019-04-26T14:23:05.398Z,2.60
2019-04-26T14:25:35.517Z,2.37
2019-04-26T14:28:03.981Z,3.00
2019-04-26T14:30:32.446Z,2.63
2019-04-26T14:33:01.012Z,2.83
2019-04-26T14:35:29.554Z,2.50
2019-04-26T14:37:58.114Z,2.60
2019-04-26T14:40:26.653Z,2.77
2019-04-26T14:43:06.061Z,3.43
2019-04-26T14:45:25.329Z,2.47
2019-04-26T14:47:53.821Z,2.27
2019-04-26T14:50:22.428Z,2.20
2019-04-26T14:52:50.913Z,2.30
2019-04-26T14:55:21.155Z,1.93
2019-04-26T14:57:51.247Z,2.57
2019-04-26T15:00:22.343Z,2.40
2019-04-26T15:02:58.087Z,2.20
2019-04-26T15:05:28.260Z,2.10
2019-04-26T15:07:56.926Z,2.00
2019-04-26T15:10:27.027Z,2.27
2019-04-26T15:13:11.517Z,2.50
2019-04-26T15:15:26.926Z,2.10
2019-04-26T15:17:59.519Z,2.40
2019-04-26T15:20:26.155Z,2.20
2019-04-26T15:22:54.712Z,2.40
2019-04-26T15:25:23.168Z,2.33
2019-04-26T15:27:52.466Z,2.30
2019-04-26T15:30:22.044Z,2.30
2019-04-26T15:32:52.922Z,2.40
2019-04-26T15:35:23.089Z,1.50
2019-04-26T15:37:53.391Z,1.50
2019-04-26T15:40:27.302Z,1.97
2019-04-26T15:43:01.268Z,1.80
2019-04-26T15:45:45.483Z,1.90
2019-04-26T15:48:32.228Z,2.00
2019-04-26T15:51:02.615Z,1.90
2019-04-26T15:53:30.980Z,2.30
2019-04-26T15:55:59.444Z,1.80
2019-04-26T15:58:27.924Z,2.00
2019-04-26T16:00:56.385Z,2.20
2019-04-26T16:03:24.868Z,2.57
2019-04-26T16:05:53.342Z,2.10
2019-04-26T16:08:22.912Z,1.90
2019-04-26T16:10:53.220Z,1.70
2019-04-26T16:13:23.931Z,1.77
2019-04-26T16:15:52.212Z,2.10
2019-04-26T16:18:22.403Z,1.80
2019-04-26T16:20:50.996Z,1.53
2019-04-26T16:23:19.931Z,1.47
2019-04-26T16:25:48.397Z,2.00
2019-04-26T16:28:34.243Z,1.67
2019-04-26T16:31:11.029Z,1.77
2019-04-26T16:33:58.307Z,1.20
2019-04-26T16:36:26.848Z,1.87
2019-04-26T16:38:57.917Z,1.97
2019-04-26T16:41:27.215Z,1.50
2019-04-26T16:43:55.813Z,1.33
2019-04-26T16:46:24.869Z,1.90
2019-04-26T16:48:55.484Z,1.27
2019-04-26T16:51:24.576Z,1.50
2019-04-26T16:54:06.283Z,1.20
2019-04-26T16:56:26.686Z,1.30
2019-04-26T16:58:54.795Z,2.10
2019-04-26T17:01:23.745Z,1.50
2019-04-26T17:03:53.480Z,1.23
2019-04-26T17:06:23.284Z,1.30
2019-04-26T17:08:58.633Z,1.57
2019-04-26T17:11:22.921Z,1.60
2019-04-26T17:13:56.139Z,1.13
2019-04-26T17:16:22.152Z,1.30
2019-04-26T17:18:55.527Z,1.60
2019-04-26T17:21:25.597Z,1.57
2019-04-26T17:24:09.590Z,1.50
2019-04-26T17:26:42.787Z,1.20
2019-04-26T17:29:11.387Z,1.37
2019-04-26T17:31:39.944Z,1.33
2019-04-26T17:34:08.471Z,1.47
2019-04-26T17:36:36.972Z,1.63
2019-04-26T17:39:10.933Z,1.60
2019-04-26T17:41:45.071Z,1.60
2019-04-26T17:44:11.186Z,1.00
2019-04-26T17:46:39.473Z,1.40
2019-04-26T17:49:08.009Z,1.20
2019-04-26T17:51:42.406Z,1.13
2019-04-26T17:54:32.305Z,1.30
2019-04-26T17:56:39.555Z,1.20
2019-04-26T17:59:09.340Z,1.07
2019-04-26T18:01:45.286Z,1.23
2019-04-26T18:04:07.557Z,1.30
2019-04-26T18:06:36.104Z,1.17
2019-04-26T18:09:06.972Z,1.20
2019-04-26T18:11:35.457Z,1.17
2019-04-26T18:14:06.881Z,1.60
2019-04-26T18:16:36.081Z,1.67
2019-04-26T18:19:18.344Z,1.20
2019-04-26T18:21:49.539Z,1.33
2019-04-26T18:24:18.652Z,1.43
2019-04-26T18:26:47.149Z,1.30
2019-04-26T18:29:15.693Z,1.30
2019-04-26T18:31:44.705Z,1.43
2019-04-26T18:34:13.240Z,1.30
2019-04-26T18:36:42.987Z,1.50
2019-04-26T18:39:11.629Z,1.10
2019-04-26T18:41:40.275Z,1.73
2019-04-26T18:44:08.883Z,1.10
2019-04-26T18:46:47.141Z,1.30
2019-04-26T18:49:17.568Z,1.70
2019-04-26T18:51:48.374Z,1.80
2019-04-26T18:54:17.952Z,1.33
2019-04-26T18:56:48.156Z,1.80
2019-04-26T18:59:16.617Z,1.50
2019-04-26T19:01:45.179Z,1.40
2019-04-26T19:04:15.527Z,1.97
2019-04-26T19:06:44.216Z,2.03
2019-04-26T19:09:13.645Z,1.57
2019-04-26T19:11:48.644Z,1.50
2019-04-26T19:14:22.992Z,1.20
2019-04-26T19:17:02.300Z,1.30
2019-04-26T19:19:48.184Z,1.57
2019-04-26T19:22:17.134Z,1.53
2019-04-26T19:24:49.466Z,1.80
2019-04-26T19:27:22.338Z,1.90
2019-04-26T19:29:46.928Z,1.40
2019-04-26T19:32:15.485Z,1.53
2019-04-26T19:34:45.033Z,1.70
2019-04-26T19:37:13.680Z,1.53
2019-04-26T19:39:42.723Z,1.87
2019-04-26T19:42:11.804Z,1.63
2019-04-26T19:44:42.013Z,1.47
2019-04-26T19:47:18.030Z,1.80
2019-04-26T19:50:09.361Z,1.73
2019-04-26T19:52:39.461Z,2.17
2019-04-26T19:55:22.587Z,1.87
2019-04-26T19:57:58.416Z,1.80
2019-04-26T20:00:26.944Z,1.87
2019-04-26T20:02:56.105Z,1.70
2019-04-26T20:05:24.664Z,1.83
2019-04-26T20:07:53.146Z,2.30
2019-04-26T20:10:23.200Z,2.50
2019-04-26T20:12:52.819Z,2.00
2019-04-26T20:15:26.562Z,1.80
2019-04-26T20:17:59.337Z,2.77
2019-04-26T20:20:23.768Z,2.03
2019-04-26T20:22:52.025Z,1.90
2019-04-26T20:25:22.263Z,1.90
2019-04-26T20:27:53.739Z,2.13
2019-04-26T20:30:34.608Z,1.90
2019-04-26T20:33:03.144Z,1.63
2019-04-26T20:35:31.925Z,1.97
2019-04-26T20:38:03.370Z,2.37
2019-04-26T20:40:30.736Z,2.07
2019-04-26T20:43:03.290Z,2.10
2019-04-26T20:45:39.677Z,2.27
2019-04-26T20:47:59.596Z,2.27
2019-04-26T20:50:28.596Z,2.13
2019-04-26T20:53:00.613Z,1.83
2019-04-26T20:55:30.712Z,2.13
2019-04-26T20:57:59.978Z,2.17
2019-04-26T21:00:28.660Z,2.30
2019-04-26T21:03:01.648Z,2.40
2019-04-26T21:05:27.490Z,2.20
2019-04-26T21:07:56.084Z,2.90
2019-04-26T21:10:25.733Z,2.50
2019-04-26T21:12:55.072Z,2.30
2019-04-26T21:15:24.221Z,2.27
2019-04-26T21:17:56.735Z,2.43
2019-04-26T21:20:23.081Z,2.23
2019-04-26T21:22:52.420Z,2.00
2019-04-26T21:25:22.677Z,2.07
2019-04-26T21:28:08.814Z,2.53
2019-04-26T21:30:44.650Z,2.57
2019-04-26T21:33:24.054Z,2.80
2019-04-26T21:36:06.070Z,2.33
2019-04-26T21:38:39.162Z,2.17
2019-04-26T21:41:11.562Z,2.33
2019-04-26T21:43:39.532Z,2.53
2019-04-26T21:46:14.237Z,2.30
2019-04-26T21:48:41.919Z,2.50
2019-04-26T21:51:12.210Z,2.10
2019-04-26T21:53:42.191Z,2.60
2019-04-26T21:56:11.651Z,2.30
2019-04-26T21:58:39.030Z,2.20
2019-04-26T22:01:15.676Z,2.37
2019-04-26T22:03:47.435Z,2.60
2019-04-26T22:06:14.112Z,2.37
2019-04-26T22:08:49.649Z,2.37
2019-04-26T22:11:20.029Z,2.00
2019-04-26T22:13:55.912Z,2.50
2019-04-26T22:16:40.819Z,2.67
2019-04-26T22:19:14.650Z,2.53
2019-04-26T22:21:44.922Z,2.40
2019-04-26T22:24:15.091Z,2.37
2019-04-26T22:26:47.695Z,2.50
2019-04-26T22:29:16.535Z,2.40
2019-04-26T22:31:44.102Z,2.27
2019-04-26T22:34:12.977Z,2.70
2019-04-26T22:36:43.670Z,2.70
2019-04-26T22:39:18.461Z,2.70
2019-04-26T22:41:47.196Z,2.63
2019-04-26T22:44:32.891Z,2.60
2019-04-26T22:47:04.913Z,2.27
2019-04-26T22:49:40.562Z,2.57
2019-04-26T22:52:06.402Z,2.73
2019-04-26T22:54:37.807Z,2.47
2019-04-26T22:57:08.189Z,2.53
2019-04-26T22:59:38.065Z,2.80
2019-04-26T23:02:07.526Z,2.60
2019-04-26T23:04:36.055Z,3.00
2019-04-26T23:07:06.257Z,2.63
2019-04-26T23:09:34.719Z,2.30
2019-04-26T23:12:04.981Z,2.80
2019-04-26T23:14:35.076Z,2.80
2019-04-26T23:17:22.815Z,2.70
2019-04-26T23:19:54.321Z,2.40
2019-04-26T23:22:24.627Z,2.60
2019-04-26T23:24:57.712Z,2.60
2019-04-26T23:27:23.848Z,2.90
2019-04-26T23:29:56.769Z,2.60
2019-04-26T23:32:23.442Z,2.60
2019-04-26T23:34:53.560Z,2.63
2019-04-26T23:37:26.022Z,2.47
2019-04-26T23:39:53.663Z,2.87
2019-04-26T23:42:23.291Z,2.27
2019-04-26T23:44:52.484Z,2.37
2019-04-26T23:47:23.221Z,2.47
2019-04-26T23:49:53.857Z,2.40
2019-04-26T23:52:23.039Z,2.60
2019-04-26T23:54:52.976Z,2.70
2019-04-26T23:57:21.657Z,2.40
2019-04-26T23:59:51.164Z,2.40
