createdAt,value
2018-08-03T00:00:40.215Z,51.94
2018-08-03T00:03:08.320Z,52.59
2018-08-03T00:05:36.418Z,52.57
2018-08-03T00:08:04.475Z,52.70
2018-08-03T00:10:32.541Z,53.29
2018-08-03T00:13:00.614Z,52.12
2018-08-03T00:15:28.703Z,52.96
2018-08-03T00:17:56.764Z,53.05
2018-08-03T00:20:24.839Z,53.68
2018-08-03T00:22:52.896Z,52.63
2018-08-03T00:25:20.965Z,53.33
2018-08-03T00:27:49.039Z,53.28
2018-08-03T00:30:17.107Z,53.68
2018-08-03T00:32:45.176Z,53.73
2018-08-03T00:35:13.287Z,54.32
2018-08-03T00:37:41.347Z,53.67
2018-08-03T00:40:09.444Z,54.29
2018-08-03T00:42:37.509Z,54.19
2018-08-03T00:45:05.877Z,54.27
2018-08-03T00:47:34.031Z,55.01
2018-08-03T00:50:02.116Z,54.53
2018-08-03T00:52:30.179Z,54.43
2018-08-03T00:54:58.343Z,55.11
2018-08-03T00:57:26.446Z,55.31
2018-08-03T00:59:54.535Z,55.33
2018-08-03T01:02:22.619Z,55.25
2018-08-03T01:04:50.708Z,55.66
2018-08-03T01:07:18.780Z,55.05
2018-08-03T01:09:46.892Z,55.89
2018-08-03T01:12:14.972Z,55.94
2018-08-03T01:14:43.083Z,56.06
2018-08-03T01:17:11.180Z,55.80
2018-08-03T01:19:39.268Z,55.66
2018-08-03T01:22:07.343Z,56.61
2018-08-03T01:24:35.448Z,55.89
2018-08-03T01:27:03.516Z,56.31
2018-08-03T01:29:31.641Z,55.88
2018-08-03T01:31:59.724Z,55.97
2018-08-03T01:34:27.815Z,56.25
2018-08-03T01:36:55.913Z,56.45
2018-08-03T01:39:24.016Z,56.33
2018-08-03T01:41:52.121Z,56.83
2018-08-03T01:44:20.225Z,57.03
2018-08-03T01:46:48.312Z,57.24
2018-08-03T01:49:16.384Z,56.68
2018-08-03T01:51:44.480Z,56.38
2018-08-03T01:54:12.571Z,56.81
2018-08-03T01:56:40.691Z,57.05
2018-08-03T01:59:08.817Z,56.98
2018-08-03T02:01:36.868Z,57.34
2018-08-03T02:04:04.944Z,56.89
2018-08-03T02:06:33.041Z,57.10
2018-08-03T02:09:01.115Z,57.81
2018-08-03T02:11:29.216Z,57.37
2018-08-03T02:13:57.312Z,57.95
2018-08-03T02:16:25.431Z,57.66
2018-08-03T02:18:53.500Z,57.61
2018-08-03T02:21:21.589Z,58.07
2018-08-03T02:23:49.664Z,58.37
2018-08-03T02:26:17.771Z,58.27
2018-08-03T02:28:45.835Z,58.55
2018-08-03T02:31:13.904Z,58.35
2018-08-03T02:33:42.004Z,58.63
2018-08-03T02:36:10.105Z,58.80
2018-08-03T02:38:38.164Z,58.89
2018-08-03T02:41:06.348Z,59.12
2018-08-03T02:43:34.433Z,59.06
2018-08-03T02:46:03.596Z,58.74
2018-08-03T02:48:31.648Z,59.22
2018-08-03T02:50:59.720Z,59.31
2018-08-03T02:53:27.793Z,59.24
2018-08-03T02:55:55.871Z,59.40
2018-08-03T02:58:23.937Z,60.06
2018-08-03T03:00:52.012Z,60.15
2018-08-03T03:03:20.075Z,59.94
2018-08-03T03:05:48.126Z,59.82
2018-08-03T03:08:16.196Z,60.11
2018-08-03T03:10:44.276Z,60.00
2018-08-03T03:13:12.366Z,60.54
2018-08-03T03:15:40.462Z,60.08
2018-08-03T03:18:08.560Z,60.31
2018-08-03T03:20:36.622Z,60.81
2018-08-03T03:23:04.696Z,60.01
2018-08-03T03:25:32.787Z,60.05
2018-08-03T03:28:01.024Z,60.86
2018-08-03T03:30:29.090Z,60.39
2018-08-03T03:32:57.164Z,60.42
2018-08-03T03:35:25.259Z,60.55
2018-08-03T03:37:53.356Z,60.31
2018-08-03T03:40:21.415Z,60.83
2018-08-03T03:42:49.496Z,61.15
2018-08-03T03:45:17.548Z,60.67
2018-08-03T03:47:45.628Z,61.03
2018-08-03T03:50:13.677Z,61.16
2018-08-03T03:52:41.735Z,61.43
2018-08-03T03:55:09.811Z,61.36
2018-08-03T03:57:37.863Z,61.23
2018-08-03T04:00:06.941Z,61.13
2018-08-03T04:02:35.018Z,60.89
2018-08-03T04:05:03.060Z,61.02
2018-08-03T04:07:31.123Z,61.51
2018-08-03T04:09:59.176Z,61.49
2018-08-03T04:12:27.339Z,61.36
2018-08-03T04:14:55.351Z,61.41
2018-08-03T04:17:23.439Z,61.62
2018-08-03T04:19:51.496Z,61.71
2018-08-03T04:22:19.552Z,61.93
2018-08-03T04:24:47.604Z,62.01
2018-08-03T04:27:15.680Z,61.31
2018-08-03T04:29:43.748Z,61.33
2018-08-03T04:32:11.809Z,61.96
2018-08-03T04:34:39.900Z,62.16
2018-08-03T04:37:07.972Z,61.28
2018-08-03T04:39:36.053Z,61.28
2018-08-03T04:42:04.147Z,61.57
2018-08-03T04:44:32.210Z,61.60
2018-08-03T04:47:00.288Z,61.26
2018-08-03T04:49:28.336Z,61.45
2018-08-03T04:51:56.423Z,62.13
2018-08-03T04:54:24.478Z,61.50
2018-08-03T04:56:52.531Z,61.14
2018-08-03T04:59:20.588Z,61.69
2018-08-03T05:01:48.652Z,60.87
2018-08-03T05:04:16.739Z,61.52
2018-08-03T05:06:44.817Z,61.07
2018-08-03T05:09:12.880Z,61.53
2018-08-03T05:11:40.973Z,60.89
2018-08-03T05:14:09.019Z,61.21
2018-08-03T05:16:37.101Z,60.71
2018-08-03T05:19:05.199Z,60.48
2018-08-03T05:21:33.253Z,60.35
2018-08-03T05:24:01.328Z,59.99
2018-08-03T05:26:29.544Z,60.58
2018-08-03T05:28:57.612Z,60.02
2018-08-03T05:31:25.696Z,59.94
2018-08-03T05:33:53.776Z,59.99
2018-08-03T05:36:21.928Z,59.28
2018-08-03T05:38:49.924Z,59.91
2018-08-03T05:41:18.056Z,59.30
2018-08-03T05:43:46.141Z,59.41
2018-08-03T05:46:14.192Z,59.56
2018-08-03T05:48:42.276Z,59.58
2018-08-03T05:51:10.364Z,58.61
2018-08-03T05:53:38.476Z,58.80
2018-08-03T05:56:06.606Z,57.87
2018-08-03T05:58:34.696Z,57.89
2018-08-03T06:01:02.821Z,57.34
2018-08-03T06:03:30.872Z,57.07
2018-08-03T06:05:59.335Z,56.27
2018-08-03T06:08:27.819Z,55.90
2018-08-03T06:10:55.875Z,54.88
2018-08-03T06:13:23.937Z,54.45
2018-08-03T06:15:52.023Z,53.05
2018-08-03T06:18:20.088Z,52.33
2018-08-03T06:20:48.168Z,52.19
2018-08-03T06:23:16.238Z,51.66
2018-08-03T06:25:44.276Z,50.90
2018-08-03T06:28:12.400Z,50.69
2018-08-03T06:30:40.465Z,49.74
2018-08-03T06:33:08.529Z,49.60
2018-08-03T06:35:36.602Z,48.29
2018-08-03T06:38:04.714Z,49.00
2018-08-03T06:40:32.736Z,47.90
2018-08-03T06:43:00.823Z,48.15
2018-08-03T06:45:28.927Z,46.97
2018-08-03T06:47:57.218Z,47.59
2018-08-03T06:50:25.400Z,47.17
2018-08-03T06:52:53.460Z,46.91
2018-08-03T06:55:21.585Z,46.87
2018-08-03T06:57:49.628Z,45.85
2018-08-03T07:00:17.823Z,46.29
2018-08-03T07:02:47.241Z,45.42
2018-08-03T07:05:15.243Z,45.63
2018-08-03T07:07:43.337Z,44.53
2018-08-03T07:10:11.402Z,45.25
2018-08-03T07:12:39.588Z,44.03
2018-08-03T07:15:07.640Z,44.11
2018-08-03T07:17:35.724Z,43.65
2018-08-03T07:20:04.329Z,42.36
2018-08-03T07:22:32.250Z,41.89
2018-08-03T07:25:00.308Z,42.41
2018-08-03T07:27:28.343Z,41.35
2018-08-03T07:29:56.428Z,41.96
2018-08-03T07:32:24.789Z,41.28
2018-08-03T07:34:52.835Z,40.75
2018-08-03T07:37:20.908Z,40.27
2018-08-03T07:39:48.956Z,39.56
2018-08-03T07:42:17.242Z,39.15
2018-08-03T07:44:45.275Z,39.54
2018-08-03T07:47:13.312Z,38.14
2018-08-03T07:49:41.360Z,37.43
2018-08-03T07:52:09.421Z,37.71
2018-08-03T07:54:37.532Z,37.60
2018-08-03T07:57:05.623Z,37.45
2018-08-03T07:59:33.684Z,37.99
2018-08-03T08:02:01.743Z,38.21
2018-08-03T08:04:29.830Z,36.92
2018-08-03T08:06:57.876Z,37.66
2018-08-03T08:09:25.958Z,36.36
2018-08-03T08:11:54.021Z,35.15
2018-08-03T08:14:22.095Z,35.71
2018-08-03T08:16:50.292Z,35.60
2018-08-03T08:19:18.341Z,35.42
2018-08-03T08:21:46.461Z,34.95
2018-08-03T08:24:14.572Z,33.92
2018-08-03T08:26:42.655Z,34.21
2018-08-03T08:29:10.724Z,33.41
2018-08-03T08:31:38.886Z,33.15
2018-08-03T08:34:06.918Z,33.40
2018-08-03T08:36:34.983Z,32.59
2018-08-03T08:39:03.307Z,32.21
2018-08-03T08:41:31.376Z,31.92
2018-08-03T08:43:59.604Z,31.98
2018-08-03T08:46:27.629Z,31.53
2018-08-03T08:48:55.692Z,30.47
2018-08-03T08:51:23.760Z,30.95
2018-08-03T08:53:51.843Z,30.02
2018-08-03T08:56:19.908Z,30.31
2018-08-03T08:58:47.960Z,29.37
2018-08-03T09:01:16.184Z,29.30
2018-08-03T09:03:44.192Z,29.65
2018-08-03T09:06:12.258Z,28.81
2018-08-03T09:08:40.347Z,28.91
2018-08-03T09:11:08.925Z,28.51
2018-08-03T09:13:37.019Z,28.63
2018-08-03T09:16:05.088Z,28.27
2018-08-03T09:18:33.182Z,27.27
2018-08-03T09:21:01.235Z,27.37
2018-08-03T09:23:29.298Z,27.00
2018-08-03T09:25:57.364Z,26.95
2018-08-03T09:28:25.442Z,26.89
2018-08-03T09:30:53.562Z,27.36
2018-08-03T09:33:21.619Z,26.95
2018-08-03T09:35:49.676Z,26.56
2018-08-03T09:38:17.736Z,25.83
2018-08-03T09:40:45.836Z,26.24
2018-08-03T09:43:13.903Z,26.25
2018-08-03T09:45:41.991Z,26.07
2018-08-03T09:48:10.038Z,25.79
2018-08-03T09:50:38.141Z,25.59
2018-08-03T09:53:06.360Z,25.75
2018-08-03T09:55:34.471Z,25.46
2018-08-03T09:58:02.637Z,24.93
2018-08-03T10:00:36.116Z,24.84
2018-08-03T10:03:04.174Z,24.48
2018-08-03T10:05:32.232Z,24.39
2018-08-03T10:08:00.337Z,24.12
2018-08-03T10:10:28.447Z,23.66
2018-08-03T10:12:56.589Z,23.58
2018-08-03T10:15:24.635Z,23.75
2018-08-03T10:17:52.928Z,23.52
2018-08-03T10:20:21.016Z,23.55
2018-08-03T10:22:49.089Z,23.72
2018-08-03T10:25:17.203Z,23.28
2018-08-03T10:27:45.260Z,23.11
2018-08-03T10:30:13.374Z,23.17
2018-08-03T10:32:41.444Z,22.84
2018-08-03T10:35:09.582Z,22.96
2018-08-03T10:37:37.623Z,23.13
2018-08-03T10:40:05.741Z,22.81
2018-08-03T10:42:33.833Z,22.74
2018-08-03T10:45:01.881Z,22.55
2018-08-03T10:47:29.943Z,22.66
2018-08-03T10:49:58.064Z,22.69
2018-08-03T10:52:26.121Z,22.46
2018-08-03T10:54:54.210Z,22.25
2018-08-03T10:57:22.268Z,21.93
2018-08-03T10:59:50.332Z,21.74
2018-08-03T11:02:18.386Z,21.41
2018-08-03T11:04:46.457Z,21.73
2018-08-03T11:07:14.530Z,21.86
2018-08-03T11:09:42.598Z,21.62
2018-08-03T11:12:10.684Z,21.60
2018-08-03T11:14:38.773Z,21.33
2018-08-03T11:17:06.865Z,21.95
2018-08-03T11:19:34.924Z,22.19
2018-08-03T11:22:03.060Z,21.92
2018-08-03T11:24:31.095Z,22.61
2018-08-03T11:26:59.212Z,22.83
2018-08-03T11:29:27.287Z,22.10
2018-08-03T11:31:55.357Z,22.77
2018-08-03T11:34:23.405Z,22.27
2018-08-03T11:36:51.469Z,22.46
2018-08-03T11:39:19.544Z,22.17
2018-08-03T11:41:47.630Z,22.00
2018-08-03T11:44:15.739Z,22.37
2018-08-03T11:46:43.968Z,22.07
2018-08-03T11:49:12.036Z,21.69
2018-08-03T11:51:40.099Z,21.69
2018-08-03T11:54:08.179Z,21.67
2018-08-03T11:56:36.215Z,21.69
2018-08-03T11:59:04.316Z,21.78
2018-08-03T12:01:32.396Z,21.46
2018-08-03T12:04:00.491Z,20.97
2018-08-03T12:06:28.562Z,21.20
2018-08-03T12:08:56.619Z,21.20
2018-08-03T12:11:24.688Z,21.23
2018-08-03T12:13:52.759Z,21.04
2018-08-03T12:16:20.855Z,20.89
2018-08-03T12:18:48.901Z,20.65
2018-08-03T12:21:16.979Z,20.48
2018-08-03T12:23:45.074Z,20.50
2018-08-03T12:26:13.095Z,20.60
2018-08-03T12:28:41.159Z,20.32
2018-08-03T12:31:09.269Z,20.46
2018-08-03T12:33:37.309Z,20.88
2018-08-03T12:36:05.496Z,20.65
2018-08-03T12:38:33.548Z,20.67
2018-08-03T12:41:01.689Z,20.23
2018-08-03T12:43:29.788Z,20.76
2018-08-03T12:45:57.870Z,20.00
2018-08-03T12:48:25.893Z,20.09
2018-08-03T12:50:53.972Z,20.09
2018-08-03T12:53:22.064Z,20.19
2018-08-03T12:55:50.135Z,19.86
2018-08-03T12:58:18.194Z,19.80
2018-08-03T13:00:46.249Z,19.99
2018-08-03T13:03:15.038Z,19.79
2018-08-03T13:05:43.228Z,19.63
2018-08-03T13:08:11.389Z,19.49
2018-08-03T13:10:39.973Z,19.76
2018-08-03T13:13:08.094Z,19.83
2018-08-03T13:15:36.174Z,19.63
2018-08-03T13:18:04.261Z,19.98
2018-08-03T13:20:32.340Z,19.75
2018-08-03T13:23:02.091Z,19.86
2018-08-03T13:25:30.147Z,19.95
2018-08-03T13:27:58.212Z,19.84
2018-08-03T13:30:26.256Z,19.83
2018-08-03T13:32:54.320Z,19.42
2018-08-03T13:35:22.455Z,19.53
2018-08-03T13:37:50.809Z,19.58
2018-08-03T13:40:18.880Z,20.05
2018-08-03T13:42:47.156Z,20.78
2018-08-03T13:45:15.324Z,19.76
2018-08-03T13:47:43.400Z,20.36
2018-08-03T13:50:11.981Z,19.82
2018-08-03T13:52:40.061Z,19.84
2018-08-03T13:55:08.171Z,19.90
2018-08-03T13:57:36.309Z,20.36
2018-08-03T14:00:06.169Z,20.47
2018-08-03T14:02:34.236Z,20.49
2018-08-03T14:05:02.296Z,20.64
2018-08-03T14:07:30.376Z,20.54
2018-08-03T14:09:58.483Z,20.90
2018-08-03T14:12:26.533Z,20.44
2018-08-03T14:14:54.595Z,20.90
2018-08-03T14:17:22.655Z,20.71
2018-08-03T14:19:50.703Z,20.48
2018-08-03T14:22:18.777Z,20.65
2018-08-03T14:24:46.865Z,20.55
2018-08-03T14:27:14.952Z,20.69
2018-08-03T14:29:43.005Z,20.43
2018-08-03T14:32:11.063Z,20.79
2018-08-03T14:34:39.123Z,20.94
2018-08-03T14:37:07.201Z,21.31
2018-08-03T14:39:35.252Z,21.98
2018-08-03T14:44:37.740Z,22.79
2018-08-03T14:47:05.895Z,23.10
2018-08-03T14:49:33.947Z,23.19
2018-08-03T14:52:02.001Z,23.63
2018-08-03T14:54:30.083Z,23.48
2018-08-03T14:56:58.117Z,23.81
2018-08-03T14:59:26.220Z,23.65
2018-08-03T15:01:54.269Z,23.81
2018-08-03T15:04:22.392Z,24.13
2018-08-03T15:06:50.431Z,23.30
2018-08-03T15:09:18.494Z,24.06
2018-08-03T15:11:46.545Z,24.03
2018-08-03T15:14:14.593Z,24.23
2018-08-03T15:16:42.646Z,24.27
2018-08-03T15:19:10.733Z,24.16
2018-08-03T15:21:38.819Z,24.36
2018-08-03T15:24:06.916Z,24.25
2018-08-03T15:26:34.998Z,25.00
2018-08-03T15:29:03.161Z,24.91
2018-08-03T15:31:31.170Z,25.43
2018-08-03T15:33:59.241Z,25.38
2018-08-03T15:36:27.288Z,25.74
2018-08-03T15:38:55.360Z,25.83
2018-08-03T15:41:23.428Z,26.07
2018-08-03T15:43:51.799Z,25.96
2018-08-03T15:46:21.054Z,26.27
2018-08-03T15:48:49.147Z,26.40
2018-08-03T15:51:17.204Z,26.51
2018-08-03T15:53:45.271Z,26.82
2018-08-03T15:56:13.323Z,27.18
2018-08-03T15:58:41.482Z,27.04
2018-08-03T16:01:09.520Z,27.17
2018-08-03T16:03:37.615Z,27.43
2018-08-03T16:06:05.737Z,27.20
2018-08-03T16:08:33.792Z,28.00
2018-08-03T16:11:01.961Z,28.24
2018-08-03T16:13:30.117Z,27.95
2018-08-03T16:15:59.267Z,28.41
2018-08-03T16:18:27.338Z,28.04
2018-08-03T16:20:55.380Z,28.17
2018-08-03T16:23:23.427Z,28.17
2018-08-03T16:25:51.581Z,28.63
2018-08-03T16:28:19.644Z,28.90
2018-08-03T16:30:47.708Z,28.75
2018-08-03T16:33:15.760Z,29.17
2018-08-03T16:35:43.836Z,28.50
2018-08-03T16:38:11.950Z,29.58
2018-08-03T16:40:40.097Z,29.58
2018-08-03T16:43:08.168Z,29.72
2018-08-03T16:45:36.284Z,29.01
2018-08-03T16:48:04.413Z,29.16
2018-08-03T16:50:32.496Z,29.55
2018-08-03T16:53:00.596Z,29.52
2018-08-03T16:55:28.704Z,29.30
2018-08-03T16:57:56.790Z,29.65
2018-08-03T17:00:24.996Z,29.63
2018-08-03T17:02:53.077Z,29.83
2018-08-03T17:05:21.168Z,29.45
2018-08-03T17:07:49.219Z,29.65
2018-08-03T17:10:17.285Z,29.90
2018-08-03T17:12:45.390Z,29.32
2018-08-03T17:15:13.460Z,29.15
2018-08-03T17:17:41.527Z,29.87
2018-08-03T17:20:09.664Z,29.24
2018-08-03T17:22:37.695Z,29.95
2018-08-03T17:25:05.772Z,29.95
2018-08-03T17:27:33.824Z,29.85
2018-08-03T17:30:01.889Z,30.22
2018-08-03T17:32:29.943Z,29.18
2018-08-03T17:34:57.992Z,29.54
2018-08-03T17:37:26.096Z,29.04
2018-08-03T17:39:54.276Z,29.34
2018-08-03T17:42:22.347Z,29.60
2018-08-03T17:44:50.396Z,28.62
2018-08-03T17:47:18.467Z,28.92
2018-08-03T17:49:46.556Z,29.64
2018-08-03T17:52:14.616Z,29.36
2018-08-03T17:54:42.697Z,29.98
2018-08-03T17:57:10.795Z,29.05
2018-08-03T17:59:38.832Z,29.07
2018-08-03T18:02:07.090Z,28.50
2018-08-03T18:04:35.263Z,29.25
2018-08-03T18:07:03.356Z,28.33
2018-08-03T18:09:31.603Z,28.59
2018-08-03T18:11:59.699Z,28.64
2018-08-03T18:14:27.762Z,28.26
2018-08-03T18:16:55.829Z,29.88
2018-08-03T18:19:23.891Z,28.33
2018-08-03T18:21:52.033Z,28.73
2018-08-03T18:24:20.058Z,29.42
2018-08-03T18:26:48.155Z,29.08
2018-08-03T18:29:16.281Z,28.57
2018-08-03T18:31:44.353Z,28.73
2018-08-03T18:34:12.412Z,28.82
2018-08-03T18:36:40.557Z,28.62
2018-08-03T18:39:10.000Z,29.27
2018-08-03T18:41:38.281Z,29.16
2018-08-03T18:44:06.432Z,29.19
2018-08-03T18:46:34.544Z,29.43
2018-08-03T18:49:02.627Z,29.47
2018-08-03T18:51:30.709Z,29.66
2018-08-03T18:53:58.833Z,29.83
2018-08-03T18:56:26.932Z,30.60
2018-08-03T18:58:55.013Z,30.23
2018-08-03T19:01:23.099Z,30.37
2018-08-03T19:03:51.175Z,30.41
2018-08-03T19:06:19.289Z,31.47
2018-08-03T19:08:47.395Z,31.01
2018-08-03T19:11:15.515Z,31.87
2018-08-03T19:13:43.581Z,32.23
2018-08-03T19:16:11.652Z,32.53
2018-08-03T19:18:40.049Z,33.08
2018-08-03T19:21:08.134Z,32.72
2018-08-03T19:23:36.212Z,32.25
2018-08-03T19:26:04.312Z,32.94
2018-08-03T19:28:32.411Z,32.74
2018-08-03T19:31:00.492Z,33.76
2018-08-03T19:33:28.649Z,34.88
2018-08-03T19:35:56.708Z,33.28
2018-08-03T19:38:24.820Z,34.66
2018-08-03T19:40:52.920Z,33.25
2018-08-03T19:43:21.034Z,34.90
2018-08-03T19:45:49.120Z,34.91
2018-08-03T19:48:17.191Z,34.87
2018-08-03T19:50:45.635Z,34.43
2018-08-03T19:53:13.786Z,34.45
2018-08-03T19:55:42.692Z,34.52
2018-08-03T19:58:10.791Z,35.27
2018-08-03T20:00:38.884Z,34.45
2018-08-03T20:03:07.025Z,35.33
2018-08-03T20:05:35.102Z,35.43
2018-08-03T20:08:03.220Z,34.84
2018-08-03T20:10:31.328Z,35.85
2018-08-03T20:13:00.112Z,36.17
2018-08-03T20:15:28.174Z,35.98
2018-08-03T20:17:56.275Z,36.01
2018-08-03T20:20:24.380Z,35.90
2018-08-03T20:22:52.505Z,36.60
2018-08-03T20:25:20.580Z,37.33
2018-08-03T20:27:48.652Z,37.45
2018-08-03T20:30:16.743Z,37.56
2018-08-03T20:32:44.873Z,37.08
2018-08-03T20:35:12.940Z,37.23
2018-08-03T20:37:41.031Z,38.23
2018-08-03T20:40:09.616Z,38.46
2018-08-03T20:42:37.718Z,38.67
2018-08-03T20:45:06.083Z,38.94
2018-08-03T20:47:34.195Z,39.18
2018-08-03T20:50:02.312Z,39.38
2018-08-03T20:52:30.597Z,39.32
2018-08-03T20:54:58.710Z,39.36
2018-08-03T20:57:26.817Z,39.17
2018-08-03T20:59:54.869Z,39.48
2018-08-03T21:02:23.180Z,39.48
2018-08-03T21:04:51.248Z,40.25
2018-08-03T21:07:19.332Z,40.66
2018-08-03T21:09:47.487Z,39.86
2018-08-03T21:12:15.615Z,40.71
2018-08-03T21:14:43.681Z,41.19
2018-08-03T21:17:11.758Z,40.34
2018-08-03T21:19:39.832Z,40.62
2018-08-03T21:22:07.936Z,40.71
2018-08-03T21:24:36.049Z,40.92
2018-08-03T21:27:04.092Z,41.89
2018-08-03T21:29:32.158Z,41.71
2018-08-03T21:32:00.241Z,41.57
2018-08-03T21:34:28.327Z,42.31
2018-08-03T21:36:56.407Z,42.48
2018-08-03T21:39:24.477Z,42.69
2018-08-03T21:41:52.572Z,41.96
2018-08-03T21:44:20.667Z,42.07
2018-08-03T21:46:48.795Z,42.30
2018-08-03T21:49:16.898Z,43.05
2018-08-03T21:51:44.991Z,42.33
2018-08-03T21:54:13.060Z,42.41
2018-08-03T21:56:41.139Z,43.20
2018-08-03T21:59:09.228Z,43.52
2018-08-03T22:01:37.336Z,43.29
2018-08-03T22:04:05.445Z,43.23
2018-08-03T22:06:33.515Z,43.97
2018-08-03T22:09:01.592Z,44.21
2018-08-03T22:11:29.680Z,44.47
2018-08-03T22:13:57.737Z,44.59
2018-08-03T22:16:25.840Z,44.47
2018-08-03T22:18:53.984Z,44.38
2018-08-03T22:21:22.043Z,45.33
2018-08-03T22:23:50.129Z,44.45
2018-08-03T22:26:18.192Z,45.78
2018-08-03T22:28:46.244Z,45.98
2018-08-03T22:31:14.629Z,46.10
2018-08-03T22:33:42.776Z,45.37
2018-08-03T22:36:10.819Z,45.71
2018-08-03T22:38:38.968Z,46.45
2018-08-03T22:41:07.040Z,46.87
2018-08-03T22:43:35.090Z,46.91
2018-08-03T22:46:03.168Z,46.32
2018-08-03T22:48:31.279Z,46.66
2018-08-03T22:50:59.317Z,46.72
2018-08-03T22:53:27.404Z,46.67
2018-08-03T22:55:55.463Z,47.24
2018-08-03T22:58:23.548Z,47.20
2018-08-03T23:00:51.611Z,47.27
2018-08-03T23:03:19.659Z,48.21
2018-08-03T23:05:47.767Z,47.78
2018-08-03T23:08:16.000Z,48.66
2018-08-03T23:10:43.991Z,48.09
2018-08-03T23:13:12.060Z,48.51
2018-08-03T23:15:40.175Z,48.50
2018-08-03T23:18:08.263Z,49.55
2018-08-03T23:20:36.328Z,49.36
2018-08-03T23:23:04.381Z,49.35
2018-08-03T23:25:32.465Z,49.32
2018-08-03T23:28:00.531Z,50.19
2018-08-03T23:30:28.616Z,50.14
2018-08-03T23:32:56.693Z,50.39
2018-08-03T23:35:24.785Z,50.38
2018-08-03T23:37:52.840Z,51.09
2018-08-03T23:40:20.936Z,50.90
2018-08-03T23:42:49.047Z,51.10
2018-08-03T23:45:17.152Z,51.39
2018-08-03T23:47:45.225Z,51.61
2018-08-03T23:50:16.164Z,51.76
2018-08-03T23:52:44.720Z,52.19
2018-08-03T23:55:12.776Z,52.23
2018-08-03T23:57:40.849Z,52.46
