createdAt,value
2023-06-10T00:00:00.321Z,8.15
2023-06-10T00:02:28.914Z,7.68
2023-06-10T00:04:58.563Z,7.57
2023-06-10T00:07:26.022Z,7.68
2023-06-10T00:09:53.832Z,8.95
2023-06-10T00:12:21.575Z,8.25
2023-06-10T00:14:51.493Z,8.13
2023-06-10T00:17:19.070Z,8.20
2023-06-10T00:19:48.210Z,8.93
2023-06-10T00:22:15.859Z,9.15
2023-06-10T00:24:43.686Z,9.95
2023-06-10T00:27:12.426Z,9.27
2023-06-10T00:29:40.258Z,9.77
2023-06-10T00:32:08.165Z,9.60
2023-06-10T00:34:36.799Z,9.25
2023-06-10T00:37:04.679Z,9.45
2023-06-10T00:39:32.269Z,10.13
2023-06-10T00:41:59.660Z,9.70
2023-06-10T00:44:28.315Z,12.20
2023-06-10T00:46:57.161Z,10.57
2023-06-10T00:49:27.664Z,11.32
2023-06-10T00:51:55.204Z,11.35
2023-06-10T00:54:23.098Z,10.48
2023-06-10T00:56:51.254Z,12.57
2023-06-10T00:59:19.628Z,10.25
2023-06-10T01:01:48.475Z,11.55
2023-06-10T01:04:21.032Z,11.50
2023-06-10T01:07:23.371Z,10.68
2023-06-10T01:10:04.002Z,11.40
2023-06-10T01:12:42.715Z,12.55
2023-06-10T01:15:11.714Z,14.95
2023-06-10T01:18:03.619Z,13.00
2023-06-10T01:20:35.386Z,11.52
2023-06-10T01:23:04.270Z,12.30
2023-06-10T01:25:34.163Z,12.77
2023-06-10T01:28:08.482Z,11.85
2023-06-10T01:33:14.786Z,12.63
2023-06-10T01:35:45.616Z,12.35
2023-06-10T01:38:15.848Z,12.45
2023-06-10T01:40:44.350Z,14.18
2023-06-10T01:43:12.169Z,12.77
2023-06-10T01:45:40.949Z,17.65
2023-06-10T01:48:09.083Z,13.50
2023-06-10T01:50:36.825Z,17.13
2023-06-10T01:53:06.750Z,13.82
2023-06-10T01:55:34.460Z,13.52
2023-06-10T01:58:01.774Z,14.25
2023-06-10T02:00:29.740Z,15.73
2023-06-10T02:02:57.400Z,14.57
2023-06-10T02:05:25.256Z,12.88
2023-06-10T02:07:52.760Z,13.88
2023-06-10T02:10:23.362Z,13.57
2023-06-10T02:12:51.161Z,14.38
2023-06-10T02:15:18.867Z,14.88
2023-06-10T02:17:50.224Z,13.63
2023-06-10T02:20:18.088Z,13.50
2023-06-10T02:22:45.815Z,13.68
2023-06-10T02:25:13.589Z,14.98
2023-06-10T02:27:40.874Z,13.68
2023-06-10T02:30:12.342Z,14.43
2023-06-10T02:32:42.576Z,14.68
2023-06-10T02:35:13.628Z,15.18
2023-06-10T02:37:41.579Z,15.23
2023-06-10T02:40:11.769Z,15.20
2023-06-10T02:42:40.216Z,15.48
2023-06-10T02:45:09.274Z,14.75
2023-06-10T02:47:41.369Z,15.45
2023-06-10T02:50:10.670Z,15.00
2023-06-10T02:52:58.186Z,14.55
2023-06-10T02:55:27.723Z,15.48
2023-06-10T02:58:01.709Z,14.88
2023-06-10T03:00:29.988Z,15.35
2023-06-10T03:02:58.791Z,15.65
2023-06-10T03:05:32.593Z,15.23
2023-06-10T03:08:03.264Z,15.32
2023-06-10T03:10:34.338Z,17.08
2023-06-10T03:13:03.272Z,15.27
2023-06-10T03:15:34.020Z,15.55
2023-06-10T03:18:03.623Z,14.57
2023-06-10T03:20:31.728Z,15.02
2023-06-10T03:22:59.447Z,14.55
2023-06-10T03:25:27.520Z,15.15
2023-06-10T03:27:55.502Z,14.93
2023-06-10T03:30:23.255Z,14.18
2023-06-10T03:32:51.723Z,15.52
2023-06-10T03:35:22.556Z,14.68
2023-06-10T03:37:50.362Z,15.65
2023-06-10T03:40:18.307Z,14.50
2023-06-10T03:42:48.249Z,14.05
2023-06-10T03:45:18.907Z,14.63
2023-06-10T03:47:49.527Z,15.40
2023-06-10T03:50:21.569Z,14.52
2023-06-10T03:52:48.997Z,16.38
2023-06-10T03:55:22.868Z,13.63
2023-06-10T03:57:51.417Z,12.90
2023-06-10T04:00:22.806Z,14.48
2023-06-10T04:02:52.777Z,15.25
2023-06-10T04:05:31.485Z,14.82
2023-06-10T04:07:58.915Z,14.77
2023-06-10T04:10:26.619Z,14.88
2023-06-10T04:12:55.298Z,14.40
2023-06-10T04:15:25.300Z,15.93
2023-06-10T04:17:53.976Z,15.30
2023-06-10T04:20:24.698Z,16.73
2023-06-10T04:22:52.877Z,15.00
2023-06-10T04:25:21.693Z,15.32
2023-06-10T04:27:51.082Z,15.38
2023-06-10T04:30:19.508Z,15.75
2023-06-10T04:32:48.315Z,14.93
2023-06-10T04:35:18.153Z,14.30
2023-06-10T04:37:46.853Z,14.88
2023-06-10T04:40:17.198Z,12.98
2023-06-10T04:43:03.669Z,18.50
2023-06-10T04:45:32.695Z,26.02
2023-06-10T04:48:01.117Z,26.67
2023-06-10T04:50:29.010Z,13.88
2023-06-10T04:52:58.477Z,10.68
2023-06-10T04:55:26.664Z,10.73
2023-06-10T04:57:54.272Z,10.52
2023-06-10T05:00:21.981Z,11.27
2023-06-10T05:02:51.040Z,10.70
2023-06-10T05:05:19.319Z,9.68
2023-06-10T05:07:46.798Z,10.25
2023-06-10T05:10:14.474Z,10.02
2023-06-10T05:12:42.438Z,9.85
2023-06-10T05:15:10.779Z,9.68
2023-06-10T05:17:39.170Z,10.38
2023-06-10T05:20:09.716Z,10.82
2023-06-10T05:22:37.227Z,10.32
2023-06-10T05:25:05.300Z,10.18
2023-06-10T05:27:32.626Z,9.13
2023-06-10T05:30:00.697Z,8.38
2023-06-10T05:32:28.035Z,8.43
2023-06-10T05:34:55.845Z,8.63
2023-06-10T05:37:23.177Z,8.25
2023-06-10T05:39:50.822Z,7.60
2023-06-10T05:42:18.216Z,7.70
2023-06-10T05:44:46.025Z,7.97
2023-06-10T05:47:13.454Z,7.70
2023-06-10T05:49:41.504Z,8.30
2023-06-10T05:52:08.913Z,8.30
2023-06-10T05:54:36.674Z,7.30
2023-06-10T05:57:04.724Z,7.13
2023-06-10T05:59:32.664Z,7.50
2023-06-10T06:02:00.174Z,8.20
2023-06-10T06:04:28.150Z,7.78
2023-06-10T06:06:55.802Z,7.25
2023-06-10T06:09:24.582Z,9.80
2023-06-10T06:11:51.923Z,6.72
2023-06-10T06:14:19.550Z,6.25
2023-06-10T06:16:46.899Z,6.65
2023-06-10T06:19:14.581Z,5.70
2023-06-10T06:21:41.958Z,4.88
2023-06-10T06:24:09.863Z,5.28
2023-06-10T06:26:37.261Z,4.15
2023-06-10T06:29:04.841Z,4.07
2023-06-10T06:31:32.583Z,3.95
2023-06-10T06:34:00.239Z,4.60
2023-06-10T06:36:27.601Z,4.40
2023-06-10T06:38:55.166Z,5.32
2023-06-10T06:41:23.850Z,4.78
2023-06-10T06:43:51.553Z,4.80
2023-06-10T06:46:39.131Z,5.13
2023-06-10T06:49:06.746Z,5.70
2023-06-10T06:51:34.167Z,5.82
2023-06-10T06:54:01.890Z,5.90
2023-06-10T06:56:31.135Z,5.53
2023-06-10T06:58:58.751Z,5.72
2023-06-10T07:01:26.248Z,5.90
2023-06-10T07:03:54.115Z,5.43
2023-06-10T07:06:21.664Z,5.78
2023-06-10T07:08:50.580Z,7.07
2023-06-10T07:11:19.049Z,6.30
2023-06-10T07:13:46.709Z,6.50
2023-06-10T07:16:14.021Z,5.85
2023-06-10T07:18:41.613Z,4.50
2023-06-10T07:21:09.083Z,3.70
2023-06-10T07:23:37.013Z,3.70
2023-06-10T07:26:04.625Z,3.20
2023-06-10T07:28:32.192Z,6.60
2023-06-10T07:30:59.510Z,2.90
2023-06-10T07:33:27.328Z,3.53
2023-06-10T07:35:54.695Z,3.22
2023-06-10T07:38:22.634Z,4.53
2023-06-10T07:40:52.579Z,7.40
2023-06-10T07:43:20.544Z,6.95
2023-06-10T07:45:48.175Z,5.78
2023-06-10T07:48:15.903Z,3.65
2023-06-10T07:50:43.218Z,3.60
2023-06-10T07:53:11.073Z,4.03
2023-06-10T07:55:38.530Z,5.53
2023-06-10T07:58:06.252Z,6.32
2023-06-10T08:00:33.851Z,5.60
2023-06-10T08:03:01.776Z,5.03
2023-06-10T08:05:30.349Z,4.97
2023-06-10T08:08:00.671Z,5.20
2023-06-10T08:10:29.432Z,5.93
2023-06-10T08:12:56.978Z,4.93
2023-06-10T08:15:26.080Z,6.45
2023-06-10T08:17:58.571Z,5.25
2023-06-10T08:20:28.325Z,5.47
2023-06-10T08:22:57.324Z,5.05
2023-06-10T08:25:26.538Z,4.72
2023-06-10T08:27:57.772Z,4.47
2023-06-10T08:30:25.093Z,4.55
2023-06-10T08:32:53.348Z,5.88
2023-06-10T08:35:20.722Z,6.43
2023-06-10T08:37:49.067Z,6.00
2023-06-10T08:40:16.924Z,5.88
2023-06-10T08:42:50.215Z,7.70
2023-06-10T08:45:21.727Z,5.63
2023-06-10T08:47:55.175Z,4.70
2023-06-10T08:50:23.037Z,4.95
2023-06-10T08:52:55.746Z,4.07
2023-06-10T08:55:32.542Z,4.07
2023-06-10T08:58:04.405Z,4.63
2023-06-10T09:00:33.172Z,5.47
2023-06-10T09:03:04.707Z,5.13
2023-06-10T09:05:37.730Z,5.03
2023-06-10T09:08:07.528Z,3.92
2023-06-10T09:10:35.252Z,3.83
2023-06-10T09:13:02.978Z,3.47
2023-06-10T09:15:30.417Z,3.40
2023-06-10T09:17:58.288Z,3.30
2023-06-10T09:20:25.920Z,4.40
2023-06-10T09:22:54.625Z,3.78
2023-06-10T09:25:36.898Z,5.40
2023-06-10T09:28:05.185Z,4.00
2023-06-10T09:30:34.653Z,2.78
2023-06-10T09:33:11.168Z,4.22
2023-06-10T09:35:47.068Z,3.28
2023-06-10T09:38:18.574Z,3.15
2023-06-10T09:40:55.029Z,3.95
2023-06-10T09:43:26.391Z,3.33
2023-06-10T09:45:58.558Z,3.20
2023-06-10T09:48:26.663Z,2.75
2023-06-10T09:50:55.160Z,2.75
2023-06-10T09:53:24.020Z,3.63
2023-06-10T09:55:53.571Z,2.80
2023-06-10T09:58:36.276Z,3.70
2023-06-10T10:01:12.411Z,3.60
2023-06-10T10:03:52.022Z,4.85
2023-06-10T10:06:21.227Z,3.80
2023-06-10T10:08:52.215Z,3.45
2023-06-10T10:11:23.221Z,2.97
2023-06-10T10:13:52.822Z,3.70
2023-06-10T10:16:35.661Z,3.13
2023-06-10T10:19:11.338Z,3.05
2023-06-10T10:21:51.878Z,4.93
2023-06-10T10:24:45.711Z,3.60
2023-06-10T10:27:40.867Z,3.33
2023-06-10T10:30:12.900Z,3.00
2023-06-10T10:32:47.326Z,2.60
2023-06-10T10:35:20.378Z,4.07
2023-06-10T10:37:48.001Z,5.18
2023-06-10T10:40:16.528Z,3.17
2023-06-10T10:42:44.873Z,2.35
2023-06-10T10:45:13.082Z,3.00
2023-06-10T10:47:42.573Z,2.97
2023-06-10T10:50:18.945Z,3.25
2023-06-10T10:53:05.060Z,4.63
2023-06-10T10:55:33.213Z,4.85
2023-06-10T10:58:09.049Z,4.47
2023-06-10T11:00:39.506Z,2.53
2023-06-10T11:03:11.989Z,3.30
2023-06-10T11:05:49.232Z,2.92
2023-06-10T11:08:36.663Z,3.20
2023-06-10T11:11:22.222Z,3.00
2023-06-10T11:14:11.209Z,2.50
2023-06-10T11:16:43.940Z,3.17
2023-06-10T11:19:32.448Z,3.35
2023-06-10T11:22:04.961Z,2.80
2023-06-10T11:24:32.629Z,2.40
2023-06-10T11:27:19.853Z,2.20
2023-06-10T11:30:20.853Z,1.83
2023-06-10T11:32:56.898Z,1.90
2023-06-10T11:35:26.233Z,1.70
2023-06-10T11:37:53.886Z,2.30
2023-06-10T11:40:21.399Z,2.45
2023-06-10T11:42:49.354Z,2.80
2023-06-10T11:45:18.246Z,2.00
2023-06-10T11:47:59.715Z,2.05
2023-06-10T11:50:34.917Z,2.72
2023-06-10T11:53:02.575Z,2.83
2023-06-10T11:55:44.495Z,2.72
2023-06-10T11:58:22.851Z,2.10
2023-06-10T12:00:52.523Z,2.17
2023-06-10T12:03:21.609Z,2.30
2023-06-10T12:06:02.484Z,2.13
2023-06-10T12:08:30.827Z,2.85
2023-06-10T12:10:59.006Z,2.75
2023-06-10T12:13:30.126Z,3.00
2023-06-10T12:16:08.101Z,3.22
2023-06-10T12:18:35.905Z,2.22
2023-06-10T12:21:04.912Z,2.60
2023-06-10T12:23:33.329Z,2.20
2023-06-10T12:26:01.190Z,3.85
2023-06-10T12:28:28.803Z,2.50
2023-06-10T12:31:09.899Z,2.58
2023-06-10T12:33:37.792Z,3.08
2023-06-10T12:36:05.506Z,2.25
2023-06-10T12:38:33.395Z,1.92
2023-06-10T12:41:06.994Z,2.30
2023-06-10T12:46:13.181Z,2.42
2023-06-10T12:48:55.973Z,2.33
2023-06-10T12:51:23.280Z,2.28
2023-06-10T12:53:50.956Z,2.47
2023-06-10T12:56:18.293Z,2.70
2023-06-10T12:58:46.962Z,2.30
2023-06-10T13:01:16.792Z,2.08
2023-06-10T13:03:46.113Z,2.47
2023-06-10T13:06:13.493Z,2.45
2023-06-10T13:08:41.147Z,1.90
2023-06-10T13:11:08.344Z,2.40
2023-06-10T13:13:38.593Z,2.25
2023-06-10T13:16:06.841Z,2.30
2023-06-10T13:18:38.559Z,1.95
2023-06-10T13:21:06.061Z,1.95
2023-06-10T13:23:34.059Z,2.10
2023-06-10T13:26:01.418Z,2.13
2023-06-10T13:28:29.144Z,2.10
2023-06-10T13:30:56.495Z,2.30
2023-06-10T13:33:24.245Z,2.47
2023-06-10T13:35:51.575Z,2.63
2023-06-10T13:38:19.082Z,2.58
2023-06-10T13:40:46.701Z,2.50
2023-06-10T13:43:14.754Z,2.95
2023-06-10T13:45:42.013Z,2.53
2023-06-10T13:48:09.719Z,2.92
2023-06-10T13:50:37.264Z,2.20
2023-06-10T13:53:05.182Z,2.95
2023-06-10T13:55:32.571Z,3.42
2023-06-10T13:58:00.665Z,4.07
2023-06-10T14:00:29.330Z,3.63
2023-06-10T14:02:57.718Z,2.50
2023-06-10T14:05:25.328Z,2.53
2023-06-10T14:07:52.919Z,2.28
2023-06-10T14:10:20.308Z,2.20
2023-06-10T14:12:47.948Z,2.20
2023-06-10T14:15:15.336Z,2.58
2023-06-10T14:17:43.298Z,2.28
2023-06-10T14:20:11.837Z,1.98
2023-06-10T14:22:39.974Z,2.35
2023-06-10T14:25:09.649Z,2.70
2023-06-10T14:27:39.741Z,2.08
2023-06-10T14:30:09.877Z,2.03
2023-06-10T14:32:39.537Z,1.40
2023-06-10T14:35:09.245Z,2.40
2023-06-10T14:37:38.393Z,1.80
2023-06-10T14:40:07.645Z,2.00
2023-06-10T14:42:37.183Z,2.35
2023-06-10T14:45:10.174Z,2.70
2023-06-10T14:47:38.319Z,2.63
2023-06-10T14:50:06.006Z,3.03
2023-06-10T14:52:33.792Z,2.38
2023-06-10T14:55:04.004Z,2.17
2023-06-10T14:57:36.828Z,1.65
2023-06-10T15:00:10.491Z,2.17
2023-06-10T15:02:38.821Z,2.60
2023-06-10T15:05:06.504Z,2.80
2023-06-10T15:07:34.553Z,2.53
2023-06-10T15:10:03.136Z,2.50
2023-06-10T15:12:30.914Z,2.42
2023-06-10T15:14:58.372Z,3.10
2023-06-10T15:17:27.074Z,3.88
2023-06-10T15:19:57.302Z,3.38
2023-06-10T15:22:25.271Z,3.10
2023-06-10T15:24:52.542Z,2.78
2023-06-10T15:27:24.327Z,3.08
2023-06-10T15:29:52.948Z,2.55
2023-06-10T15:32:20.698Z,2.47
2023-06-10T15:34:48.867Z,4.05
2023-06-10T15:37:17.638Z,2.80
2023-06-10T15:39:44.986Z,2.92
2023-06-10T15:42:14.206Z,2.90
2023-06-10T15:44:41.750Z,2.38
2023-06-10T15:47:09.574Z,3.08
2023-06-10T15:49:36.958Z,2.45
2023-06-10T15:52:04.936Z,2.30
2023-06-10T15:54:33.751Z,2.40
2023-06-10T15:57:04.318Z,3.45
2023-06-10T15:59:31.907Z,2.83
2023-06-10T16:01:59.813Z,2.28
2023-06-10T16:04:28.737Z,2.55
2023-06-10T16:06:58.283Z,2.60
2023-06-10T16:09:26.009Z,2.58
2023-06-10T16:11:53.598Z,3.20
2023-06-10T16:14:21.098Z,2.83
2023-06-10T16:16:50.130Z,2.38
2023-06-10T16:19:19.947Z,2.60
2023-06-10T16:21:47.687Z,3.17
2023-06-10T16:24:16.679Z,4.35
2023-06-10T16:26:44.779Z,3.60
2023-06-10T16:29:11.987Z,2.53
2023-06-10T16:31:39.769Z,2.95
2023-06-10T16:34:07.134Z,2.67
2023-06-10T16:36:34.858Z,2.53
2023-06-10T16:39:02.185Z,2.20
2023-06-10T16:41:29.875Z,2.20
2023-06-10T16:43:57.206Z,2.65
2023-06-10T16:46:26.135Z,2.90
2023-06-10T16:48:53.655Z,2.67
2023-06-10T16:51:21.391Z,2.13
2023-06-10T16:53:48.610Z,3.85
2023-06-10T16:56:16.312Z,3.60
2023-06-10T16:58:43.556Z,4.70
2023-06-10T17:01:11.362Z,4.18
2023-06-10T17:03:38.882Z,3.97
2023-06-10T17:06:06.815Z,3.05
2023-06-10T17:08:34.197Z,3.13
2023-06-10T17:11:02.084Z,4.72
2023-06-10T17:13:29.877Z,3.45
2023-06-10T17:15:57.628Z,3.30
2023-06-10T17:18:25.058Z,2.83
2023-06-10T17:20:52.980Z,2.88
2023-06-10T17:23:20.614Z,3.40
2023-06-10T17:25:48.187Z,3.60
2023-06-10T17:28:15.533Z,3.53
2023-06-10T17:30:46.564Z,3.70
2023-06-10T17:33:14.076Z,5.32
2023-06-10T17:35:42.283Z,4.30
2023-06-10T17:38:09.640Z,4.00
2023-06-10T17:40:37.573Z,3.28
2023-06-10T17:43:05.293Z,4.00
2023-06-10T17:45:33.098Z,4.18
2023-06-10T17:48:00.607Z,4.80
2023-06-10T17:50:29.244Z,5.40
2023-06-10T17:52:56.999Z,5.30
2023-06-10T17:55:24.801Z,11.80
2023-06-10T17:57:52.200Z,14.55
2023-06-10T18:00:20.456Z,11.38
2023-06-10T18:02:48.030Z,9.48
2023-06-10T18:05:15.820Z,10.35
2023-06-10T18:07:45.812Z,7.63
2023-06-10T18:10:14.031Z,5.00
2023-06-10T18:12:41.397Z,5.78
2023-06-10T18:15:09.669Z,6.97
2023-06-10T18:17:37.320Z,7.28
2023-06-10T18:20:08.475Z,5.28
2023-06-10T18:22:36.419Z,4.55
2023-06-10T18:25:06.235Z,4.25
2023-06-10T18:27:34.362Z,3.75
2023-06-10T18:30:02.593Z,4.90
2023-06-10T18:32:30.108Z,4.82
2023-06-10T18:34:59.066Z,5.80
2023-06-10T18:37:26.446Z,5.70
2023-06-10T18:39:54.070Z,6.20
2023-06-10T18:42:21.501Z,6.50
2023-06-10T18:44:51.182Z,7.10
2023-06-10T18:47:18.477Z,7.05
2023-06-10T18:49:47.080Z,6.60
2023-06-10T18:52:15.051Z,5.35
2023-06-10T18:54:42.915Z,5.05
2023-06-10T18:57:11.839Z,5.10
2023-06-10T18:59:39.533Z,4.63
2023-06-10T19:02:07.079Z,5.20
2023-06-10T19:04:35.258Z,5.30
2023-06-10T19:07:02.544Z,6.22
2023-06-10T19:09:30.105Z,6.95
2023-06-10T19:11:57.932Z,9.70
2023-06-10T19:14:25.538Z,9.00
2023-06-10T19:16:52.826Z,8.82
2023-06-10T19:19:20.542Z,8.85
2023-06-10T19:21:47.891Z,12.98
2023-06-10T19:24:15.961Z,11.65
2023-06-10T19:26:43.361Z,11.88
2023-06-10T19:29:11.137Z,9.38
2023-06-10T19:31:38.573Z,9.80
2023-06-10T19:34:06.203Z,9.63
2023-06-10T19:36:33.646Z,10.40
2023-06-10T19:39:01.297Z,8.00
2023-06-10T19:41:29.122Z,10.15
2023-06-10T19:43:56.831Z,8.98
2023-06-10T19:46:24.471Z,8.40
2023-06-10T19:48:52.156Z,9.35
2023-06-10T19:51:21.337Z,11.73
2023-06-10T19:53:49.022Z,9.77
2023-06-10T19:56:20.128Z,13.27
2023-06-10T19:58:47.906Z,12.18
2023-06-10T20:01:15.579Z,12.45
2023-06-10T20:03:44.717Z,12.38
2023-06-10T20:06:13.380Z,11.93
2023-06-10T20:08:42.000Z,9.35
2023-06-10T20:11:09.404Z,10.63
2023-06-10T20:13:37.064Z,12.43
2023-06-10T20:16:04.925Z,12.63
2023-06-10T20:18:32.586Z,11.18
2023-06-10T20:21:00.171Z,12.32
2023-06-10T20:23:27.987Z,11.77
2023-06-10T20:25:55.449Z,12.88
2023-06-10T20:28:23.175Z,13.60
2023-06-10T20:30:50.496Z,13.88
2023-06-10T20:33:18.202Z,15.27
2023-06-10T20:35:45.559Z,13.52
2023-06-10T20:38:13.222Z,15.00
2023-06-10T20:40:40.804Z,15.00
2023-06-10T20:43:08.657Z,15.05
2023-06-10T20:45:36.625Z,14.05
2023-06-10T20:48:04.715Z,24.13
2023-06-10T20:50:33.020Z,17.08
2023-06-10T20:53:00.699Z,15.00
2023-06-10T20:55:28.029Z,15.70
2023-06-10T20:57:57.766Z,15.55
2023-06-10T21:00:26.975Z,15.95
2023-06-10T21:02:55.587Z,16.30
2023-06-10T21:05:23.106Z,15.25
2023-06-10T21:07:51.041Z,16.35
2023-06-10T21:10:20.145Z,14.63
2023-06-10T21:12:47.874Z,16.25
2023-06-10T21:15:17.365Z,15.82
2023-06-10T21:17:45.628Z,19.10
2023-06-10T21:20:15.742Z,18.13
2023-06-10T21:22:43.667Z,16.85
2023-06-10T21:25:11.556Z,16.58
2023-06-10T21:27:39.715Z,18.20
2023-06-10T21:30:07.689Z,17.92
2023-06-10T21:32:35.538Z,16.92
2023-06-10T21:35:02.951Z,17.15
2023-06-10T21:37:30.522Z,18.75
2023-06-10T21:39:57.983Z,17.05
2023-06-10T21:42:26.017Z,18.90
2023-06-10T21:44:53.530Z,16.98
2023-06-10T21:47:21.736Z,17.15
2023-06-10T21:49:49.417Z,17.73
2023-06-10T21:52:17.034Z,17.77
2023-06-10T21:54:44.392Z,18.13
2023-06-10T21:57:12.119Z,17.95
2023-06-10T21:59:40.831Z,15.55
2023-06-10T22:02:10.182Z,17.60
2023-06-10T22:04:37.798Z,16.55
2023-06-10T22:07:05.793Z,15.45
2023-06-10T22:09:33.044Z,15.88
2023-06-10T22:12:01.644Z,18.08
2023-06-10T22:14:29.133Z,16.67
2023-06-10T22:16:57.625Z,18.15
2023-06-10T22:19:25.152Z,16.02
2023-06-10T22:21:52.764Z,16.00
2023-06-10T22:24:20.449Z,16.38
2023-06-10T22:26:52.942Z,15.68
2023-06-10T22:29:21.316Z,16.23
2023-06-10T22:31:49.732Z,14.98
2023-06-10T22:34:17.059Z,17.52
2023-06-10T22:36:44.611Z,15.55
2023-06-10T22:39:13.383Z,16.52
2023-06-10T22:41:41.347Z,15.18
2023-06-10T22:44:08.949Z,14.30
2023-06-10T22:46:36.711Z,14.15
2023-06-10T22:49:04.026Z,14.55
2023-06-10T22:51:31.885Z,15.13
2023-06-10T22:53:59.235Z,15.52
2023-06-10T22:56:27.272Z,14.30
2023-06-10T22:58:54.681Z,15.65
2023-06-10T23:01:22.274Z,14.48
2023-06-10T23:03:49.820Z,15.15
2023-06-10T23:06:17.471Z,16.45
2023-06-10T23:08:44.747Z,16.50
2023-06-10T23:11:12.491Z,18.92
2023-06-10T23:13:39.805Z,17.42
2023-06-10T23:16:07.836Z,15.60
2023-06-10T23:18:35.788Z,16.25
2023-06-10T23:21:04.022Z,16.30
2023-06-10T23:23:34.921Z,16.88
2023-06-10T23:26:03.067Z,15.98
2023-06-10T23:28:30.899Z,16.33
2023-06-10T23:30:58.496Z,16.05
2023-06-10T23:33:27.196Z,15.93
2023-06-10T23:35:55.108Z,15.93
2023-06-10T23:38:22.442Z,16.98
2023-06-10T23:40:50.301Z,21.40
2023-06-10T23:43:17.892Z,17.13
2023-06-10T23:45:45.628Z,17.52
2023-06-10T23:48:13.001Z,16.50
2023-06-10T23:50:41.111Z,15.82
2023-06-10T23:53:08.416Z,14.82
2023-06-10T23:55:36.373Z,15.40
2023-06-10T23:58:04.012Z,15.30
