createdAt,value
2018-01-15T00:01:05.844Z,-1.7
2018-01-15T00:02:05.877Z,-1.7
2018-01-15T00:03:05.602Z,-1.79
2018-01-15T00:04:05.876Z,-1.72
2018-01-15T00:05:05.632Z,-1.67
2018-01-15T00:06:05.633Z,-1.77
2018-01-15T00:07:05.895Z,-1.72
2018-01-15T00:08:20.608Z,-1.69
2018-01-15T00:09:05.666Z,-1.7
2018-01-15T00:10:05.938Z,-1.64
2018-01-15T00:11:05.709Z,-1.52
2018-01-15T00:12:05.951Z,-1.61
2018-01-15T00:13:05.981Z,-1.48
2018-01-15T00:14:06.008Z,-1.45
2018-01-15T00:15:05.979Z,-1.54
2018-01-15T00:17:20.441Z,-1.59
2018-01-15T00:18:06.042Z,-1.46
2018-01-15T00:19:06.026Z,-1.41
2018-01-15T00:20:06.079Z,-1.49
2018-01-15T00:21:06.075Z,-1.49
2018-01-15T00:24:06.110Z,-1.43
2018-01-15T00:25:05.848Z,-1.4
2018-01-15T00:26:05.857Z,-1.51
2018-01-15T00:27:05.617Z,-1.51
2018-01-15T00:28:06.125Z,-1.51
2018-01-15T00:29:06.167Z,-1.49
2018-01-15T00:30:06.171Z,-1.54
2018-01-15T00:31:06.185Z,-1.52
2018-01-15T00:32:05.961Z,-1.49
2018-01-15T00:33:20.891Z,-1.45
2018-01-15T00:34:06.200Z,-1.4
2018-01-15T00:35:06.327Z,-1.46
2018-01-15T00:36:05.988Z,-1.43
2018-01-15T00:37:05.995Z,-1.45
2018-01-15T00:38:20.925Z,-1.46
2018-01-15T00:39:06.289Z,-1.46
2018-01-15T00:40:20.704Z,-1.4
2018-01-15T00:41:06.298Z,-1.34
2018-01-15T00:42:06.321Z,-1.35
2018-01-15T00:43:06.335Z,-1.33
2018-01-15T00:44:06.331Z,-1.43
2018-01-15T00:45:06.338Z,-1.37
2018-01-15T00:46:06.436Z,-1.34
2018-01-15T00:47:06.359Z,-1.35
2018-01-15T00:48:06.110Z,-1.33
2018-01-15T00:49:21.074Z,-1.33
2018-01-15T00:50:06.386Z,-1.35
2018-01-15T00:51:06.395Z,-1.38
2018-01-15T00:52:06.416Z,-1.41
2018-01-15T00:53:06.410Z,-1.41
2018-01-15T00:54:06.167Z,-1.45
2018-01-15T00:55:06.210Z,-1.43
2018-01-15T00:56:21.123Z,-1.31
2018-01-15T00:57:06.461Z,-1.46
2018-01-15T00:58:06.487Z,-1.38
2018-01-15T00:59:06.497Z,-1.46
2018-01-15T01:00:06.514Z,-1.3
2018-01-15T01:01:06.505Z,-1.37
2018-01-15T01:02:06.594Z,-1.35
2018-01-15T01:03:06.544Z,-1.37
2018-01-15T01:04:06.530Z,-1.33
2018-01-15T01:05:06.550Z,-1.34
2018-01-15T01:06:06.586Z,-1.37
2018-01-15T01:07:06.335Z,-1.45
2018-01-15T01:08:06.581Z,-1.35
2018-01-15T01:09:06.373Z,-1.33
2018-01-15T01:10:06.611Z,-1.4
2018-01-15T01:11:21.288Z,-1.34
2018-01-15T01:12:21.309Z,-1.28
2018-01-15T01:13:06.657Z,-1.35
2018-01-15T01:14:06.392Z,-1.31
2018-01-15T01:15:06.664Z,-1.22
2018-01-15T01:16:06.698Z,-1.31
2018-01-15T01:17:06.698Z,-1.27
2018-01-15T01:18:06.692Z,-1.31
2018-01-15T01:19:06.727Z,-1.28
2018-01-15T01:20:06.710Z,-1.28
2018-01-15T01:21:06.745Z,-1.27
2018-01-15T01:22:06.494Z,-1.22
2018-01-15T01:23:06.776Z,-1.25
2018-01-15T01:24:06.779Z,-1.28
2018-01-15T01:25:06.776Z,-1.3
2018-01-15T01:26:06.785Z,-1.23
2018-01-15T01:27:06.552Z,-1.27
2018-01-15T01:28:21.508Z,-1.25
2018-01-15T01:29:06.813Z,-1.28
2018-01-15T01:30:06.827Z,-1.13
2018-01-15T01:31:06.869Z,-1.25
2018-01-15T01:32:06.597Z,-1.23
2018-01-15T01:33:06.865Z,-1.23
2018-01-15T01:34:06.619Z,-1.25
2018-01-15T01:36:06.965Z,-1.23
2018-01-15T01:37:06.658Z,-1.23
2018-01-15T01:38:06.956Z,-1.28
2018-01-15T01:39:06.710Z,-1.25
2018-01-15T01:40:06.975Z,-1.16
2018-01-15T01:41:06.957Z,-1.2
2018-01-15T01:42:06.726Z,-1.2
2018-01-15T01:44:06.764Z,-1.3
2018-01-15T01:45:07.042Z,-1.37
2018-01-15T01:46:06.769Z,-1.33
2018-01-15T01:47:07.017Z,-1.38
2018-01-15T01:48:07.056Z,-1.35
2018-01-15T01:49:07.040Z,-1.28
2018-01-15T01:50:07.069Z,-1.33
2018-01-15T01:52:21.782Z,-1.37
2018-01-15T01:53:07.102Z,-1.38
2018-01-15T01:54:06.605Z,-1.25
2018-01-15T01:55:07.112Z,-1.28
2018-01-15T01:56:06.621Z,-1.3
2018-01-15T01:57:07.149Z,-1.38
2018-01-15T01:58:06.893Z,-1.37
2018-01-15T01:59:07.153Z,-1.4
2018-01-15T02:00:06.914Z,-1.34
2018-01-15T02:01:06.923Z,-1.35
2018-01-15T02:02:07.204Z,-1.31
2018-01-15T02:03:06.966Z,-1.34
2018-01-15T02:04:07.220Z,-1.3
2018-01-15T02:05:07.269Z,-1.35
2018-01-15T02:06:07.252Z,-1.33
2018-01-15T02:07:07.246Z,-1.4
2018-01-15T02:08:07.258Z,-1.35
2018-01-15T02:09:06.766Z,-1.34
2018-01-15T02:10:21.719Z,-1.28
2018-01-15T02:11:07.063Z,-1.43
2018-01-15T02:12:07.075Z,-1.28
2018-01-15T02:13:07.338Z,-1.37
2018-01-15T02:14:07.444Z,-1.28
2018-01-15T02:15:22.015Z,-1.28
2018-01-15T02:16:07.372Z,-1.4
2018-01-15T02:17:07.376Z,-1.25
2018-01-15T02:18:07.395Z,-1.28
2018-01-15T02:19:07.381Z,-1.3
2018-01-15T02:20:07.409Z,-1.17
2018-01-15T02:21:07.428Z,-1.09
2018-01-15T02:22:07.410Z,-1.23
2018-01-15T02:23:07.189Z,-1.2
2018-01-15T02:24:22.135Z,-1.13
2018-01-15T02:25:07.464Z,-1.23
2018-01-15T02:27:07.486Z,-1.23
2018-01-15T02:28:07.501Z,-1.28
2018-01-15T02:29:07.531Z,-1.25
2018-01-15T02:30:07.254Z,-1.15
2018-01-15T02:31:22.195Z,-1.1
2018-01-15T02:32:07.524Z,-1.09
2018-01-15T02:33:07.570Z,-1.2
2018-01-15T02:34:07.568Z,-1.1
2018-01-15T02:36:07.317Z,-1.16
2018-01-15T02:37:07.592Z,-1.19
2018-01-15T02:38:07.362Z,-1.16
2018-01-15T02:39:22.305Z,-1.1
2018-01-15T02:40:07.373Z,-1.13
2018-01-15T02:41:07.648Z,-1.19
2018-01-15T02:42:22.335Z,-1.15
2018-01-15T02:43:07.414Z,-1.16
2018-01-15T02:44:07.667Z,-1.15
2018-01-15T02:45:07.449Z,-1.19
2018-01-15T02:46:07.721Z,-1.05
2018-01-15T02:48:07.714Z,-1.15
2018-01-15T02:49:07.480Z,-1.02
2018-01-15T02:50:07.766Z,-1.13
2018-01-15T02:51:07.487Z,-1.16
2018-01-15T02:52:07.776Z,-1.12
2018-01-15T02:53:07.764Z,-1.15
2018-01-15T02:54:07.522Z,-1.04
2018-01-15T02:55:07.805Z,-1.07
2018-01-15T02:56:07.543Z,-1.16
2018-01-15T02:57:07.850Z,-1.13
2018-01-15T02:58:07.587Z,-1.1
2018-01-15T02:59:07.835Z,-1.09
2018-01-15T03:00:07.603Z,-1.05
2018-01-15T03:01:07.352Z,-1.15
2018-01-15T03:02:07.387Z,-1.1
2018-01-15T03:03:22.573Z,-1.13
2018-01-15T03:04:07.889Z,-1.16
2018-01-15T03:05:07.398Z,-1.05
2018-01-15T03:06:07.656Z,-1.16
2018-01-15T03:07:07.940Z,-1.02
2018-01-15T03:08:07.701Z,-0.97
2018-01-15T03:09:07.729Z,-0.98
2018-01-15T03:10:07.963Z,-0.97
2018-01-15T03:12:07.753Z,-1.16
2018-01-15T03:13:08.006Z,-1.02
2018-01-15T03:14:08.027Z,-0.98
2018-01-15T03:15:07.518Z,-0.98
2018-01-15T03:16:07.788Z,-1.04
2018-01-15T03:17:07.790Z,-0.98
2018-01-15T03:18:22.492Z,-1.02
2018-01-15T03:19:07.815Z,-1.04
2018-01-15T03:20:08.087Z,-1.02
2018-01-15T03:21:08.076Z,-1.05
2018-01-15T03:22:07.855Z,-1.12
2018-01-15T03:23:07.859Z,-1.01
2018-01-15T03:24:08.142Z,-1.12
2018-01-15T03:25:07.879Z,-1.05
2018-01-15T03:26:08.178Z,-1.1
2018-01-15T03:27:08.143Z,-1.05
2018-01-15T03:28:22.607Z,-0.95
2018-01-15T03:29:07.669Z,-0.99
2018-01-15T03:30:08.189Z,-1.04
2018-01-15T03:31:08.222Z,-1.15
2018-01-15T03:32:08.207Z,-1.02
2018-01-15T03:33:08.239Z,-1.12
2018-01-15T03:34:07.727Z,-1.04
2018-01-15T03:35:07.755Z,-1.13
2018-01-15T03:36:08.258Z,-1.12
2018-01-15T03:37:08.307Z,-1.13
2018-01-15T03:38:08.025Z,-1.04
2018-01-15T03:39:08.052Z,-0.98
2018-01-15T03:40:08.044Z,-1.05
2018-01-15T03:42:08.063Z,-0.97
2018-01-15T03:44:08.362Z,-1.04
2018-01-15T03:45:08.098Z,-0.98
2018-01-15T03:46:08.400Z,-1.02
2018-01-15T03:47:08.389Z,-1.05
2018-01-15T03:48:08.404Z,-0.99
2018-01-15T03:49:08.422Z,-0.99
2018-01-15T03:50:23.104Z,-1.02
2018-01-15T03:51:08.426Z,-1.02
2018-01-15T03:52:07.946Z,-1.02
2018-01-15T03:53:08.479Z,-0.95
2018-01-15T03:54:08.228Z,-1.1
2018-01-15T03:55:08.244Z,-0.86
2018-01-15T03:56:08.583Z,-1.07
2018-01-15T03:57:08.256Z,-1.09
2018-01-15T03:58:08.509Z,-1.04
2018-01-15T03:59:08.262Z,-0.97
2018-01-15T04:00:08.527Z,-0.99
2018-01-15T04:01:08.532Z,-1.01
2018-01-15T04:02:08.549Z,-1.07
2018-01-15T04:03:23.234Z,-1.07
2018-01-15T04:04:08.332Z,-1.01
2018-01-15T04:05:08.602Z,-0.97
2018-01-15T04:06:23.270Z,-1.07
2018-01-15T04:07:08.127Z,-0.97
2018-01-15T04:08:08.638Z,-0.95
2018-01-15T04:09:08.660Z,-0.95
2018-01-15T04:10:08.384Z,-0.98
2018-01-15T04:11:08.433Z,-0.99
2018-01-15T04:12:08.169Z,-0.97
2018-01-15T04:13:08.436Z,-0.95
2018-01-15T04:14:08.700Z,-1.01
2018-01-15T04:15:08.202Z,-1.01
2018-01-15T04:16:08.516Z,-0.94
2018-01-15T04:17:08.737Z,-0.97
2018-01-15T04:19:08.757Z,-0.92
2018-01-15T04:20:08.776Z,-0.89
2018-01-15T04:21:23.442Z,-0.86
2018-01-15T04:22:23.453Z,-0.91
2018-01-15T04:23:08.569Z,-0.95
2018-01-15T04:24:08.559Z,-1.01
2018-01-15T04:25:08.552Z,-0.95
2018-01-15T04:27:08.827Z,-0.91
2018-01-15T04:28:08.604Z,-0.94
2018-01-15T04:29:08.883Z,-0.86
2018-01-15T04:30:08.607Z,-0.94
2018-01-15T04:31:08.918Z,-0.79
2018-01-15T04:32:23.566Z,-0.8
2018-01-15T04:33:08.902Z,-0.83
2018-01-15T04:34:08.924Z,-0.79
2018-01-15T04:35:08.741Z,-0.83
2018-01-15T04:36:08.927Z,-0.86
2018-01-15T04:37:08.959Z,-0.91
2018-01-15T04:38:23.637Z,-0.97
2018-01-15T04:39:08.739Z,-0.79
2018-01-15T04:40:08.994Z,-0.83
2018-01-15T04:41:08.801Z,-0.83
2018-01-15T04:42:09.071Z,-0.69
2018-01-15T04:43:09.008Z,-0.82
2018-01-15T04:44:09.066Z,-0.73
2018-01-15T04:45:09.077Z,-0.72
2018-01-15T04:46:08.562Z,-0.69
2018-01-15T04:47:09.054Z,-0.69
2018-01-15T04:48:08.821Z,-0.82
2018-01-15T04:49:09.074Z,-0.67
2018-01-15T04:50:09.115Z,-0.72
2018-01-15T04:51:23.780Z,-0.67
2018-01-15T04:52:09.141Z,-0.7
2018-01-15T04:53:23.802Z,-0.73
2018-01-15T04:54:09.164Z,-0.72
2018-01-15T04:55:09.172Z,-0.6
2018-01-15T04:57:09.212Z,-0.67
2018-01-15T04:58:09.203Z,-0.8
2018-01-15T04:59:08.944Z,-0.73
2018-01-15T05:00:09.208Z,-0.78
2018-01-15T05:01:09.227Z,-0.67
2018-01-15T05:02:09.269Z,-0.72
2018-01-15T05:03:08.986Z,-0.75
2018-01-15T05:04:09.116Z,-0.72
2018-01-15T05:05:09.045Z,-0.72
2018-01-15T05:06:09.026Z,-0.7
2018-01-15T05:07:09.051Z,-0.7
2018-01-15T05:08:09.320Z,-0.69
2018-01-15T05:09:09.331Z,-0.72
2018-01-15T05:10:09.344Z,-0.73
2018-01-15T05:11:09.348Z,-0.62
2018-01-15T05:13:09.369Z,-0.75
2018-01-15T05:14:09.132Z,-0.69
2018-01-15T05:16:09.413Z,-0.72
2018-01-15T05:17:09.445Z,-0.67
2018-01-15T05:18:24.111Z,-0.67
2018-01-15T05:19:24.127Z,-0.65
2018-01-15T05:20:09.194Z,-0.69
2018-01-15T05:21:09.462Z,-0.64
2018-01-15T05:22:09.453Z,-0.75
2018-01-15T05:23:09.238Z,-0.65
2018-01-15T05:24:09.253Z,-0.67
2018-01-15T05:25:24.191Z,-0.62
2018-01-15T05:26:09.265Z,-0.67
2018-01-15T05:27:09.562Z,-0.62
2018-01-15T05:28:09.319Z,-0.65
2018-01-15T05:29:09.549Z,-0.67
2018-01-15T05:30:09.573Z,-0.61
2018-01-15T05:31:09.561Z,-0.54
2018-01-15T05:32:09.618Z,-0.61
2018-01-15T05:33:09.627Z,-0.67
2018-01-15T05:34:09.365Z,-0.69
2018-01-15T05:35:09.609Z,-0.57
2018-01-15T05:36:09.378Z,-0.55
2018-01-15T05:37:09.399Z,-0.47
2018-01-15T05:38:09.490Z,-0.51
2018-01-15T05:39:09.663Z,-0.54
2018-01-15T05:40:09.699Z,-0.57
2018-01-15T05:41:24.380Z,-0.51
2018-01-15T05:42:09.450Z,-0.44
2018-01-15T05:43:09.466Z,-0.52
2018-01-15T05:45:09.728Z,-0.46
2018-01-15T05:46:09.495Z,-0.47
2018-01-15T05:47:09.749Z,-0.54
2018-01-15T05:48:09.504Z,-0.49
2018-01-15T05:49:09.526Z,-0.55
2018-01-15T05:50:09.779Z,-0.43
2018-01-15T05:51:09.561Z,-0.51
2018-01-15T05:52:09.800Z,-0.52
2018-01-15T05:53:09.566Z,-0.55
2018-01-15T05:54:09.844Z,-0.51
2018-01-15T05:55:09.844Z,-0.55
2018-01-15T05:56:09.867Z,-0.57
2018-01-15T05:57:24.561Z,-0.51
2018-01-15T05:58:09.401Z,-0.52
2018-01-15T05:59:09.385Z,-0.54
2018-01-15T06:00:09.914Z,-0.44
2018-01-15T06:01:09.932Z,-0.4
2018-01-15T06:02:09.685Z,-0.42
2018-01-15T06:04:09.976Z,-0.4
2018-01-15T06:05:09.959Z,-0.33
2018-01-15T06:06:09.967Z,-0.36
2018-01-15T06:07:10.006Z,-0.33
2018-01-15T06:08:09.995Z,-0.33
2018-01-15T06:09:24.549Z,-0.36
2018-01-15T06:10:10.025Z,-0.29
2018-01-15T06:11:10.022Z,-0.29
2018-01-15T06:12:09.786Z,-0.26
2018-01-15T06:13:24.738Z,-0.31
2018-01-15T06:14:09.811Z,-0.23
2018-01-15T06:15:09.841Z,-0.28
2018-01-15T06:16:10.101Z,-0.21
2018-01-15T06:17:09.608Z,-0.25
2018-01-15T06:18:09.857Z,-0.26
2018-01-15T06:19:10.118Z,-0.16
2018-01-15T06:20:09.880Z,-0.25
2018-01-15T06:21:10.188Z,-0.26
2018-01-15T06:22:10.172Z,-0.23
2018-01-15T06:23:24.871Z,-0.25
2018-01-15T06:24:10.192Z,-0.23
2018-01-15T06:25:09.717Z,-0.14
2018-01-15T06:26:09.970Z,-0.19
2018-01-15T06:27:09.982Z,-0.16
2018-01-15T06:29:10.256Z,-0.21
2018-01-15T06:30:10.019Z,-0.16
2018-01-15T06:31:10.282Z,-0.25
2018-01-15T06:32:10.020Z,-0.25
2018-01-15T06:33:10.284Z,-0.29
2018-01-15T06:34:10.082Z,-0.31
2018-01-15T06:35:10.054Z,-0.43
2018-01-15T06:36:10.088Z,-0.29
2018-01-15T06:37:10.385Z,-0.18
2018-01-15T06:38:10.099Z,-0.23
2018-01-15T06:39:10.355Z,-0.34
2018-01-15T06:40:25.047Z,-0.23
2018-01-15T06:41:10.403Z,-0.23
2018-01-15T06:42:10.144Z,-0.4
2018-01-15T06:43:10.404Z,-0.36
2018-01-15T06:44:10.419Z,-0.36
2018-01-15T06:45:10.208Z,-0.37
2018-01-15T06:46:10.478Z,-0.33
2018-01-15T06:47:10.471Z,-0.29
2018-01-15T06:48:10.229Z,-0.43
2018-01-15T06:49:10.476Z,-0.51
2018-01-15T06:50:25.170Z,-0.43
2018-01-15T06:51:10.493Z,-0.37
2018-01-15T06:52:10.007Z,-0.47
2018-01-15T06:53:10.270Z,-0.62
2018-01-15T06:54:10.549Z,-0.6
2018-01-15T06:56:10.309Z,-0.65
2018-01-15T06:57:10.590Z,-0.75
2018-01-15T06:58:10.097Z,-0.82
2018-01-15T07:00:25.040Z,-0.89
2018-01-15T07:01:10.368Z,-0.99
2018-01-15T07:02:10.668Z,-0.95
2018-01-15T07:03:10.385Z,-1.12
2018-01-15T07:04:10.649Z,-0.99
2018-01-15T07:05:10.682Z,-0.98
2018-01-15T07:06:10.714Z,-0.97
2018-01-15T07:07:10.451Z,-0.95
2018-01-15T07:08:10.711Z,-1.01
2018-01-15T07:09:25.411Z,-1.07
2018-01-15T07:10:10.233Z,-1.04
2018-01-15T07:11:10.502Z,-1.1
2018-01-15T07:12:10.508Z,-1.1
2018-01-15T07:13:10.505Z,-1.12
2018-01-15T07:14:10.548Z,-1.15
2018-01-15T07:15:10.781Z,-1.15
2018-01-15T07:16:25.468Z,-1.19
2018-01-15T07:17:10.873Z,-1.15
2018-01-15T07:18:10.826Z,-1.2
2018-01-15T07:19:10.827Z,-1.28
2018-01-15T07:20:10.581Z,-1.2
2018-01-15T07:21:10.871Z,-1.16
2018-01-15T07:22:10.897Z,-1.16
2018-01-15T07:23:10.945Z,-1.23
2018-01-15T07:24:10.636Z,-1.33
2018-01-15T07:25:10.888Z,-1.33
2018-01-15T07:26:10.918Z,-1.28
2018-01-15T07:27:10.938Z,-1.25
2018-01-15T07:28:25.621Z,-1.3
2018-01-15T07:29:10.956Z,-1.3
2018-01-15T07:30:10.945Z,-1.33
2018-01-15T07:31:10.962Z,-1.34
2018-01-15T07:32:25.653Z,-1.33
2018-01-15T07:33:10.979Z,-1.37
2018-01-15T07:34:10.761Z,-1.41
2018-01-15T07:35:11.024Z,-1.4
2018-01-15T07:36:10.779Z,-1.41
2018-01-15T07:37:11.043Z,-1.4
2018-01-15T07:38:10.536Z,-1.38
2018-01-15T07:39:10.810Z,-1.38
2018-01-15T07:40:11.078Z,-1.45
2018-01-15T07:41:10.832Z,-1.43
2018-01-15T07:42:11.106Z,-1.46
2018-01-15T07:43:25.793Z,-1.35
2018-01-15T07:45:10.900Z,-1.41
2018-01-15T07:46:11.256Z,-1.37
2018-01-15T07:47:10.900Z,-1.33
2018-01-15T07:48:25.836Z,-1.34
2018-01-15T07:49:10.925Z,-1.43
2018-01-15T07:50:11.223Z,-1.31
2018-01-15T07:51:11.203Z,-1.43
2018-01-15T07:52:11.269Z,-1.34
2018-01-15T07:54:10.967Z,-1.43
2018-01-15T07:55:11.258Z,-1.4
2018-01-15T07:56:10.756Z,-1.52
2018-01-15T07:57:11.295Z,-1.41
2018-01-15T07:58:11.264Z,-1.27
2018-01-15T07:59:11.056Z,-1.31
2018-01-15T08:00:11.294Z,-1.3
2018-01-15T08:01:11.076Z,-1.31
2018-01-15T08:02:11.313Z,-1.3
2018-01-15T08:04:11.116Z,-1.22
2018-01-15T08:05:11.181Z,-1.2
2018-01-15T08:06:11.392Z,-1.17
2018-01-15T08:07:11.387Z,-1.17
2018-01-15T08:08:11.417Z,-1.19
2018-01-15T08:09:11.177Z,-1.17
2018-01-15T08:10:11.168Z,-1.17
2018-01-15T08:11:11.444Z,-1.13
2018-01-15T08:12:11.437Z,-1.16
2018-01-15T08:13:11.446Z,-1.16
2018-01-15T08:14:10.952Z,-1.16
2018-01-15T08:15:11.504Z,-1.19
2018-01-15T08:16:11.547Z,-1.07
2018-01-15T08:17:11.532Z,-1.01
2018-01-15T08:18:11.276Z,-1.02
2018-01-15T08:19:11.509Z,-0.99
2018-01-15T08:20:11.545Z,-0.95
2018-01-15T08:21:11.283Z,-1.01
2018-01-15T08:22:11.298Z,-1.01
2018-01-15T08:23:11.560Z,-0.99
2018-01-15T08:24:11.567Z,-0.98
2018-01-15T08:26:11.609Z,-0.97
2018-01-15T08:27:11.606Z,-0.97
2018-01-15T08:28:11.380Z,-0.92
2018-01-15T08:29:11.643Z,-0.97
2018-01-15T08:30:11.690Z,-0.86
2018-01-15T08:31:11.683Z,-0.92
2018-01-15T08:32:11.428Z,-0.82
2018-01-15T08:33:11.731Z,-0.82
2018-01-15T08:34:11.682Z,-0.82
2018-01-15T08:35:26.377Z,-0.67
2018-01-15T08:36:11.724Z,-0.62
2018-01-15T08:37:11.721Z,-0.62
2018-01-15T08:38:11.734Z,-0.61
2018-01-15T08:39:11.764Z,-0.4
2018-01-15T08:40:11.802Z,-0.36
2018-01-15T08:41:11.774Z,-0.25
2018-01-15T08:42:11.799Z,-0.25
2018-01-15T08:45:11.960Z,-0.22
2018-01-15T08:46:11.605Z,-0.07
2018-01-15T08:47:11.843Z,0
2018-01-15T08:48:11.632Z,0.11
2018-01-15T08:49:11.664Z,0.03
2018-01-15T08:50:11.883Z,0.14
2018-01-15T08:51:26.592Z,0.15
2018-01-15T08:52:11.930Z,0.13
2018-01-15T08:53:11.959Z,0.28
2018-01-15T08:54:11.945Z,0.31
2018-01-15T08:55:11.967Z,0.15
2018-01-15T08:56:11.955Z,0.18
2018-01-15T08:57:11.987Z,0.29
2018-01-15T08:58:12.016Z,0.31
2018-01-15T08:59:11.769Z,0.32
2018-01-15T09:00:26.427Z,0.33
2018-01-15T09:01:11.877Z,0.38
2018-01-15T09:02:12.060Z,0.35
2018-01-15T09:03:11.785Z,0.49
2018-01-15T09:04:26.730Z,0.47
2018-01-15T09:05:12.078Z,0.53
2018-01-15T09:06:11.849Z,0.57
2018-01-15T09:07:26.806Z,0.61
2018-01-15T09:08:12.143Z,0.72
2018-01-15T09:09:12.110Z,0.78
2018-01-15T09:10:12.133Z,0.73
2018-01-15T09:11:12.153Z,0.7
2018-01-15T09:12:11.898Z,0.75
2018-01-15T09:13:12.163Z,0.78
2018-01-15T09:14:12.197Z,0.8
2018-01-15T09:15:11.954Z,0.86
2018-01-15T09:16:11.987Z,0.94
2018-01-15T09:17:12.219Z,0.94
2018-01-15T09:18:12.246Z,0.98
2018-01-15T09:19:26.934Z,0.87
2018-01-15T09:20:12.259Z,0.96
2018-01-15T09:21:26.940Z,0.91
2018-01-15T09:22:12.039Z,0.9
2018-01-15T09:23:26.969Z,0.98
2018-01-15T09:24:12.306Z,0.88
2018-01-15T09:25:12.082Z,1.04
2018-01-15T09:26:12.342Z,1.09
2018-01-15T09:27:12.337Z,1.14
2018-01-15T09:28:12.371Z,1.18
2018-01-15T09:29:12.385Z,1.08
2018-01-15T09:30:12.400Z,1.08
2018-01-15T09:31:12.411Z,1.05
2018-01-15T09:32:12.418Z,1.08
2018-01-15T09:33:12.430Z,1.05
2018-01-15T09:34:12.479Z,1.06
2018-01-15T09:35:12.212Z,1.18
2018-01-15T09:36:12.203Z,1.3
2018-01-15T09:37:12.515Z,1.22
2018-01-15T09:39:12.513Z,1.32
2018-01-15T09:40:12.275Z,1.41
2018-01-15T09:41:12.542Z,1.51
2018-01-15T09:42:12.302Z,1.45
2018-01-15T09:43:12.579Z,1.44
2018-01-15T09:44:12.558Z,1.47
2018-01-15T09:45:12.576Z,1.41
2018-01-15T09:46:27.014Z,1.44
2018-01-15T09:47:12.346Z,1.4
2018-01-15T09:48:12.626Z,1.37
2018-01-15T09:49:12.673Z,1.42
2018-01-15T09:50:27.325Z,1.58
2018-01-15T09:51:12.693Z,1.54
2018-01-15T09:52:12.701Z,1.58
2018-01-15T09:53:12.685Z,1.58
2018-01-15T09:55:12.714Z,1.58
2018-01-15T09:56:12.485Z,1.58
2018-01-15T09:57:12.805Z,1.6
2018-01-15T09:58:12.783Z,1.63
2018-01-15T10:00:12.780Z,1.76
2018-01-15T10:01:12.780Z,1.73
2018-01-15T10:02:12.822Z,1.84
2018-01-15T10:03:12.580Z,1.81
2018-01-15T10:04:12.324Z,1.76
2018-01-15T10:05:12.604Z,1.81
2018-01-15T10:06:27.531Z,1.76
2018-01-15T10:07:12.881Z,1.83
2018-01-15T10:08:12.642Z,1.87
2018-01-15T10:10:27.586Z,1.81
2018-01-15T10:11:13.035Z,2
2018-01-15T10:12:12.948Z,2.05
2018-01-15T10:13:12.979Z,2.1
2018-01-15T10:14:12.739Z,2.14
2018-01-15T10:15:12.987Z,2.12
2018-01-15T10:16:13.058Z,2.17
2018-01-15T10:17:12.745Z,2.12
2018-01-15T10:18:13.051Z,2.07
2018-01-15T10:19:13.032Z,2.09
2018-01-15T10:20:13.038Z,2.16
2018-01-15T10:21:13.096Z,2.12
2018-01-15T10:23:13.102Z,2.34
2018-01-15T10:24:12.838Z,2.28
2018-01-15T10:25:27.785Z,2.31
2018-01-15T10:26:27.796Z,2.24
2018-01-15T10:27:13.164Z,2.23
2018-01-15T10:28:12.931Z,2.27
2018-01-15T10:29:13.160Z,2.18
2018-01-15T10:30:12.685Z,2.35
2018-01-15T10:31:12.952Z,2.34
2018-01-15T10:32:13.206Z,2.35
2018-01-15T10:33:12.978Z,2.36
2018-01-15T10:34:13.246Z,2.3
2018-01-15T10:35:13.241Z,2.38
2018-01-15T10:36:13.017Z,2.42
2018-01-15T10:37:13.285Z,2.53
2018-01-15T10:38:27.962Z,2.46
2018-01-15T10:40:13.312Z,2.35
2018-01-15T10:41:13.343Z,2.34
2018-01-15T10:42:28.015Z,2.38
2018-01-15T10:43:13.354Z,2.42
2018-01-15T10:44:13.130Z,2.54
2018-01-15T10:45:13.373Z,2.48
2018-01-15T10:46:13.157Z,2.63
2018-01-15T10:47:13.423Z,2.69
2018-01-15T10:48:13.425Z,2.54
2018-01-15T10:50:13.464Z,2.6
2018-01-15T10:52:13.506Z,2.59
2018-01-15T10:53:28.184Z,2.48
2018-01-15T10:54:13.594Z,2.48
2018-01-15T10:55:13.284Z,2.46
2018-01-15T10:56:13.301Z,2.63
2018-01-15T10:57:13.563Z,2.57
2018-01-15T10:58:28.234Z,2.66
2018-01-15T10:59:13.428Z,2.72
2018-01-15T11:00:13.601Z,2.74
2018-01-15T11:01:13.620Z,2.79
2018-01-15T11:02:13.675Z,2.75
2018-01-15T11:04:13.638Z,2.82
2018-01-15T11:05:13.674Z,2.87
2018-01-15T11:06:13.448Z,2.82
2018-01-15T11:07:13.675Z,2.81
2018-01-15T11:08:13.469Z,2.89
2018-01-15T11:09:13.454Z,2.9
2018-01-15T11:10:13.726Z,2.89
2018-01-15T11:11:13.509Z,3.02
2018-01-15T11:12:13.867Z,3.15
2018-01-15T11:13:28.543Z,3.17
2018-01-15T11:14:13.808Z,3.13
2018-01-15T11:15:13.553Z,3.05
2018-01-15T11:17:13.818Z,3.03
2018-01-15T11:18:13.847Z,3.03
2018-01-15T11:19:13.592Z,3.13
2018-01-15T11:20:13.625Z,3.17
2018-01-15T11:21:13.872Z,3.13
2018-01-15T11:22:13.891Z,3.15
2018-01-15T11:23:28.607Z,3.1
2018-01-15T11:24:13.932Z,3.1
2018-01-15T11:25:13.926Z,3.17
2018-01-15T11:26:13.966Z,3.2
2018-01-15T11:27:13.978Z,3.23
2018-01-15T11:28:13.969Z,3.21
2018-01-15T11:29:13.984Z,3.18
2018-01-15T11:30:28.674Z,3.06
2018-01-15T11:31:14.047Z,3.17
2018-01-15T11:32:14.044Z,3.18
2018-01-15T11:33:14.038Z,3.31
2018-01-15T11:34:14.062Z,3.31
2018-01-15T11:35:28.506Z,3.32
2018-01-15T11:36:13.851Z,3.39
2018-01-15T11:37:14.111Z,3.45
2018-01-15T11:39:28.825Z,3.52
2018-01-15T11:40:14.133Z,3.58
2018-01-15T11:41:14.178Z,3.54
2018-01-15T11:42:13.927Z,3.51
2018-01-15T11:43:14.219Z,3.48
2018-01-15T11:44:14.219Z,3.48
2018-01-15T11:45:28.650Z,3.43
2018-01-15T11:46:28.900Z,3.54
2018-01-15T11:47:14.236Z,3.5
2018-01-15T11:48:14.316Z,3.6
2018-01-15T11:49:14.388Z,3.47
2018-01-15T11:50:14.282Z,3.62
2018-01-15T11:51:14.315Z,3.62
2018-01-15T11:52:14.315Z,3.69
2018-01-15T11:53:14.349Z,3.6
2018-01-15T11:54:14.385Z,3.72
2018-01-15T11:55:14.395Z,3.75
2018-01-15T11:56:14.114Z,3.8
2018-01-15T11:57:29.077Z,3.8
2018-01-15T11:58:14.184Z,3.69
2018-01-15T11:59:14.224Z,3.62
2018-01-15T12:00:14.186Z,3.72
2018-01-15T12:02:14.468Z,3.8
2018-01-15T12:03:14.484Z,3.76
2018-01-15T12:04:14.488Z,3.87
2018-01-15T12:05:14.008Z,3.79
2018-01-15T12:06:14.506Z,3.83
2018-01-15T12:07:14.290Z,3.86
2018-01-15T12:08:14.535Z,3.76
2018-01-15T12:09:14.320Z,3.79
2018-01-15T12:10:14.325Z,3.78
2018-01-15T12:11:14.612Z,3.88
2018-01-15T12:12:14.351Z,3.94
2018-01-15T12:13:14.396Z,3.91
2018-01-15T12:14:14.715Z,3.94
2018-01-15T12:15:14.391Z,3.87
2018-01-15T12:16:14.673Z,3.93
2018-01-15T12:17:29.117Z,3.83
2018-01-15T12:18:14.710Z,3.9
2018-01-15T12:19:14.482Z,4
2018-01-15T12:20:14.736Z,4.05
2018-01-15T12:21:14.751Z,4.06
2018-01-15T12:22:14.778Z,4.08
2018-01-15T12:23:14.755Z,4.04
2018-01-15T12:24:14.799Z,4.16
2018-01-15T12:26:14.842Z,4.2
2018-01-15T12:27:14.811Z,4.16
2018-01-15T12:29:29.539Z,4.12
2018-01-15T12:30:14.895Z,4
2018-01-15T12:31:14.900Z,4.04
2018-01-15T12:32:14.907Z,4.14
2018-01-15T12:33:29.579Z,4.08
2018-01-15T12:34:14.669Z,3.93
2018-01-15T12:35:14.934Z,4.05
2018-01-15T12:36:14.967Z,4.02
2018-01-15T12:37:14.830Z,4.16
2018-01-15T12:38:14.974Z,4.15
2018-01-15T12:39:14.987Z,4.09
2018-01-15T12:40:15.040Z,4.14
2018-01-15T12:41:14.778Z,4.08
2018-01-15T12:42:14.779Z,4.14
2018-01-15T12:43:14.794Z,4.11
2018-01-15T12:44:14.823Z,4.04
2018-01-15T12:45:15.070Z,4.29
2018-01-15T12:46:14.838Z,4.32
2018-01-15T12:47:14.857Z,4.22
2018-01-15T12:48:29.799Z,4.22
2018-01-15T12:49:15.149Z,4.2
2018-01-15T12:50:14.915Z,4
2018-01-15T12:52:14.928Z,4.05
2018-01-15T12:53:15.215Z,4.18
2018-01-15T12:54:15.206Z,4.15
2018-01-15T12:55:15.223Z,4.14
2018-01-15T12:56:14.988Z,4.02
2018-01-15T12:57:15.249Z,4.09
2018-01-15T12:58:15.264Z,4.09
2018-01-15T12:59:15.044Z,4.14
2018-01-15T13:00:15.313Z,4.26
2018-01-15T13:01:15.077Z,4.27
2018-01-15T13:02:15.321Z,4.27
2018-01-15T13:03:15.091Z,4.27
2018-01-15T13:04:15.118Z,4.2
2018-01-15T13:05:15.133Z,4.16
2018-01-15T13:06:15.381Z,4.22
2018-01-15T13:07:15.418Z,4.41
2018-01-15T13:09:15.442Z,4.37
2018-01-15T13:10:15.472Z,4.5
2018-01-15T13:11:15.332Z,4.41
2018-01-15T13:12:15.498Z,4.48
2018-01-15T13:13:15.267Z,4.55
2018-01-15T13:14:15.494Z,4.63
2018-01-15T13:15:15.533Z,4.58
2018-01-15T13:16:15.529Z,4.67
2018-01-15T13:17:15.562Z,4.55
2018-01-15T13:18:15.586Z,4.63
2018-01-15T13:19:30.252Z,4.66
2018-01-15T13:20:30.268Z,4.72
2018-01-15T13:21:15.600Z,4.7
2018-01-15T13:22:15.376Z,4.85
2018-01-15T13:24:15.410Z,4.7
2018-01-15T13:25:15.703Z,4.65
2018-01-15T13:26:15.797Z,4.69
2018-01-15T13:27:15.695Z,4.7
2018-01-15T13:28:15.482Z,4.62
2018-01-15T13:29:15.741Z,4.55
2018-01-15T13:30:15.785Z,4.48
2018-01-15T13:31:15.752Z,4.55
2018-01-15T13:32:15.268Z,4.44
2018-01-15T13:33:15.781Z,4.37
2018-01-15T13:34:15.564Z,4.32
2018-01-15T13:35:15.342Z,4.3
2018-01-15T13:36:30.523Z,4.27
2018-01-15T13:37:15.849Z,4.22
2018-01-15T13:38:15.856Z,4.24
2018-01-15T13:39:15.893Z,4.2
2018-01-15T13:40:15.904Z,4.18
2018-01-15T13:41:15.919Z,4.16
2018-01-15T13:42:15.927Z,4.16
2018-01-15T13:43:15.949Z,4.23
2018-01-15T13:44:15.706Z,4.24
2018-01-15T13:46:30.419Z,4.23
2018-01-15T13:47:16.013Z,4.24
2018-01-15T13:48:30.454Z,4.3
2018-01-15T13:50:16.051Z,4.4
2018-01-15T13:51:16.076Z,4.36
2018-01-15T13:52:30.761Z,4.4
2018-01-15T13:53:16.080Z,4.44