createdAt,value
2023-01-13T00:05:01.628Z,75.00
2023-01-13T00:10:07.140Z,75.00
2023-01-13T00:15:13.445Z,75.00
2023-01-13T00:20:19.165Z,75.10
2023-01-13T00:25:23.091Z,75.00
2023-01-13T00:30:26.680Z,75.10
2023-01-13T00:35:31.969Z,75.00
2023-01-13T00:40:35.855Z,75.10
2023-01-13T00:45:40.582Z,75.10
2023-01-13T00:50:45.930Z,75.30
2023-01-13T00:55:49.671Z,75.60
2023-01-13T01:00:53.513Z,75.70
2023-01-13T01:05:59.417Z,76.10
2023-01-13T01:11:05.341Z,76.30
2023-01-13T01:16:13.312Z,76.60
2023-01-13T01:21:19.951Z,76.90
2023-01-13T01:26:27.263Z,76.80
2023-01-13T01:31:34.128Z,77.00
2023-01-13T01:36:40.753Z,77.00
2023-01-13T01:42:04.667Z,77.10
2023-01-13T01:47:08.628Z,77.30
2023-01-13T01:52:19.164Z,77.30
2023-01-13T01:57:30.230Z,77.20
2023-01-13T02:02:34.470Z,77.20
2023-01-13T02:07:42.425Z,77.50
2023-01-13T02:12:47.870Z,77.60
2023-01-13T02:18:19.568Z,77.60
2023-01-13T02:24:21.051Z,77.60
2023-01-13T02:30:12.466Z,77.50
2023-01-13T02:35:27.645Z,77.60
2023-01-13T02:40:39.846Z,77.80
2023-01-13T02:45:53.216Z,77.60
2023-01-13T02:51:03.335Z,77.50
2023-01-13T02:56:09.701Z,77.40
2023-01-13T03:01:15.449Z,77.20
2023-01-13T03:06:40.556Z,77.20
2023-01-13T03:11:57.318Z,77.20
2023-01-13T03:17:17.728Z,77.30
2023-01-13T03:22:31.980Z,77.20
2023-01-13T03:27:48.987Z,77.40
2023-01-13T03:33:01.171Z,77.30
2023-01-13T03:38:11.042Z,77.50
2023-01-13T03:43:39.669Z,77.20
2023-01-13T03:48:47.415Z,77.50
2023-01-13T03:53:57.422Z,77.30
2023-01-13T03:59:06.864Z,77.20
2023-01-13T04:04:19.861Z,76.90
2023-01-13T04:09:33.435Z,76.80
2023-01-13T04:14:38.075Z,76.90
2023-01-13T04:19:43.097Z,77.10
2023-01-13T04:24:46.899Z,77.10
2023-01-13T04:29:50.610Z,76.80
2023-01-13T04:34:55.756Z,77.20
2023-01-13T04:39:59.559Z,77.10
2023-01-13T04:45:03.227Z,77.30
2023-01-13T04:50:10.881Z,77.00
2023-01-13T04:55:14.781Z,77.10
2023-01-13T05:00:23.077Z,76.60
2023-01-13T05:05:28.907Z,76.10
2023-01-13T05:10:32.572Z,75.60
2023-01-13T05:15:53.493Z,75.20
2023-01-13T05:20:58.870Z,75.10
2023-01-13T05:26:03.346Z,74.90
2023-01-13T05:31:07.612Z,74.90
2023-01-13T05:36:12.924Z,74.80
2023-01-13T05:41:34.310Z,74.90
2023-01-13T05:46:38.064Z,74.70
2023-01-13T05:51:43.309Z,74.90
2023-01-13T05:56:47.007Z,75.00
2023-01-13T06:01:50.670Z,75.00
2023-01-13T06:06:56.030Z,75.00
2023-01-13T06:11:59.751Z,75.10
2023-01-13T06:17:03.401Z,75.30
2023-01-13T06:22:17.430Z,75.50
2023-01-13T06:27:22.885Z,75.70
2023-01-13T06:32:33.247Z,75.90
2023-01-13T06:37:39.458Z,76.20
2023-01-13T06:43:01.566Z,75.30
2023-01-13T06:48:06.455Z,75.40
2023-01-13T06:53:12.020Z,75.30
2023-01-13T06:58:15.687Z,75.20
2023-01-13T07:03:21.584Z,75.20
2023-01-13T07:08:26.821Z,75.30
2023-01-13T07:13:48.064Z,75.30
2023-01-13T07:18:52.086Z,75.60
2023-01-13T07:23:57.167Z,75.20
2023-01-13T07:29:00.955Z,75.10
2023-01-13T07:34:05.324Z,74.90
2023-01-13T07:39:10.339Z,75.00
2023-01-13T07:44:14.129Z,74.90
2023-01-13T07:49:18.244Z,74.80
2023-01-13T07:54:39.084Z,74.80
2023-01-13T07:59:43.785Z,74.70
2023-01-13T08:04:47.446Z,74.80
2023-01-13T08:09:55.119Z,74.80
2023-01-13T08:14:58.891Z,74.70
2023-01-13T08:20:02.684Z,74.80
2023-01-13T08:25:09.723Z,74.90
2023-01-13T08:30:13.895Z,75.60
2023-01-13T08:35:18.839Z,75.40
2023-01-13T08:40:24.160Z,74.50
2023-01-13T08:45:27.947Z,70.00
2023-01-13T08:50:31.896Z,66.40
2023-01-13T08:55:37.079Z,64.80
2023-01-13T09:00:41.266Z,63.50
2023-01-13T09:05:45.137Z,62.40
2023-01-13T09:10:50.341Z,62.40
2023-01-13T09:15:56.789Z,61.30
2023-01-13T09:21:01.052Z,60.00
2023-01-13T09:26:06.530Z,59.50
2023-01-13T09:31:10.238Z,59.20
2023-01-13T09:36:13.886Z,58.80
2023-01-13T09:41:46.670Z,58.80
2023-01-13T09:46:55.038Z,58.80
2023-01-13T09:52:07.678Z,60.60
2023-01-13T09:57:17.011Z,60.90
2023-01-13T10:02:42.020Z,61.60
2023-01-13T10:07:52.734Z,65.90
2023-01-13T10:13:16.249Z,63.20
2023-01-13T10:18:33.391Z,60.10
2023-01-13T10:23:55.686Z,61.30
2023-01-13T10:29:01.182Z,61.90
2023-01-13T10:34:05.619Z,60.70
2023-01-13T10:39:16.186Z,60.80
2023-01-13T10:44:21.312Z,60.60
2023-01-13T10:49:36.379Z,62.70
2023-01-13T10:54:54.492Z,64.10
2023-01-13T10:59:59.652Z,63.30
2023-01-13T11:05:23.027Z,65.00
2023-01-13T11:10:31.310Z,66.00
2023-01-13T11:15:45.297Z,66.00
2023-01-13T11:20:52.744Z,66.00
2023-01-13T11:26:04.597Z,66.20
2023-01-13T11:31:20.554Z,66.30
2023-01-13T11:36:32.641Z,66.40
2023-01-13T11:41:46.056Z,66.40
2023-01-13T11:46:53.065Z,66.60
2023-01-13T11:52:05.117Z,67.00
2023-01-13T11:57:44.076Z,67.90
2023-01-13T12:03:04.119Z,67.80
2023-01-13T12:08:23.571Z,67.90
2023-01-13T12:13:41.632Z,68.00
2023-01-13T12:19:20.383Z,67.90
2023-01-13T12:24:31.889Z,68.00
2023-01-13T12:29:39.192Z,68.30
2023-01-13T12:35:06.151Z,68.40
2023-01-13T12:40:33.283Z,68.50
2023-01-13T12:45:37.195Z,68.60
2023-01-13T12:50:45.913Z,68.60
2023-01-13T12:55:53.546Z,68.70
2023-01-13T13:01:12.950Z,68.80
2023-01-13T13:06:22.351Z,68.90
2023-01-13T13:12:00.564Z,68.90
2023-01-13T13:17:05.036Z,68.90
2023-01-13T13:22:43.049Z,69.70
2023-01-13T13:27:55.666Z,70.20
2023-01-13T13:39:34.129Z,70.10
2023-01-13T13:44:55.453Z,70.00
2023-01-13T13:50:10.535Z,69.90
2023-01-13T13:55:26.756Z,69.90
2023-01-13T14:00:33.615Z,69.80
2023-01-13T14:05:38.788Z,69.80
2023-01-13T14:10:46.542Z,69.80
2023-01-13T14:15:52.017Z,70.30
2023-01-13T14:20:59.964Z,69.70
2023-01-13T14:26:10.026Z,69.70
2023-01-13T14:31:15.099Z,69.70
2023-01-13T14:36:23.292Z,69.70
2023-01-13T14:41:32.774Z,69.60
2023-01-13T14:46:41.015Z,68.20
2023-01-13T14:51:45.174Z,68.10
2023-01-13T14:56:55.214Z,67.90
2023-01-13T15:01:59.608Z,68.60
2023-01-13T15:07:04.768Z,70.60
2023-01-13T15:12:39.243Z,71.00
2023-01-13T15:17:43.307Z,70.90
2023-01-13T15:22:47.382Z,71.10
2023-01-13T15:27:54.317Z,70.80
2023-01-13T15:33:00.139Z,71.00
2023-01-13T15:38:07.649Z,70.70
2023-01-13T15:43:35.098Z,70.90
2023-01-13T15:48:38.734Z,70.80
2023-01-13T15:53:43.480Z,71.20
2023-01-13T15:58:48.766Z,70.90
2023-01-13T16:03:52.862Z,70.90
2023-01-13T16:08:57.031Z,70.90
2023-01-13T16:14:02.309Z,71.00
2023-01-13T16:19:06.310Z,67.90
2023-01-13T16:24:10.058Z,66.10
2023-01-13T16:29:15.162Z,64.60
2023-01-13T16:34:19.315Z,64.00
2023-01-13T16:39:23.873Z,63.20
2023-01-13T16:44:29.022Z,62.10
2023-01-13T16:49:32.742Z,61.40
2023-01-13T16:54:36.623Z,60.60
2023-01-13T16:59:41.810Z,60.00
2023-01-13T17:04:45.519Z,59.80
2023-01-13T17:09:49.343Z,60.80
2023-01-13T17:14:54.530Z,61.10
2023-01-13T17:19:58.211Z,61.80
2023-01-13T17:25:01.946Z,63.10
2023-01-13T17:30:09.554Z,63.60
2023-01-13T17:35:18.918Z,65.10
2023-01-13T17:40:23.090Z,66.20
2023-01-13T17:45:28.391Z,66.40
2023-01-13T17:50:34.088Z,66.50
2023-01-13T17:55:37.890Z,66.60
2023-01-13T18:00:43.370Z,66.80
2023-01-13T18:05:47.179Z,66.70
2023-01-13T18:10:54.797Z,66.80
2023-01-13T18:16:07.338Z,68.00
2023-01-13T18:21:38.573Z,66.60
2023-01-13T18:26:59.984Z,65.20
2023-01-13T18:32:07.641Z,64.50
2023-01-13T18:37:13.440Z,64.00
2023-01-13T18:42:34.470Z,64.90
2023-01-13T18:47:42.235Z,63.70
2023-01-13T18:52:46.068Z,63.40
2023-01-13T18:57:50.516Z,63.40
2023-01-13T19:08:09.979Z,63.90
2023-01-13T19:13:16.128Z,64.20
2023-01-13T19:18:23.946Z,64.60
2023-01-13T19:23:27.644Z,64.50
2023-01-13T19:28:31.360Z,65.00
2023-01-13T19:33:40.297Z,65.60
2023-01-13T19:38:43.995Z,65.60
2023-01-13T19:44:05.434Z,65.80
2023-01-13T19:49:11.313Z,65.80
2023-01-13T19:54:14.956Z,66.00
2023-01-13T19:59:22.206Z,66.10
2023-01-13T20:04:33.762Z,66.00
2023-01-13T20:09:37.729Z,66.30
2023-01-13T20:14:41.493Z,66.10
2023-01-13T20:19:46.797Z,66.50
2023-01-13T20:24:54.978Z,66.50
2023-01-13T20:29:58.999Z,66.50
2023-01-13T20:35:04.332Z,66.60
2023-01-13T20:40:11.681Z,66.90
2023-01-13T20:45:20.861Z,67.10
2023-01-13T20:50:28.291Z,67.30
2023-01-13T20:55:34.767Z,67.80
2023-01-13T21:00:38.510Z,66.90
2023-01-13T21:05:43.541Z,67.00
2023-01-13T21:10:49.663Z,66.90
2023-01-13T21:15:55.350Z,67.00
2023-01-13T21:21:12.352Z,66.90
2023-01-13T21:26:18.553Z,66.80
2023-01-13T21:31:22.121Z,66.80
2023-01-13T21:36:28.771Z,66.90
2023-01-13T21:41:49.859Z,66.90
2023-01-13T21:47:10.934Z,66.70
2023-01-13T21:52:16.992Z,66.70
2023-01-13T21:57:20.599Z,66.70
2023-01-13T22:02:35.786Z,66.70
2023-01-13T22:07:42.157Z,66.80
2023-01-13T22:12:45.945Z,66.80
2023-01-13T22:17:52.794Z,67.30
2023-01-13T22:22:59.402Z,67.20
2023-01-13T22:28:06.092Z,66.40
2023-01-13T22:33:09.906Z,65.50
2023-01-13T22:38:18.397Z,67.00
2023-01-13T22:43:23.594Z,68.40
2023-01-13T22:48:27.789Z,69.10
2023-01-13T22:53:35.108Z,69.20
2023-01-13T22:58:39.030Z,69.60
2023-01-13T23:03:46.307Z,69.80
2023-01-13T23:08:52.682Z,70.00
2023-01-13T23:14:02.072Z,70.20
2023-01-13T23:19:06.981Z,70.20
2023-01-13T23:24:14.253Z,70.60
2023-01-13T23:29:18.336Z,70.50
2023-01-13T23:34:21.989Z,70.70
2023-01-13T23:39:27.530Z,70.80
2023-01-13T23:44:31.224Z,70.90
2023-01-13T23:49:34.956Z,71.10
2023-01-13T23:54:40.210Z,71.10
2023-01-13T23:59:44.716Z,71.10
