createdAt,value
2022-09-22T00:00:06.297Z,74.63
2022-09-22T00:00:16.123Z,74.53
2022-09-22T00:00:26.135Z,74.53
2022-09-22T00:00:36.254Z,74.43
2022-09-22T00:00:46.303Z,74.53
2022-09-22T00:00:56.462Z,74.53
2022-09-22T00:01:06.481Z,74.53
2022-09-22T00:01:16.463Z,74.53
2022-09-22T00:01:26.373Z,74.53
2022-09-22T00:01:36.288Z,74.53
2022-09-22T00:01:46.264Z,74.63
2022-09-22T00:01:56.446Z,74.63
2022-09-22T00:02:06.294Z,74.63
2022-09-22T00:02:16.291Z,74.74
2022-09-22T00:02:26.431Z,74.84
2022-09-22T00:02:36.327Z,74.94
2022-09-22T00:02:46.447Z,74.94
2022-09-22T00:02:56.343Z,75.04
2022-09-22T00:03:06.192Z,75.04
2022-09-22T00:03:16.284Z,75.04
2022-09-22T00:03:26.181Z,75.15
2022-09-22T00:03:36.303Z,75.15
2022-09-22T00:03:46.298Z,75.15
2022-09-22T00:03:56.227Z,75.25
2022-09-22T00:04:06.169Z,75.25
2022-09-22T00:04:16.166Z,75.25
2022-09-22T00:04:26.291Z,75.25
2022-09-22T00:04:36.391Z,75.35
2022-09-22T00:04:46.299Z,75.35
2022-09-22T00:04:56.429Z,75.35
2022-09-22T00:05:06.326Z,75.35
2022-09-22T00:05:16.259Z,75.35
2022-09-22T00:05:26.305Z,75.35
2022-09-22T00:05:36.327Z,75.35
2022-09-22T00:05:46.376Z,75.35
2022-09-22T00:05:56.259Z,75.35
2022-09-22T00:06:06.403Z,75.35
2022-09-22T00:06:16.281Z,75.35
2022-09-22T00:06:26.344Z,75.35
2022-09-22T00:06:36.285Z,75.35
2022-09-22T00:06:46.452Z,75.35
2022-09-22T00:06:56.419Z,75.35
2022-09-22T00:07:06.180Z,75.35
2022-09-22T00:07:16.143Z,75.35
2022-09-22T00:07:26.235Z,75.35
2022-09-22T00:07:36.380Z,75.45
2022-09-22T00:07:46.142Z,75.45
2022-09-22T00:07:56.136Z,75.45
2022-09-22T00:08:06.314Z,75.56
2022-09-22T00:08:16.321Z,75.56
2022-09-22T00:08:26.147Z,75.56
2022-09-22T00:08:36.380Z,75.56
2022-09-22T00:08:46.283Z,75.56
2022-09-22T00:08:56.221Z,75.56
2022-09-22T00:09:06.375Z,75.66
2022-09-22T00:09:16.261Z,75.56
2022-09-22T00:09:26.128Z,75.56
2022-09-22T00:09:36.358Z,75.56
2022-09-22T00:09:46.306Z,75.56
2022-09-22T00:09:56.144Z,75.56
2022-09-22T00:10:06.393Z,75.56
2022-09-22T00:10:16.317Z,75.56
2022-09-22T00:10:26.256Z,75.56
2022-09-22T00:10:36.297Z,75.56
2022-09-22T00:10:46.247Z,75.56
2022-09-22T00:10:56.223Z,75.56
2022-09-22T00:11:06.264Z,75.45
2022-09-22T00:11:16.211Z,75.45
2022-09-22T00:11:26.186Z,75.35
2022-09-22T00:11:36.441Z,75.35
2022-09-22T00:11:46.161Z,75.25
2022-09-22T00:11:56.366Z,75.25
2022-09-22T00:12:06.405Z,75.15
2022-09-22T00:12:16.215Z,75.15
2022-09-22T00:12:26.269Z,75.08
2022-09-22T00:12:36.404Z,75.04
2022-09-22T00:12:46.244Z,75.04
2022-09-22T00:12:56.215Z,75.04
2022-09-22T00:13:06.300Z,75.04
2022-09-22T00:13:16.291Z,75.04
2022-09-22T00:13:26.177Z,75.04
2022-09-22T00:13:36.315Z,75.04
2022-09-22T00:13:46.318Z,75.15
2022-09-22T00:13:56.337Z,75.18
2022-09-22T00:14:06.329Z,75.15
2022-09-22T00:14:16.289Z,75.15
2022-09-22T00:14:26.319Z,75.15
2022-09-22T00:14:36.357Z,75.25
2022-09-22T00:14:46.201Z,75.15
2022-09-22T00:14:56.193Z,75.15
2022-09-22T00:15:06.242Z,75.25
2022-09-22T00:15:16.242Z,75.15
2022-09-22T00:15:26.273Z,75.18
2022-09-22T00:15:36.183Z,75.15
2022-09-22T00:15:46.232Z,75.08
2022-09-22T00:15:56.351Z,75.04
2022-09-22T00:16:06.475Z,75.04
2022-09-22T00:16:16.209Z,74.98
2022-09-22T00:16:26.505Z,74.94
2022-09-22T00:16:36.371Z,74.98
2022-09-22T00:16:46.395Z,74.98
2022-09-22T00:16:56.273Z,74.94
2022-09-22T00:17:06.312Z,75.08
2022-09-22T00:17:16.290Z,75.04
2022-09-22T00:17:26.298Z,75.08
2022-09-22T00:17:36.242Z,75.18
2022-09-22T00:17:46.276Z,75.29
2022-09-22T00:17:56.395Z,75.29
2022-09-22T00:18:06.172Z,75.29
2022-09-22T00:18:16.339Z,75.38
2022-09-22T00:18:26.308Z,75.38
2022-09-22T00:18:36.291Z,75.38
2022-09-22T00:18:46.192Z,75.49
2022-09-22T00:18:56.376Z,75.49
2022-09-22T00:19:06.621Z,75.49
2022-09-22T00:19:16.372Z,75.59
2022-09-22T00:19:26.365Z,75.59
2022-09-22T00:19:36.406Z,75.70
2022-09-22T00:19:46.126Z,75.70
2022-09-22T00:19:56.388Z,75.80
2022-09-22T00:20:06.394Z,75.80
2022-09-22T00:20:16.199Z,75.80
2022-09-22T00:20:26.260Z,75.80
2022-09-22T00:20:36.196Z,75.90
2022-09-22T00:20:46.393Z,75.90
2022-09-22T00:20:56.222Z,75.90
2022-09-22T00:21:06.232Z,76.00
2022-09-22T00:21:16.241Z,76.00
2022-09-22T00:21:26.175Z,76.10
2022-09-22T00:21:36.240Z,76.10
2022-09-22T00:21:46.333Z,76.10
2022-09-22T00:21:56.353Z,76.21
2022-09-22T00:22:06.317Z,76.21
2022-09-22T00:22:16.414Z,76.31
2022-09-22T00:22:26.317Z,76.31
2022-09-22T00:22:36.247Z,76.31
2022-09-22T00:22:46.142Z,76.31
2022-09-22T00:22:56.136Z,76.31
2022-09-22T00:23:06.143Z,76.31
2022-09-22T00:23:16.435Z,76.42
2022-09-22T00:23:26.141Z,76.42
2022-09-22T00:23:36.373Z,76.42
2022-09-22T00:23:46.376Z,76.42
2022-09-22T00:23:56.436Z,76.42
2022-09-22T00:24:06.248Z,76.42
2022-09-22T00:24:16.426Z,76.51
2022-09-22T00:24:26.335Z,76.51
2022-09-22T00:24:36.408Z,76.51
2022-09-22T00:24:46.169Z,76.51
2022-09-22T00:24:56.301Z,76.51
2022-09-22T00:25:06.267Z,76.51
2022-09-22T00:25:16.352Z,76.62
2022-09-22T00:25:26.417Z,76.62
2022-09-22T00:25:36.166Z,76.62
2022-09-22T00:25:46.262Z,76.62
2022-09-22T00:25:56.242Z,76.62
2022-09-22T00:26:06.131Z,76.62
2022-09-22T00:26:16.272Z,76.62
2022-09-22T00:26:26.361Z,76.72
2022-09-22T00:26:36.209Z,76.72
2022-09-22T00:26:46.340Z,76.72
2022-09-22T00:26:56.281Z,76.72
2022-09-22T00:27:06.275Z,76.72
2022-09-22T00:27:16.371Z,76.76
2022-09-22T00:27:26.189Z,76.72
2022-09-22T00:27:36.442Z,76.72
2022-09-22T00:27:46.164Z,76.86
2022-09-22T00:27:56.231Z,76.82
2022-09-22T00:28:06.245Z,76.86
2022-09-22T00:28:16.358Z,76.82
2022-09-22T00:28:26.371Z,76.97
2022-09-22T00:28:36.196Z,76.97
2022-09-22T00:28:46.164Z,76.97
2022-09-22T00:28:56.413Z,77.06
2022-09-22T00:29:06.240Z,77.06
2022-09-22T00:29:16.183Z,77.06
2022-09-22T00:29:26.241Z,77.06
2022-09-22T00:29:36.263Z,77.06
2022-09-22T00:29:46.237Z,77.06
2022-09-22T00:29:56.230Z,77.06
2022-09-22T00:30:06.448Z,77.06
2022-09-22T00:30:16.192Z,77.06
2022-09-22T00:30:26.202Z,76.97
2022-09-22T00:30:36.230Z,76.97
2022-09-22T00:30:46.360Z,76.86
2022-09-22T00:30:56.431Z,76.86
2022-09-22T00:31:06.303Z,76.86
2022-09-22T00:31:16.385Z,76.76
2022-09-22T00:31:26.305Z,76.65
2022-09-22T00:31:36.542Z,76.55
2022-09-22T00:31:46.429Z,76.45
2022-09-22T00:31:56.227Z,76.45
2022-09-22T00:32:07.587Z,76.35
2022-09-22T00:32:16.280Z,76.35
2022-09-22T00:32:26.391Z,76.35
2022-09-22T00:32:36.339Z,76.35
2022-09-22T00:32:46.331Z,76.35
2022-09-22T00:32:56.218Z,76.35
2022-09-22T00:33:06.149Z,76.45
2022-09-22T00:33:16.175Z,76.45
2022-09-22T00:33:26.409Z,76.55
2022-09-22T00:33:36.281Z,76.55
2022-09-22T00:33:46.216Z,76.65
2022-09-22T00:33:56.297Z,76.65
2022-09-22T00:34:06.360Z,76.76
2022-09-22T00:34:16.421Z,76.76
2022-09-22T00:34:26.181Z,76.79
2022-09-22T00:34:36.235Z,76.86
2022-09-22T00:34:46.142Z,76.90
2022-09-22T00:34:56.336Z,77.00
2022-09-22T00:35:06.175Z,76.97
2022-09-22T00:35:16.220Z,77.06
2022-09-22T00:35:26.343Z,77.10
2022-09-22T00:35:36.389Z,77.10
2022-09-22T00:35:46.228Z,77.20
2022-09-22T00:35:56.331Z,77.20
2022-09-22T00:36:06.264Z,77.20
2022-09-22T00:36:16.419Z,77.20
2022-09-22T00:36:26.161Z,77.31
2022-09-22T00:36:36.207Z,77.31
2022-09-22T00:36:46.232Z,77.41
2022-09-22T00:36:56.278Z,77.51
2022-09-22T00:37:06.167Z,77.51
2022-09-22T00:37:16.189Z,77.51
2022-09-22T00:37:26.301Z,77.48
2022-09-22T00:37:36.415Z,77.51
2022-09-22T00:37:46.164Z,77.62
2022-09-22T00:37:56.295Z,77.62
2022-09-22T00:38:06.236Z,77.62
2022-09-22T00:38:16.319Z,77.62
2022-09-22T00:38:26.301Z,77.72
2022-09-22T00:38:36.342Z,77.68
2022-09-22T00:38:46.151Z,77.72
2022-09-22T00:38:56.239Z,77.72
2022-09-22T00:39:06.401Z,77.72
2022-09-22T00:39:16.154Z,77.72
2022-09-22T00:39:26.170Z,77.72
2022-09-22T00:39:36.375Z,77.72
2022-09-22T00:39:46.312Z,77.82
2022-09-22T00:39:56.251Z,77.82
2022-09-22T00:40:06.287Z,77.82
2022-09-22T00:40:16.354Z,77.82
2022-09-22T00:40:26.240Z,77.92
2022-09-22T00:40:36.303Z,77.92
2022-09-22T00:40:46.178Z,77.92
2022-09-22T00:40:56.204Z,77.92
2022-09-22T00:41:06.130Z,77.82
2022-09-22T00:41:16.332Z,77.82
2022-09-22T00:41:26.185Z,77.82
2022-09-22T00:41:36.121Z,77.92
2022-09-22T00:41:46.154Z,77.92
2022-09-22T00:41:56.287Z,77.82
2022-09-22T00:42:06.244Z,77.82
2022-09-22T00:42:16.278Z,77.82
2022-09-22T00:42:26.203Z,77.82
2022-09-22T00:42:36.138Z,77.82
2022-09-22T00:42:46.195Z,77.72
2022-09-22T00:42:56.365Z,77.72
2022-09-22T00:43:06.294Z,77.72
2022-09-22T00:43:16.375Z,77.72
2022-09-22T00:43:26.279Z,77.72
2022-09-22T00:43:36.159Z,77.72
2022-09-22T00:43:46.340Z,77.62
2022-09-22T00:43:56.168Z,77.62
2022-09-22T00:44:06.233Z,77.62
2022-09-22T00:44:16.162Z,77.62
2022-09-22T00:44:26.143Z,77.62
2022-09-22T00:44:36.299Z,77.51
2022-09-22T00:44:46.279Z,77.51
2022-09-22T00:44:56.370Z,77.41
2022-09-22T00:45:06.359Z,77.41
2022-09-22T00:45:16.379Z,77.41
2022-09-22T00:45:26.412Z,77.31
2022-09-22T00:45:36.391Z,77.31
2022-09-22T00:45:46.344Z,77.31
2022-09-22T00:45:56.144Z,77.31
2022-09-22T00:46:06.304Z,77.31
2022-09-22T00:46:16.409Z,77.31
2022-09-22T00:46:26.475Z,77.31
2022-09-22T00:46:36.301Z,77.41
2022-09-22T00:46:46.339Z,77.41
2022-09-22T00:46:56.286Z,77.41
2022-09-22T00:47:06.171Z,77.41
2022-09-22T00:47:16.406Z,77.41
2022-09-22T00:47:26.152Z,77.41
2022-09-22T00:47:36.270Z,77.31
2022-09-22T00:47:46.150Z,77.20
2022-09-22T00:47:56.393Z,77.10
2022-09-22T00:48:06.188Z,77.10
2022-09-22T00:48:16.294Z,77.00
2022-09-22T00:48:26.202Z,77.00
2022-09-22T00:48:36.398Z,77.10
2022-09-22T00:48:46.283Z,77.10
2022-09-22T00:48:56.323Z,77.20
2022-09-22T00:49:06.311Z,77.20
2022-09-22T00:49:16.388Z,77.31
2022-09-22T00:49:26.355Z,77.41
2022-09-22T00:49:36.240Z,77.51
2022-09-22T00:49:46.247Z,77.62
2022-09-22T00:49:56.211Z,77.62
2022-09-22T00:50:06.221Z,77.62
2022-09-22T00:50:16.383Z,77.62
2022-09-22T00:50:26.183Z,77.62
2022-09-22T00:50:36.135Z,77.62
2022-09-22T00:50:46.195Z,77.62
2022-09-22T00:50:56.378Z,77.62
2022-09-22T00:51:06.133Z,77.62
2022-09-22T00:51:16.167Z,77.62
2022-09-22T00:51:26.413Z,77.62
2022-09-22T00:51:36.419Z,77.62
2022-09-22T00:51:46.380Z,77.62
2022-09-22T00:51:56.247Z,77.62
2022-09-22T00:52:06.253Z,77.62
2022-09-22T00:52:16.326Z,77.62
2022-09-22T00:52:26.388Z,77.51
2022-09-22T00:52:36.275Z,77.51
2022-09-22T00:52:46.251Z,77.51
2022-09-22T00:52:56.378Z,77.51
2022-09-22T00:53:06.364Z,77.41
2022-09-22T00:53:16.216Z,77.41
2022-09-22T00:53:26.344Z,77.31
2022-09-22T00:53:36.303Z,77.31
2022-09-22T00:53:46.302Z,77.31
2022-09-22T00:53:56.350Z,77.31
2022-09-22T00:54:06.438Z,77.31
2022-09-22T00:54:16.189Z,77.31
2022-09-22T00:54:26.413Z,77.31
2022-09-22T00:54:36.346Z,77.41
2022-09-22T00:54:46.182Z,77.45
2022-09-22T00:54:56.398Z,77.41
2022-09-22T00:55:06.290Z,77.41
2022-09-22T00:55:16.239Z,77.41
2022-09-22T00:55:26.282Z,77.31
2022-09-22T00:55:36.229Z,77.20
2022-09-22T00:55:46.371Z,77.10
2022-09-22T00:55:56.359Z,77.00
2022-09-22T00:56:06.159Z,76.90
2022-09-22T00:56:16.198Z,76.83
2022-09-22T00:56:26.348Z,76.69
2022-09-22T00:56:36.255Z,76.62
2022-09-22T00:56:46.316Z,76.52
2022-09-22T00:56:56.327Z,76.52
2022-09-22T00:57:06.307Z,76.42
2022-09-22T00:57:16.195Z,76.38
2022-09-22T00:57:26.360Z,76.31
2022-09-22T00:57:36.161Z,76.31
2022-09-22T00:57:46.400Z,76.28
2022-09-22T00:57:56.192Z,76.28
2022-09-22T00:58:06.195Z,76.31
2022-09-22T00:58:16.223Z,76.31
2022-09-22T00:58:26.172Z,76.38
2022-09-22T00:58:36.406Z,76.38
2022-09-22T00:58:46.217Z,76.38
2022-09-22T00:58:56.286Z,76.38
2022-09-22T00:59:06.216Z,76.52
2022-09-22T00:59:16.261Z,76.62
2022-09-22T00:59:26.160Z,76.73
2022-09-22T00:59:36.380Z,76.93
2022-09-22T00:59:46.389Z,77.14
2022-09-22T00:59:56.432Z,77.24
2022-09-22T01:00:06.139Z,77.34
2022-09-22T01:00:16.300Z,77.55
2022-09-22T01:00:26.221Z,77.65
2022-09-22T01:00:36.386Z,77.75
2022-09-22T01:00:46.294Z,77.75
2022-09-22T01:00:56.460Z,77.86
2022-09-22T01:01:06.393Z,77.96
2022-09-22T01:01:16.211Z,78.06
2022-09-22T01:01:26.251Z,78.17
2022-09-22T01:01:36.246Z,78.17
2022-09-22T01:01:46.178Z,78.17
2022-09-22T01:01:56.332Z,78.17
2022-09-22T01:02:06.464Z,78.17
2022-09-22T01:02:16.398Z,78.17
2022-09-22T01:02:26.338Z,78.17
2022-09-22T01:02:36.372Z,78.17
2022-09-22T01:02:46.245Z,78.27
2022-09-22T01:02:56.369Z,78.37
2022-09-22T01:03:06.164Z,78.37
2022-09-22T01:03:16.346Z,78.37
2022-09-22T01:03:29.683Z,78.47
2022-09-22T01:03:36.423Z,78.58
2022-09-22T01:03:46.314Z,78.68
2022-09-22T01:03:56.170Z,78.68
2022-09-22T01:04:06.134Z,78.68
2022-09-22T01:04:16.258Z,78.68
2022-09-22T01:04:26.169Z,78.58
2022-09-22T01:04:36.274Z,78.58
2022-09-22T01:04:46.311Z,78.58
2022-09-22T01:04:56.426Z,78.58
2022-09-22T01:05:06.194Z,78.58
2022-09-22T01:05:16.276Z,78.58
2022-09-22T01:05:26.385Z,78.58
2022-09-22T01:05:36.394Z,78.58
2022-09-22T01:05:46.412Z,78.58
2022-09-22T01:05:56.130Z,78.58
2022-09-22T01:06:06.281Z,78.58
2022-09-22T01:06:16.141Z,78.58
2022-09-22T01:06:26.220Z,78.58
2022-09-22T01:06:36.392Z,78.58
2022-09-22T01:06:46.134Z,78.58
2022-09-22T01:06:56.275Z,78.47
2022-09-22T01:07:06.198Z,78.47
2022-09-22T01:07:16.430Z,78.37
2022-09-22T01:07:26.122Z,78.27
2022-09-22T01:07:36.287Z,78.17
2022-09-22T01:07:46.271Z,78.06
2022-09-22T01:07:56.315Z,77.96
2022-09-22T01:08:06.383Z,77.86
2022-09-22T01:08:16.386Z,77.75
2022-09-22T01:08:26.134Z,77.65
2022-09-22T01:08:36.303Z,77.55
2022-09-22T01:08:46.253Z,77.45
2022-09-22T01:08:56.322Z,77.34
2022-09-22T01:09:06.281Z,77.24
2022-09-22T01:09:16.268Z,77.24
2022-09-22T01:09:26.402Z,77.14
2022-09-22T01:09:36.234Z,77.03
2022-09-22T01:09:46.155Z,76.93
2022-09-22T01:09:56.379Z,76.83
2022-09-22T01:10:06.154Z,76.73
2022-09-22T01:10:16.141Z,76.62
2022-09-22T01:10:26.173Z,76.52
2022-09-22T01:10:36.223Z,76.42
2022-09-22T01:10:46.196Z,76.21
2022-09-22T01:10:56.143Z,76.11
2022-09-22T01:11:06.147Z,76.11
2022-09-22T01:11:16.318Z,76.14
2022-09-22T01:11:26.151Z,76.11
2022-09-22T01:11:36.162Z,76.11
2022-09-22T01:11:46.297Z,76.11
2022-09-22T01:11:56.238Z,76.14
2022-09-22T01:12:06.199Z,76.14
2022-09-22T01:12:16.246Z,76.11
2022-09-22T01:12:26.140Z,76.14
2022-09-22T01:12:36.257Z,76.25
2022-09-22T01:12:46.353Z,76.25
2022-09-22T01:12:56.194Z,76.35
2022-09-22T01:13:06.377Z,76.45
2022-09-22T01:13:16.194Z,76.56
2022-09-22T01:13:26.240Z,76.76
2022-09-22T01:13:36.373Z,76.86
2022-09-22T01:13:46.151Z,76.97
2022-09-22T01:13:56.129Z,77.07
2022-09-22T01:14:06.491Z,77.17
2022-09-22T01:14:16.420Z,77.28
2022-09-22T01:14:26.350Z,77.48
2022-09-22T01:14:36.141Z,77.58
2022-09-22T01:14:46.390Z,77.58
2022-09-22T01:14:56.366Z,77.69
2022-09-22T01:15:06.358Z,77.79
2022-09-22T01:15:16.321Z,77.79
2022-09-22T01:15:26.286Z,77.79
2022-09-22T01:15:36.469Z,77.79
2022-09-22T01:15:46.354Z,77.69
2022-09-22T01:15:56.352Z,77.69
2022-09-22T01:16:06.362Z,77.58
2022-09-22T01:16:16.409Z,77.58
2022-09-22T01:16:26.400Z,77.58
2022-09-22T01:16:36.257Z,77.58
2022-09-22T01:16:46.319Z,77.69
2022-09-22T01:16:56.196Z,77.69
2022-09-22T01:17:06.369Z,77.69
2022-09-22T01:17:16.230Z,77.69
2022-09-22T01:17:26.320Z,77.69
2022-09-22T01:17:36.226Z,77.69
2022-09-22T01:17:46.286Z,77.79
2022-09-22T01:17:56.170Z,77.79
2022-09-22T01:18:06.354Z,77.79
2022-09-22T01:18:16.335Z,77.79
2022-09-22T01:18:26.360Z,77.89
2022-09-22T01:18:36.178Z,77.89
2022-09-22T01:18:46.338Z,77.79
2022-09-22T01:18:56.176Z,77.69
2022-09-22T01:19:06.155Z,77.69
2022-09-22T01:19:16.204Z,77.79
2022-09-22T01:19:26.250Z,77.79
2022-09-22T01:19:36.391Z,77.79
2022-09-22T01:19:46.205Z,77.89
2022-09-22T01:19:56.285Z,78.00
2022-09-22T01:20:06.255Z,78.00
2022-09-22T01:20:16.349Z,78.00
2022-09-22T01:20:26.167Z,78.10
2022-09-22T01:20:36.413Z,78.10
2022-09-22T01:20:46.290Z,78.20
2022-09-22T01:20:56.409Z,78.30
2022-09-22T01:21:06.340Z,78.41
2022-09-22T01:21:16.435Z,78.51
2022-09-22T01:21:26.185Z,78.51
2022-09-22T01:21:36.316Z,78.61
2022-09-22T01:21:46.441Z,78.72
2022-09-22T01:21:56.253Z,78.72
2022-09-22T01:22:06.190Z,78.72
2022-09-22T01:22:16.371Z,78.72
2022-09-22T01:22:26.150Z,78.82
2022-09-22T01:22:36.196Z,78.82
2022-09-22T01:22:46.329Z,78.82
2022-09-22T01:22:56.256Z,78.72
2022-09-22T01:23:06.346Z,78.82
2022-09-22T01:23:16.396Z,78.92
2022-09-22T01:23:26.310Z,78.92
2022-09-22T01:23:36.342Z,78.92
2022-09-22T01:23:46.288Z,78.92
2022-09-22T01:23:56.352Z,78.92
2022-09-22T01:24:06.478Z,78.92
2022-09-22T01:24:16.338Z,78.92
2022-09-22T01:24:26.278Z,78.92
2022-09-22T01:24:36.364Z,78.92
2022-09-22T01:24:46.354Z,78.92
2022-09-22T01:24:56.177Z,78.92
2022-09-22T01:25:06.368Z,79.03
2022-09-22T01:25:16.397Z,78.92
2022-09-22T01:25:26.393Z,78.92
2022-09-22T01:25:36.249Z,78.92
2022-09-22T01:25:46.127Z,78.92
2022-09-22T01:25:56.179Z,78.92
2022-09-22T01:26:06.143Z,78.82
2022-09-22T01:26:16.155Z,78.82
2022-09-22T01:26:26.369Z,78.82
2022-09-22T01:26:36.267Z,78.82
2022-09-22T01:26:46.237Z,78.72
2022-09-22T01:26:56.522Z,78.72
2022-09-22T01:27:06.406Z,78.72
2022-09-22T01:27:16.220Z,78.61
2022-09-22T01:27:26.232Z,78.61
2022-09-22T01:27:36.355Z,78.51
2022-09-22T01:27:46.311Z,78.51
2022-09-22T01:27:56.291Z,78.41
2022-09-22T01:28:06.234Z,78.30
2022-09-22T01:28:16.266Z,78.30
2022-09-22T01:28:26.308Z,78.20
2022-09-22T01:28:36.195Z,78.10
2022-09-22T01:28:46.129Z,78.00
2022-09-22T01:28:56.472Z,78.00
2022-09-22T01:29:06.165Z,77.89
2022-09-22T01:29:16.228Z,77.79
2022-09-22T01:29:26.372Z,77.69
2022-09-22T01:29:36.400Z,77.69
2022-09-22T01:29:46.141Z,77.58
2022-09-22T01:29:56.220Z,77.58
2022-09-22T01:30:06.340Z,77.58
2022-09-22T01:30:16.160Z,77.58
2022-09-22T01:30:26.325Z,77.58
2022-09-22T01:30:36.154Z,77.58
2022-09-22T01:30:46.151Z,77.69
2022-09-22T01:30:56.323Z,77.69
2022-09-22T01:31:06.418Z,77.79
2022-09-22T01:31:16.392Z,77.89
2022-09-22T01:31:26.412Z,77.89
2022-09-22T01:31:36.392Z,77.93
2022-09-22T01:31:46.382Z,77.89
2022-09-22T01:31:56.276Z,78.00
2022-09-22T01:32:06.149Z,78.00
2022-09-22T01:32:16.194Z,78.00
2022-09-22T01:32:26.166Z,78.00
2022-09-22T01:32:36.352Z,78.10
2022-09-22T01:32:46.257Z,78.10
2022-09-22T01:32:56.272Z,78.10
2022-09-22T01:33:06.331Z,78.10
2022-09-22T01:33:16.145Z,78.10
2022-09-22T01:33:26.376Z,78.00
2022-09-22T01:33:36.313Z,78.00
2022-09-22T01:33:46.237Z,78.00
2022-09-22T01:33:56.278Z,77.89
2022-09-22T01:34:06.417Z,77.79
2022-09-22T01:34:16.329Z,77.69
2022-09-22T01:34:26.364Z,77.72
2022-09-22T01:34:36.345Z,77.69
2022-09-22T01:34:46.206Z,77.69
2022-09-22T01:34:56.328Z,77.58
2022-09-22T01:35:06.282Z,77.58
2022-09-22T01:35:16.274Z,77.58
2022-09-22T01:35:26.160Z,77.62
2022-09-22T01:35:36.390Z,77.69
2022-09-22T01:35:46.287Z,77.69
2022-09-22T01:35:56.176Z,77.79
2022-09-22T01:36:06.258Z,77.79
2022-09-22T01:36:16.273Z,77.79
2022-09-22T01:36:26.341Z,77.89
2022-09-22T01:36:36.244Z,77.89
2022-09-22T01:36:46.310Z,78.00
2022-09-22T01:36:56.426Z,78.00
2022-09-22T01:37:06.127Z,78.00
2022-09-22T01:37:16.142Z,78.00
2022-09-22T01:37:26.301Z,78.00
2022-09-22T01:37:36.395Z,78.00
2022-09-22T01:37:46.354Z,78.00
2022-09-22T01:37:56.169Z,78.00
2022-09-22T01:38:06.182Z,77.89
2022-09-22T01:38:16.157Z,77.89
2022-09-22T01:38:26.415Z,77.79
2022-09-22T01:38:36.287Z,77.79
2022-09-22T01:38:46.204Z,77.69
2022-09-22T01:38:56.454Z,77.69
2022-09-22T01:39:06.286Z,77.48
2022-09-22T01:39:16.157Z,77.48
2022-09-22T01:39:26.215Z,77.38
2022-09-22T01:39:36.117Z,77.28
2022-09-22T01:39:46.266Z,77.17
2022-09-22T01:39:56.244Z,77.07
2022-09-22T01:40:06.229Z,77.07
2022-09-22T01:40:16.398Z,76.97
2022-09-22T01:40:26.380Z,76.97
2022-09-22T01:40:36.226Z,76.86
2022-09-22T01:40:46.449Z,76.86
2022-09-22T01:40:56.126Z,76.76
2022-09-22T01:41:06.153Z,76.76
2022-09-22T01:41:16.208Z,76.66
2022-09-22T01:41:26.167Z,76.66
2022-09-22T01:41:36.391Z,76.66
2022-09-22T01:41:46.180Z,76.56
2022-09-22T01:41:56.308Z,76.56
2022-09-22T01:42:06.123Z,76.56
2022-09-22T01:42:16.130Z,76.56
2022-09-22T01:42:26.267Z,76.66
2022-09-22T01:42:36.202Z,76.66
2022-09-22T01:42:46.432Z,76.66
2022-09-22T01:42:56.367Z,76.76
2022-09-22T01:43:06.387Z,76.76
2022-09-22T01:43:16.263Z,76.76
2022-09-22T01:43:26.132Z,76.86
2022-09-22T01:43:36.417Z,76.86
2022-09-22T01:43:46.399Z,76.86
2022-09-22T01:43:56.138Z,76.86
2022-09-22T01:44:06.143Z,76.86
2022-09-22T01:44:16.383Z,76.86
2022-09-22T01:44:26.285Z,76.86
2022-09-22T01:44:36.144Z,76.86
2022-09-22T01:44:46.340Z,76.86
2022-09-22T01:44:56.245Z,76.86
2022-09-22T01:45:06.312Z,76.97
2022-09-22T01:45:16.448Z,76.97
2022-09-22T01:45:26.356Z,76.97
2022-09-22T01:45:36.416Z,76.97
2022-09-22T01:45:46.210Z,77.07
2022-09-22T01:45:56.222Z,77.07
2022-09-22T01:46:06.208Z,77.07
2022-09-22T01:46:16.269Z,77.07
2022-09-22T01:46:26.452Z,77.07
2022-09-22T01:46:36.398Z,77.07
2022-09-22T01:46:46.438Z,77.17
2022-09-22T01:46:56.142Z,77.17
2022-09-22T01:47:06.204Z,77.17
2022-09-22T01:47:16.177Z,77.17
2022-09-22T01:47:26.259Z,77.17
2022-09-22T01:47:36.278Z,77.17
2022-09-22T01:47:46.280Z,77.17
2022-09-22T01:47:56.409Z,77.17
2022-09-22T01:48:06.252Z,77.17
2022-09-22T01:48:16.219Z,77.17
2022-09-22T01:48:26.273Z,77.28
2022-09-22T01:48:36.225Z,77.28
2022-09-22T01:48:46.295Z,77.38
2022-09-22T01:48:56.321Z,77.38
2022-09-22T01:49:06.119Z,77.38
2022-09-22T01:49:16.148Z,77.38
2022-09-22T01:49:26.295Z,77.38
2022-09-22T01:49:36.300Z,77.38
2022-09-22T01:49:46.303Z,77.48
2022-09-22T01:49:56.363Z,77.48
2022-09-22T01:50:06.343Z,77.38
2022-09-22T01:50:16.568Z,77.38
2022-09-22T01:50:26.152Z,77.38
2022-09-22T01:50:36.378Z,77.38
2022-09-22T01:50:46.264Z,77.38
2022-09-22T01:50:56.246Z,77.38
2022-09-22T01:51:06.290Z,77.38
2022-09-22T01:51:16.154Z,77.38
2022-09-22T01:51:26.280Z,77.38
2022-09-22T01:51:36.398Z,77.38
2022-09-22T01:51:46.379Z,77.38
2022-09-22T01:51:56.182Z,77.38
2022-09-22T01:52:06.195Z,77.38
2022-09-22T01:52:16.376Z,77.38
2022-09-22T01:52:26.244Z,77.38
2022-09-22T01:52:36.263Z,77.38
2022-09-22T01:52:46.298Z,77.38
2022-09-22T01:52:56.247Z,77.38
2022-09-22T01:53:06.390Z,77.38
2022-09-22T01:53:16.217Z,77.38
2022-09-22T01:53:26.401Z,77.38
2022-09-22T01:53:36.346Z,77.38
2022-09-22T01:53:46.140Z,77.38
2022-09-22T01:53:56.186Z,77.28
2022-09-22T01:54:06.294Z,77.28
2022-09-22T01:54:16.382Z,77.24
2022-09-22T01:54:26.144Z,77.28
2022-09-22T01:54:36.348Z,77.17
2022-09-22T01:54:46.270Z,77.17
2022-09-22T01:54:56.194Z,77.17
2022-09-22T01:55:06.230Z,77.07
2022-09-22T01:55:16.224Z,76.97
2022-09-22T01:55:26.154Z,76.86
2022-09-22T01:55:36.217Z,76.86
2022-09-22T01:55:46.126Z,76.76
2022-09-22T01:55:56.299Z,76.76
2022-09-22T01:56:06.405Z,76.66
2022-09-22T01:56:16.198Z,76.66
2022-09-22T01:56:26.133Z,76.66
2022-09-22T01:56:36.268Z,76.66
2022-09-22T01:56:46.320Z,76.66
2022-09-22T01:56:56.379Z,76.66
2022-09-22T01:57:06.277Z,76.66
2022-09-22T01:57:16.366Z,76.62
2022-09-22T01:57:26.140Z,76.66
2022-09-22T01:57:36.188Z,76.66
2022-09-22T01:57:46.266Z,76.66
2022-09-22T01:57:56.381Z,76.66
2022-09-22T01:58:06.318Z,76.66
2022-09-22T01:58:16.194Z,76.66
2022-09-22T01:58:26.272Z,76.66
2022-09-22T01:58:36.312Z,76.76
2022-09-22T01:58:46.424Z,76.76
2022-09-22T01:58:56.433Z,76.76
2022-09-22T01:59:06.194Z,76.76
2022-09-22T01:59:16.258Z,76.76
2022-09-22T01:59:26.316Z,76.76
2022-09-22T01:59:36.131Z,76.76
2022-09-22T01:59:46.225Z,76.76
2022-09-22T01:59:56.178Z,76.76
2022-09-22T02:00:06.232Z,76.76
2022-09-22T02:00:16.350Z,76.76
2022-09-22T02:00:26.194Z,76.76
2022-09-22T02:00:36.474Z,76.76
2022-09-22T02:00:46.168Z,76.76
2022-09-22T02:00:56.256Z,76.76
2022-09-22T02:01:07.955Z,76.76
2022-09-22T02:01:16.290Z,76.76
2022-09-22T02:01:26.608Z,76.86
2022-09-22T02:01:36.401Z,76.76
2022-09-22T02:01:46.420Z,76.76
2022-09-22T02:01:56.443Z,76.76
2022-09-22T02:02:06.408Z,76.76
2022-09-22T02:02:16.331Z,76.66
2022-09-22T02:02:26.516Z,76.66
2022-09-22T02:02:36.309Z,76.56
2022-09-22T02:02:46.476Z,76.56
2022-09-22T02:02:56.176Z,76.45
2022-09-22T02:03:06.207Z,76.45
2022-09-22T02:03:16.251Z,76.45
2022-09-22T02:03:26.292Z,76.45
2022-09-22T02:03:36.375Z,76.45
2022-09-22T02:03:46.293Z,76.56
2022-09-22T02:03:56.188Z,76.56
2022-09-22T02:04:06.136Z,76.56
2022-09-22T02:04:16.155Z,76.56
2022-09-22T02:04:26.164Z,76.66
2022-09-22T02:04:36.255Z,76.66
2022-09-22T02:04:46.357Z,76.66
2022-09-22T02:04:56.341Z,76.76
2022-09-22T02:05:06.253Z,76.66
2022-09-22T02:05:16.251Z,76.76
2022-09-22T02:05:26.394Z,76.76
2022-09-22T02:05:36.214Z,76.66
2022-09-22T02:05:46.317Z,76.66
2022-09-22T02:05:56.185Z,76.66
2022-09-22T02:06:06.163Z,76.66
2022-09-22T02:06:16.371Z,76.66
2022-09-22T02:06:26.421Z,76.66
2022-09-22T02:06:36.154Z,76.66
2022-09-22T02:06:46.405Z,76.66
2022-09-22T02:06:56.172Z,76.56
2022-09-22T02:07:06.369Z,76.56
2022-09-22T02:07:16.311Z,76.56
2022-09-22T02:07:26.286Z,76.56
2022-09-22T02:07:36.143Z,76.56
2022-09-22T02:07:46.463Z,76.56
2022-09-22T02:07:56.344Z,76.56
2022-09-22T02:08:06.237Z,76.45
2022-09-22T02:08:16.217Z,76.45
2022-09-22T02:08:26.386Z,76.35
2022-09-22T02:08:36.360Z,76.35
2022-09-22T02:08:46.201Z,76.25