createdAt,value
2017-11-24T00:32:34.877Z,72.57
2017-11-24T00:47:34.816Z,73.12
2017-11-24T01:02:34.744Z,72.66
2017-11-24T01:17:34.372Z,72.46
2017-11-24T01:32:35.121Z,72.45
2017-11-24T02:02:34.952Z,73.06
2017-11-24T02:17:37.362Z,73.07
2017-11-24T02:32:34.344Z,72.90
2017-11-24T02:47:37.233Z,72.93
2017-11-24T03:02:34.215Z,73.72
2017-11-24T03:17:36.623Z,73.41
2017-11-24T03:32:36.556Z,73.88
2017-11-24T03:47:34.465Z,73.81
2017-11-24T04:02:34.353Z,74.28
2017-11-24T04:17:34.816Z,74.39
2017-11-24T04:32:34.783Z,74.64
2017-11-24T04:47:36.185Z,73.98
2017-11-24T05:02:34.625Z,73.56
2017-11-24T05:17:37.999Z,74.76
2017-11-24T05:32:34.909Z,75.70
2017-11-24T05:47:34.866Z,75.20
2017-11-24T06:02:34.893Z,73.82
2017-11-24T06:32:38.113Z,62.64
2017-11-24T06:47:35.066Z,57.39
2017-11-24T07:02:35.959Z,53.21
2017-11-24T07:17:36.681Z,49.09
2017-11-24T07:32:35.094Z,48.19
2017-11-24T07:47:34.538Z,45.96
2017-11-24T08:02:34.462Z,45.76
2017-11-24T08:17:34.789Z,46.10
2017-11-24T08:32:34.781Z,44.54
2017-11-24T08:47:40.039Z,43.72
2017-11-24T09:02:36.581Z,42.98
2017-11-24T09:17:36.995Z,42.33
2017-11-24T09:32:36.909Z,42.09
2017-11-24T09:47:36.862Z,42.61
2017-11-24T10:02:36.784Z,42.56
2017-11-24T10:17:35.210Z,43.82
2017-11-24T10:32:35.095Z,44.78
2017-11-24T10:47:35.032Z,45.00
2017-11-24T11:02:35.517Z,44.60
2017-11-24T11:17:34.420Z,44.65
2017-11-24T11:32:34.347Z,46.09
2017-11-24T11:47:35.769Z,46.14
2017-11-24T12:02:35.188Z,46.97
2017-11-24T12:17:34.626Z,47.46
2017-11-24T12:32:34.030Z,47.93
2017-11-24T12:47:36.487Z,48.37
2017-11-24T13:02:35.025Z,48.68
2017-11-24T13:17:34.242Z,49.38
2017-11-24T13:32:34.752Z,50.90
2017-11-24T13:47:38.633Z,52.29
2017-11-24T14:02:34.594Z,53.68
2017-11-24T14:17:40.013Z,54.95
2017-11-24T14:32:36.921Z,56.45
2017-11-24T14:47:34.888Z,57.47
2017-11-24T15:02:36.209Z,58.43
2017-11-24T15:17:35.191Z,59.32
2017-11-24T15:32:35.593Z,59.91
2017-11-24T15:47:37.981Z,60.24
2017-11-24T16:02:35.005Z,60.18
2017-11-24T16:17:34.347Z,60.77
2017-11-24T16:32:35.273Z,61.22
2017-11-24T16:47:36.250Z,62.15
2017-11-24T17:02:35.150Z,63.33
2017-11-24T17:17:34.536Z,63.93
2017-11-24T17:32:34.441Z,65.10
2017-11-24T17:47:34.372Z,65.73
2017-11-24T18:02:34.337Z,66.03
2017-11-24T18:17:36.760Z,65.79
2017-11-24T18:32:34.425Z,65.81
2017-11-24T18:47:34.422Z,66.05
2017-11-24T19:02:34.359Z,66.58
2017-11-24T19:17:34.910Z,67.20
2017-11-24T19:32:34.943Z,67.35
2017-11-24T19:47:36.903Z,67.46
2017-11-24T20:02:34.871Z,68.14
2017-11-24T20:17:35.153Z,68.42
2017-11-24T22:47:34.678Z,70.38
2017-11-24T23:47:34.422Z,71.74
