createdAt,value
2022-10-07T00:03:36.465Z,101011.94
2022-10-07T00:07:38.172Z,101011.28
2022-10-07T00:11:39.884Z,101007.91
2022-10-07T00:15:41.561Z,101003.69
2022-10-07T00:19:43.395Z,101004.75
2022-10-07T00:23:46.723Z,101001.38
2022-10-07T00:27:50.427Z,100998.19
2022-10-07T00:31:56.948Z,100990.38
2022-10-07T00:36:00.914Z,100995.47
2022-10-07T00:40:03.552Z,100988.91
2022-10-07T00:44:37.395Z,100986.38
2022-10-07T00:48:40.147Z,100973.06
2022-10-07T00:52:46.751Z,100966.75
2022-10-07T00:56:50.582Z,100959.34
2022-10-07T01:00:52.322Z,100958.28
2022-10-07T01:04:55.507Z,100948.16
2022-10-07T01:08:57.717Z,100947.94
2022-10-07T01:13:08.158Z,100940.09
2022-10-07T01:17:34.704Z,100932.28
2022-10-07T01:21:54.981Z,100927.22
2022-10-07T01:26:11.647Z,100921.50
2022-10-07T01:30:15.223Z,100923.00
2022-10-07T01:34:19.490Z,100916.00
2022-10-07T01:38:23.829Z,100916.22
2022-10-07T01:42:28.072Z,100914.72
2022-10-07T01:46:30.628Z,100907.78
2022-10-07T01:50:36.956Z,100899.94
2022-10-07T01:55:28.521Z,100900.13
2022-10-07T02:00:12.079Z,100901.41
2022-10-07T02:04:31.116Z,100904.38
2022-10-07T02:08:45.677Z,100902.63
2022-10-07T02:12:55.624Z,100908.94
2022-10-07T02:17:03.371Z,100903.66
2022-10-07T02:21:07.721Z,100899.22
2022-10-07T02:25:11.908Z,100895.84
2022-10-07T02:29:16.190Z,100891.00
2022-10-07T02:33:19.277Z,100887.41
2022-10-07T02:37:24.775Z,100877.25
2022-10-07T02:41:52.056Z,100870.50
2022-10-07T02:46:05.075Z,100865.88
2022-10-07T02:50:11.005Z,100855.78
2022-10-07T02:54:14.847Z,100857.44
2022-10-07T02:58:17.827Z,100844.78
2022-10-07T03:02:27.509Z,100849.63
2022-10-07T03:06:29.776Z,100851.09
2022-10-07T03:10:34.159Z,100847.09
2022-10-07T03:14:36.008Z,100845.19
2022-10-07T03:18:39.073Z,100838.84
2022-10-07T03:23:03.565Z,100842.88
2022-10-07T03:27:07.676Z,100843.94
2022-10-07T03:31:12.938Z,100844.78
2022-10-07T03:35:19.986Z,100843.06
2022-10-07T03:39:21.785Z,100830.41
2022-10-07T03:43:23.786Z,100831.03
2022-10-07T03:47:27.505Z,100829.56
2022-10-07T03:51:29.192Z,100829.13
2022-10-07T03:55:31.080Z,100816.66
2022-10-07T03:59:33.183Z,100829.16
2022-10-07T04:03:35.240Z,100823.59
2022-10-07T04:07:37.704Z,100817.66
2022-10-07T04:11:41.580Z,100811.94
2022-10-07T04:15:44.097Z,100809.59
2022-10-07T04:19:46.071Z,100804.09
2022-10-07T04:23:48.061Z,100804.28
2022-10-07T04:27:54.581Z,100802.19
2022-10-07T04:31:59.123Z,100797.59
2022-10-07T04:36:08.861Z,100787.22
2022-10-07T04:40:19.385Z,100785.59
2022-10-07T04:44:22.213Z,100782.63
2022-10-07T04:48:33.655Z,100772.50
2022-10-07T04:52:35.348Z,100787.91
2022-10-07T04:56:37.134Z,100784.97
2022-10-07T05:00:44.326Z,100788.31
2022-10-07T05:04:46.118Z,100775.47
2022-10-07T05:08:47.839Z,100783.91
2022-10-07T05:12:55.775Z,100778.22
2022-10-07T05:16:58.384Z,100780.13
2022-10-07T05:21:06.056Z,100773.31
2022-10-07T05:25:09.395Z,100771.22
2022-10-07T05:29:11.120Z,100782.63
2022-10-07T05:33:18.354Z,100779.69
2022-10-07T05:37:20.571Z,100764.47
2022-10-07T05:41:22.993Z,100770.56
2022-10-07T05:45:25.812Z,100757.72
2022-10-07T05:49:28.216Z,100753.06
2022-10-07T05:53:31.572Z,100755.38
2022-10-07T05:57:34.959Z,100745.03
2022-10-07T06:01:36.989Z,100752.22
2022-10-07T06:05:46.093Z,100737.44
2022-10-07T06:10:06.663Z,100735.53
2022-10-07T06:14:09.103Z,100734.25
2022-10-07T06:18:10.998Z,100732.34
2022-10-07T06:22:13.484Z,100741.63
2022-10-07T06:26:16.856Z,100736.19
2022-10-07T06:30:18.556Z,100743.97
2022-10-07T06:34:20.470Z,100739.97
2022-10-07T06:38:22.701Z,100739.94
2022-10-07T06:42:24.638Z,100742.22
2022-10-07T06:46:32.156Z,100743.63
2022-10-07T06:50:34.231Z,100744.22
2022-10-07T06:54:36.163Z,100746.97
2022-10-07T06:58:38.316Z,100744.66
2022-10-07T07:02:41.550Z,100749.72
2022-10-07T07:06:43.203Z,100744.00
2022-10-07T07:10:46.503Z,100736.81
2022-10-07T07:14:48.334Z,100742.31
2022-10-07T07:18:54.847Z,100743.53
2022-10-07T07:22:57.833Z,100743.06
2022-10-07T07:26:59.549Z,100743.22
2022-10-07T07:31:09.486Z,100736.25
2022-10-07T07:35:11.415Z,100737.84
2022-10-07T07:39:15.836Z,100738.56
2022-10-07T07:43:18.817Z,100735.91
2022-10-07T07:47:21.219Z,100733.34
2022-10-07T07:51:24.384Z,100738.97
2022-10-07T07:55:26.217Z,100733.47
2022-10-07T07:59:31.396Z,100730.72
2022-10-07T08:03:37.324Z,100731.09
2022-10-07T08:07:40.104Z,100728.88
2022-10-07T08:11:45.324Z,100729.47
2022-10-07T08:15:49.422Z,100719.00
2022-10-07T08:19:51.740Z,100708.03
2022-10-07T08:23:57.628Z,100708.84
2022-10-07T08:28:03.505Z,100717.19
2022-10-07T08:32:05.521Z,100712.50
2022-10-07T08:36:08.636Z,100708.88
2022-10-07T08:40:16.030Z,100706.75
2022-10-07T08:44:38.133Z,100715.19
2022-10-07T08:48:41.881Z,100704.28
2022-10-07T08:53:00.093Z,100704.84
2022-10-07T08:57:12.420Z,100704.56
2022-10-07T09:01:42.109Z,100693.25
2022-10-07T09:05:49.430Z,100684.88
2022-10-07T09:09:58.663Z,100684.69
2022-10-07T09:14:12.560Z,100681.75
2022-10-07T09:18:32.455Z,100676.97
2022-10-07T09:22:42.512Z,100669.66
2022-10-07T09:26:44.147Z,100673.06
2022-10-07T09:30:45.774Z,100664.28
2022-10-07T09:34:47.789Z,100656.91
2022-10-07T09:38:52.478Z,100654.03
2022-10-07T09:42:54.958Z,100648.69
2022-10-07T09:46:59.643Z,100648.84
2022-10-07T09:51:17.915Z,100640.13
2022-10-07T09:55:38.809Z,100645.56
2022-10-07T09:59:40.430Z,100642.38
2022-10-07T10:03:42.232Z,100639.81
2022-10-07T10:07:49.397Z,100647.94
2022-10-07T10:12:13.711Z,100636.16
2022-10-07T10:16:24.696Z,100635.59
2022-10-07T10:20:29.420Z,100626.47
2022-10-07T10:24:53.536Z,100621.56
2022-10-07T10:29:20.139Z,100611.28
2022-10-07T10:34:00.008Z,100610.75
2022-10-07T10:38:35.284Z,100597.91
2022-10-07T10:42:48.658Z,100592.38
2022-10-07T10:47:04.093Z,100589.34
2022-10-07T10:51:14.801Z,100579.59
2022-10-07T10:55:25.676Z,100576.44
2022-10-07T10:59:52.467Z,100568.81
2022-10-07T11:04:05.061Z,100566.47
2022-10-07T11:08:24.156Z,100554.72
2022-10-07T11:12:40.158Z,100557.97
2022-10-07T11:16:44.839Z,100550.03
2022-10-07T11:20:48.520Z,100551.44
2022-10-07T11:24:57.243Z,100534.88
2022-10-07T11:29:04.091Z,100530.00
2022-10-07T11:33:15.382Z,100523.72
2022-10-07T11:37:31.384Z,100520.91
2022-10-07T11:41:40.764Z,100508.03
2022-10-07T11:45:52.388Z,100503.03
2022-10-07T11:50:02.806Z,100494.25
2022-10-07T11:54:08.222Z,100482.06
2022-10-07T11:58:32.389Z,100478.75
2022-10-07T12:02:40.330Z,100469.84
2022-10-07T12:07:19.627Z,100466.28
2022-10-07T12:11:24.725Z,100448.22
2022-10-07T12:15:39.138Z,100441.34
2022-10-07T12:19:43.759Z,100429.50
2022-10-07T12:23:45.855Z,100410.09
2022-10-07T12:27:55.033Z,100404.84
2022-10-07T12:31:56.893Z,100401.19
2022-10-07T12:35:58.560Z,100404.41
2022-10-07T12:40:05.335Z,100394.47
2022-10-07T12:44:34.356Z,100388.31
2022-10-07T12:49:02.497Z,100382.97
2022-10-07T12:53:04.389Z,100377.06
2022-10-07T12:57:13.185Z,100364.34
2022-10-07T13:01:45.175Z,100357.19
2022-10-07T13:06:11.540Z,100354.06
2022-10-07T13:10:22.629Z,100360.94
2022-10-07T13:14:30.521Z,100354.66
2022-10-07T13:18:49.121Z,100346.44
2022-10-07T13:22:50.768Z,100343.44
2022-10-07T13:26:52.998Z,100333.41
2022-10-07T13:30:54.731Z,100334.06
2022-10-07T13:35:04.518Z,100336.16
2022-10-07T13:39:23.251Z,100328.25
2022-10-07T13:43:27.645Z,100309.06
2022-10-07T13:47:36.367Z,100301.56
2022-10-07T13:51:41.026Z,100298.31
2022-10-07T13:55:45.869Z,100286.59
2022-10-07T13:59:48.681Z,100287.19
2022-10-07T14:04:16.731Z,100279.72
2022-10-07T14:08:23.178Z,100279.09
2022-10-07T14:12:38.086Z,100268.81
2022-10-07T14:16:40.208Z,100254.91
2022-10-07T14:20:47.846Z,100253.28
2022-10-07T14:24:54.690Z,100243.78
2022-10-07T14:28:56.378Z,100232.44
2022-10-07T14:33:33.062Z,100228.38
2022-10-07T14:37:34.681Z,100220.59
2022-10-07T14:41:36.348Z,100218.00
2022-10-07T14:45:38.087Z,100203.03
2022-10-07T14:49:43.327Z,100195.31
2022-10-07T14:53:49.198Z,100193.88
2022-10-07T14:57:51.111Z,100197.28
2022-10-07T15:01:52.669Z,100184.91
2022-10-07T15:05:54.593Z,100190.66
2022-10-07T15:09:56.128Z,100184.69
2022-10-07T15:13:57.815Z,100179.00
2022-10-07T15:17:59.440Z,100180.28
2022-10-07T15:22:01.244Z,100171.63
2022-10-07T15:26:03.278Z,100165.81
2022-10-07T15:30:07.260Z,100163.47
2022-10-07T15:34:14.120Z,100160.50
2022-10-07T15:38:15.719Z,100165.66
2022-10-07T15:42:18.136Z,100170.84
2022-10-07T15:46:19.765Z,100168.75
2022-10-07T15:50:21.430Z,100167.44
2022-10-07T15:54:23.580Z,100164.47
2022-10-07T15:58:30.395Z,100164.56
2022-10-07T16:02:34.194Z,100171.91
2022-10-07T16:06:36.928Z,100161.97
2022-10-07T16:10:38.624Z,100150.63
2022-10-07T16:14:40.417Z,100148.50
2022-10-07T16:18:44.518Z,100152.22
2022-10-07T16:22:46.630Z,100151.78
2022-10-07T16:26:50.706Z,100155.78
2022-10-07T16:30:52.354Z,100156.47
2022-10-07T16:34:53.966Z,100151.59
2022-10-07T16:38:59.912Z,100149.22
2022-10-07T16:43:01.663Z,100147.66
2022-10-07T16:47:03.389Z,100155.00
2022-10-07T16:51:09.237Z,100154.75
2022-10-07T16:55:13.019Z,100147.25
2022-10-07T16:59:22.490Z,100139.75
2022-10-07T17:03:24.804Z,100137.00
2022-10-07T17:07:26.534Z,100147.81
2022-10-07T17:11:31.354Z,100141.06
2022-10-07T17:15:34.164Z,100148.53
2022-10-07T17:19:37.701Z,100151.31
2022-10-07T17:23:39.250Z,100142.38
2022-10-07T17:27:40.932Z,100139.56
2022-10-07T17:31:43.573Z,100152.59
2022-10-07T17:35:45.450Z,100141.44
2022-10-07T17:39:48.216Z,100140.28
2022-10-07T17:43:53.821Z,100144.66
2022-10-07T17:47:57.596Z,100138.25
2022-10-07T17:51:59.426Z,100125.75
2022-10-07T17:56:04.788Z,100130.22
2022-10-07T18:00:07.843Z,100115.53
2022-10-07T18:04:23.721Z,100126.34
2022-10-07T18:08:26.914Z,100128.28
2022-10-07T18:12:47.010Z,100132.41
2022-10-07T18:16:48.660Z,100129.69
2022-10-07T18:20:52.063Z,100135.81
2022-10-07T18:24:58.579Z,100127.75
2022-10-07T18:29:01.281Z,100128.56
2022-10-07T18:33:02.933Z,100115.25
2022-10-07T18:37:04.913Z,100108.28
2022-10-07T18:41:12.539Z,100108.28
2022-10-07T18:45:14.264Z,100110.22
2022-10-07T18:49:16.454Z,100108.56
2022-10-07T18:53:18.078Z,100102.44
2022-10-07T18:57:20.907Z,100109.38
2022-10-07T19:01:24.609Z,100101.59
2022-10-07T19:05:27.075Z,100099.34
2022-10-07T19:09:31.528Z,100107.63
2022-10-07T19:13:50.516Z,100115.38
2022-10-07T19:17:52.085Z,100110.38
2022-10-07T19:21:55.180Z,100103.69
2022-10-07T19:25:58.912Z,100106.72
2022-10-07T19:30:01.276Z,100104.22
2022-10-07T19:34:05.706Z,100099.78
2022-10-07T19:38:07.565Z,100100.91
2022-10-07T19:42:09.229Z,100107.25
2022-10-07T19:46:11.398Z,100097.00
2022-10-07T19:50:13.261Z,100097.59
2022-10-07T19:54:14.895Z,100096.47
2022-10-07T19:58:16.696Z,100089.25
2022-10-07T20:02:19.673Z,100093.97
2022-10-07T20:06:21.376Z,100079.53
2022-10-07T20:10:24.194Z,100091.72
2022-10-07T20:14:25.872Z,100085.38
2022-10-07T20:18:31.456Z,100081.53
2022-10-07T20:22:34.420Z,100078.22
2022-10-07T20:26:37.255Z,100069.91
2022-10-07T20:30:38.861Z,100070.19
2022-10-07T20:34:40.813Z,100071.56
2022-10-07T20:39:01.293Z,100074.03
2022-10-07T20:43:03.391Z,100077.66
2022-10-07T20:47:06.907Z,100079.34
2022-10-07T20:51:08.905Z,100077.38
2022-10-07T20:55:14.362Z,100082.09
2022-10-07T20:59:16.067Z,100073.22
2022-10-07T21:03:26.149Z,100080.41
2022-10-07T21:07:30.125Z,100072.91
2022-10-07T21:11:31.932Z,100072.88
2022-10-07T21:15:36.945Z,100070.41
2022-10-07T21:19:39.170Z,100059.53
2022-10-07T21:23:40.723Z,100057.56
2022-10-07T21:27:42.563Z,100057.00
2022-10-07T21:31:44.257Z,100058.91
2022-10-07T21:35:46.325Z,100055.25
2022-10-07T21:39:47.882Z,100052.47
2022-10-07T21:43:51.919Z,100049.66
2022-10-07T21:47:53.598Z,100051.31
2022-10-07T21:51:55.348Z,100052.19
2022-10-07T21:55:56.916Z,100044.78
2022-10-07T21:59:58.451Z,100047.59
2022-10-07T22:04:02.376Z,100044.91
2022-10-07T22:08:25.892Z,100050.50
2022-10-07T22:12:27.737Z,100050.59
2022-10-07T22:16:29.434Z,100047.28
2022-10-07T22:20:31.736Z,100048.69
2022-10-07T22:24:34.357Z,100035.69
2022-10-07T22:28:37.529Z,100036.78
2022-10-07T22:32:39.185Z,100034.03
2022-10-07T22:36:40.728Z,100035.72
2022-10-07T22:40:42.424Z,100039.59
2022-10-07T22:44:44.035Z,100038.50
2022-10-07T22:48:48.731Z,100044.38
2022-10-07T22:52:50.471Z,100038.81
2022-10-07T22:56:52.189Z,100036.31
2022-10-07T23:00:53.732Z,100031.31
2022-10-07T23:04:55.516Z,100022.44
2022-10-07T23:08:57.111Z,100032.16
2022-10-07T23:13:00.019Z,100034.13
2022-10-07T23:17:01.714Z,100021.91
2022-10-07T23:21:08.344Z,100016.91
2022-10-07T23:25:09.967Z,100020.22
2022-10-07T23:29:13.364Z,100012.47
2022-10-07T23:33:15.623Z,100006.66
2022-10-07T23:37:17.170Z,100001.94
2022-10-07T23:41:25.219Z,100005.25
2022-10-07T23:45:27.678Z,100000.81
2022-10-07T23:49:29.763Z,100007.19
2022-10-07T23:53:32.307Z,100008.00
2022-10-07T23:57:33.910Z,100001.63
