createdAt,value
2019-04-11T00:01:14.243Z,17.70
2019-04-11T00:03:44.597Z,16.80
2019-04-11T00:06:15.105Z,16.87
2019-04-11T00:08:45.957Z,17.20
2019-04-11T00:11:16.318Z,17.57
2019-04-11T00:13:47.293Z,17.20
2019-04-11T00:16:17.538Z,18.33
2019-04-11T00:18:47.798Z,17.87
2019-04-11T00:21:19.075Z,16.67
2019-04-11T00:23:50.261Z,16.30
2019-04-11T00:26:20.722Z,16.17
2019-04-11T00:28:52.002Z,17.27
2019-04-11T00:31:23.335Z,14.97
2019-04-11T00:33:54.251Z,16.20
2019-04-11T00:36:25.960Z,15.43
2019-04-11T00:38:57.011Z,15.80
2019-04-11T00:41:28.088Z,13.73
2019-04-11T00:43:59.398Z,11.80
2019-04-11T00:46:29.450Z,13.20
2019-04-11T00:48:59.830Z,13.50
2019-04-11T00:51:30.157Z,14.17
2019-04-11T00:54:00.644Z,13.30
2019-04-11T00:56:30.789Z,12.57
2019-04-11T00:59:00.980Z,12.93
2019-04-11T01:01:31.594Z,13.43
2019-04-11T01:04:03.385Z,12.47
2019-04-11T01:06:34.356Z,12.17
2019-04-11T01:09:06.314Z,13.27
2019-04-11T01:11:37.892Z,12.27
2019-04-11T01:14:09.761Z,12.33
2019-04-11T01:16:50.670Z,11.57
2019-04-11T01:19:20.923Z,12.60
2019-04-11T01:21:51.307Z,13.80
2019-04-11T01:24:21.846Z,15.23
2019-04-11T01:26:52.194Z,14.00
2019-04-11T01:29:23.056Z,12.90
2019-04-11T01:31:58.094Z,13.70
2019-04-11T01:34:28.813Z,12.67
2019-04-11T01:36:59.621Z,12.90
2019-04-11T01:39:39.127Z,12.30
2019-04-11T01:42:09.292Z,12.57
2019-04-11T01:44:39.339Z,11.30
2019-04-11T01:47:12.847Z,12.23
2019-04-11T01:49:44.146Z,12.03
2019-04-11T01:52:14.214Z,12.60
2019-04-11T01:54:46.011Z,12.27
2019-04-11T01:57:15.952Z,12.30
2019-04-11T01:59:46.031Z,13.63
2019-04-11T02:02:34.959Z,13.10
2019-04-11T02:05:13.219Z,13.67
2019-04-11T02:07:43.279Z,13.30
2019-04-11T02:10:15.092Z,13.87
2019-04-11T02:12:45.611Z,13.43
2019-04-11T02:15:16.476Z,14.47
2019-04-11T02:17:46.768Z,12.67
2019-04-11T02:20:16.892Z,14.23
2019-04-11T02:22:54.957Z,13.37
2019-04-11T02:25:38.730Z,13.23
2019-04-11T02:28:12.624Z,12.97
2019-04-11T02:30:48.301Z,13.53
2019-04-11T02:33:18.471Z,14.30
2019-04-11T02:35:49.494Z,13.50
2019-04-11T02:38:21.375Z,13.20
2019-04-11T02:40:52.583Z,14.73
2019-04-11T02:43:25.089Z,14.40
2019-04-11T02:46:09.253Z,13.70
2019-04-11T02:48:27.016Z,14.13
2019-04-11T02:51:00.916Z,13.53
2019-04-11T02:53:32.703Z,14.23
2019-04-11T02:56:05.997Z,13.60
2019-04-11T02:58:36.895Z,12.70
2019-04-11T03:01:09.715Z,12.63
2019-04-11T03:03:41.674Z,13.30
2019-04-11T03:06:11.919Z,14.10
2019-04-11T03:08:43.596Z,13.90
2019-04-11T03:11:27.458Z,12.50
2019-04-11T03:13:58.327Z,12.57
2019-04-11T03:16:42.659Z,13.17
2019-04-11T03:19:17.843Z,13.93
2019-04-11T03:21:39.244Z,12.67
2019-04-11T03:24:10.374Z,13.70
2019-04-11T03:26:38.385Z,13.40
2019-04-11T03:29:10.720Z,12.33
2019-04-11T03:39:39.776Z,12.53
2019-04-11T03:42:04.085Z,12.43
2019-04-11T03:44:40.163Z,11.90
2019-04-11T03:47:22.184Z,11.87
2019-04-11T03:49:46.644Z,12.33
2019-04-11T03:52:12.166Z,12.90
2019-04-11T03:54:42.771Z,11.93
2019-04-11T03:57:13.935Z,12.17
2019-04-11T03:59:47.879Z,11.80
2019-04-11T04:02:18.835Z,13.20
2019-04-11T04:04:51.316Z,11.67
2019-04-11T04:07:23.436Z,12.30
2019-04-11T04:09:54.559Z,11.63
2019-04-11T04:12:24.797Z,12.37
2019-04-11T04:15:07.285Z,11.83
2019-04-11T04:17:57.352Z,11.63
2019-04-11T04:20:46.636Z,12.67
2019-04-11T04:23:22.574Z,12.07
2019-04-11T04:25:54.469Z,12.63
2019-04-11T04:28:24.661Z,11.47
2019-04-11T04:30:54.986Z,11.20
2019-04-11T04:33:26.641Z,11.70
2019-04-11T04:35:58.020Z,12.87
2019-04-11T04:38:29.543Z,11.70
2019-04-11T04:41:13.463Z,12.33
2019-04-11T04:43:33.740Z,12.73
2019-04-11T04:46:25.120Z,11.63
2019-04-11T04:48:35.282Z,11.50
2019-04-11T04:51:08.849Z,11.47
2019-04-11T04:53:38.893Z,11.93
2019-04-11T04:56:10.985Z,11.47
2019-04-11T04:58:42.148Z,11.07
2019-04-11T05:01:12.771Z,11.30
2019-04-11T05:03:44.718Z,12.10
2019-04-11T05:06:16.454Z,10.70
2019-04-11T05:08:47.199Z,10.97
2019-04-11T05:11:18.025Z,11.67
2019-04-11T05:13:50.747Z,11.90
2019-04-11T05:16:20.225Z,11.83
2019-04-11T05:18:50.558Z,11.73
2019-04-11T05:21:21.303Z,11.10
2019-04-11T05:23:52.143Z,12.67
2019-04-11T05:26:23.603Z,12.00
2019-04-11T05:28:54.044Z,9.90
2019-04-11T05:31:25.220Z,11.77
2019-04-11T05:33:59.370Z,14.93
2019-04-11T05:36:30.399Z,12.47
2019-04-11T05:39:00.605Z,11.03
2019-04-11T05:41:31.463Z,12.70
2019-04-11T05:44:03.525Z,12.60
2019-04-11T05:46:47.255Z,11.03
2019-04-11T05:49:17.216Z,10.67
2019-04-11T05:52:06.418Z,11.57
2019-04-11T05:54:49.726Z,14.57
2019-04-11T05:57:23.871Z,11.87
2019-04-11T05:59:54.415Z,10.60
2019-04-11T06:02:43.738Z,12.17
2019-04-11T06:05:27.747Z,9.80
2019-04-11T06:07:58.353Z,10.70
2019-04-11T06:10:42.481Z,11.47
2019-04-11T06:13:18.548Z,10.90
2019-04-11T06:15:51.731Z,11.10
2019-04-11T06:18:44.752Z,11.30
2019-04-11T06:21:19.946Z,9.50
2019-04-11T06:24:09.899Z,10.93
2019-04-11T06:26:45.041Z,10.30
2019-04-11T06:29:26.189Z,10.13
2019-04-11T06:32:13.866Z,10.70
2019-04-11T06:34:51.266Z,9.57
2019-04-11T06:37:41.344Z,9.07
2019-04-11T06:40:20.166Z,8.93
2019-04-11T06:42:57.396Z,8.13
2019-04-11T06:45:46.426Z,8.50
2019-04-11T06:48:31.786Z,8.37
2019-04-11T06:51:22.013Z,8.30
2019-04-11T06:54:11.077Z,8.30
2019-04-11T06:56:43.586Z,11.30
2019-04-11T06:59:20.614Z,9.57
2019-04-11T07:01:50.917Z,8.57
2019-04-11T07:04:31.046Z,8.15
2019-04-11T07:07:02.334Z,8.20
2019-04-11T07:09:42.506Z,7.00
2019-04-11T07:12:19.642Z,7.57
2019-04-11T07:14:55.503Z,7.17
2019-04-11T07:17:45.824Z,7.40
2019-04-11T07:20:35.701Z,7.87
2019-04-11T07:23:24.949Z,7.20
2019-04-11T07:26:02.411Z,7.35
2019-04-11T07:28:52.302Z,7.22
2019-04-11T07:31:41.766Z,7.00
2019-04-11T07:34:33.141Z,6.17
2019-04-11T07:37:21.904Z,7.00
2019-04-11T07:40:18.700Z,7.63
2019-04-11T07:42:52.811Z,6.57
2019-04-11T07:45:27.921Z,7.08
2019-04-11T07:48:07.091Z,7.43
2019-04-11T07:50:37.050Z,6.90
2019-04-11T07:53:07.319Z,6.87
2019-04-11T07:55:39.889Z,6.90
2019-04-11T07:58:21.671Z,6.70
2019-04-11T08:01:12.547Z,6.60
2019-04-11T08:04:03.795Z,6.30
2019-04-11T08:06:52.901Z,6.15
2019-04-11T08:09:33.480Z,6.12
2019-04-11T08:12:08.748Z,5.75
2019-04-11T08:14:57.921Z,5.80
2019-04-11T08:17:40.448Z,5.47
2019-04-11T08:20:27.272Z,5.85
2019-04-11T08:23:00.881Z,5.17
2019-04-11T08:25:47.391Z,4.53
2019-04-11T08:28:18.513Z,5.65
2019-04-11T08:30:57.631Z,5.80
2019-04-11T08:33:28.870Z,5.70
2019-04-11T08:36:19.826Z,5.50
2019-04-11T08:38:50.871Z,5.72
2019-04-11T08:41:40.179Z,5.83
2019-04-11T08:44:19.886Z,6.30
2019-04-11T08:46:55.990Z,5.17
2019-04-11T08:49:37.582Z,5.03
2019-04-11T08:52:16.711Z,4.70
2019-04-11T08:55:06.186Z,5.17
2019-04-11T08:57:49.889Z,4.67
2019-04-11T09:00:44.719Z,5.03
2019-04-11T09:06:26.747Z,5.50
2019-04-11T09:09:18.829Z,4.58
2019-04-11T09:11:54.126Z,4.50
2019-04-11T09:14:44.425Z,3.72
2019-04-11T09:17:24.326Z,4.35
2019-04-11T09:20:13.658Z,4.40
2019-04-11T09:22:53.339Z,4.65
2019-04-11T09:25:43.457Z,4.92
2019-04-11T09:28:33.435Z,3.95
2019-04-11T09:31:25.403Z,4.65
2019-04-11T09:34:07.422Z,4.70
2019-04-11T09:36:57.485Z,4.92
2019-04-11T09:39:47.632Z,4.72
2019-04-11T09:42:37.030Z,4.67
2019-04-11T09:45:23.697Z,4.83
2019-04-11T09:48:25.178Z,4.78
2019-04-11T09:51:03.021Z,5.22
2019-04-11T09:53:34.518Z,4.58
2019-04-11T09:56:27.088Z,4.80
2019-04-11T09:59:02.317Z,4.83
2019-04-11T10:02:05.885Z,5.10
2019-04-11T10:04:36.463Z,5.85
2019-04-11T10:07:25.854Z,5.03
2019-04-11T10:10:15.127Z,4.83
2019-04-11T10:13:10.860Z,5.22
2019-04-11T10:15:59.790Z,4.92
2019-04-11T10:19:03.256Z,5.00
2019-04-11T10:21:34.113Z,4.80
2019-04-11T10:24:20.516Z,5.17
2019-04-11T10:26:54.144Z,5.75
2019-04-11T10:29:44.097Z,4.97
2019-04-11T10:32:14.963Z,4.92
2019-04-11T10:35:04.142Z,4.70
2019-04-11T10:37:36.319Z,4.97
2019-04-11T10:40:26.136Z,4.65
2019-04-11T10:42:56.141Z,4.47
2019-04-11T10:45:34.484Z,4.72
2019-04-11T10:48:06.716Z,4.45
2019-04-11T10:50:56.238Z,4.83
2019-04-11T10:53:27.142Z,4.83
2019-04-11T10:56:13.907Z,5.45
2019-04-11T10:58:53.282Z,5.42
2019-04-11T11:01:44.585Z,5.25
2019-04-11T11:04:34.641Z,5.17
2019-04-11T11:07:10.167Z,4.87
2019-04-11T11:09:54.560Z,5.25
2019-04-11T11:12:33.063Z,5.30
2019-04-11T11:15:25.539Z,5.28
2019-04-11T11:18:38.170Z,5.42
2019-04-11T11:20:58.834Z,4.47
2019-04-11T11:23:49.354Z,5.47
2019-04-11T11:26:26.167Z,5.03
2019-04-11T11:29:09.961Z,4.97
2019-04-11T11:31:42.753Z,5.55
2019-04-11T11:34:19.929Z,4.75
2019-04-11T11:37:08.985Z,4.47
2019-04-11T11:40:01.754Z,4.80
2019-04-11T11:42:48.731Z,5.67
2019-04-11T11:45:27.710Z,5.20
2019-04-11T11:48:29.049Z,4.78
2019-04-11T11:51:01.276Z,4.87
2019-04-11T11:53:44.380Z,4.53
2019-04-11T11:56:14.487Z,4.40
2019-04-11T11:59:05.328Z,4.72
2019-04-11T12:01:38.915Z,5.47
2019-04-11T12:04:27.740Z,5.10
2019-04-11T12:07:03.920Z,4.45
2019-04-11T12:09:53.068Z,5.15
2019-04-11T12:12:29.920Z,7.05
2019-04-11T12:15:22.287Z,6.47
2019-04-11T12:18:04.592Z,4.80
2019-04-11T12:20:39.426Z,4.60
2019-04-11T12:23:19.667Z,4.47
2019-04-11T12:25:49.640Z,4.67
2019-04-11T12:28:40.048Z,4.30
2019-04-11T12:31:10.976Z,4.22
2019-04-11T12:34:00.182Z,4.42
2019-04-11T15:32:05.000Z,6.92
2019-04-11T15:34:39.096Z,5.37
2019-04-11T15:37:30.725Z,5.37
2019-04-11T15:40:08.996Z,6.30
2019-04-11T15:42:56.130Z,5.55
2019-04-11T15:45:38.593Z,5.67
2019-04-11T15:48:28.533Z,5.00
2019-04-11T15:51:19.534Z,9.53
2019-04-11T15:54:08.668Z,14.00
2019-04-11T15:56:44.172Z,11.20
2019-04-11T15:59:30.524Z,7.97
2019-04-11T16:02:19.763Z,5.83
2019-04-11T16:05:07.615Z,5.75
2019-04-11T16:08:10.668Z,6.67
2019-04-11T16:10:46.515Z,7.80
2019-04-11T16:13:26.285Z,6.78
2019-04-11T16:16:06.415Z,7.60
2019-04-11T16:18:48.754Z,7.60
2019-04-11T16:21:24.397Z,6.20
2019-04-11T16:24:01.873Z,5.95
2019-04-11T16:26:46.415Z,5.17
2019-04-11T16:29:23.993Z,5.87
2019-04-11T16:31:55.406Z,6.33
2019-04-11T16:34:48.707Z,5.92
2019-04-11T16:37:18.812Z,6.28
2019-04-11T16:40:08.131Z,7.00
2019-04-11T16:42:44.127Z,8.78
2019-04-11T16:45:33.974Z,8.43
2019-04-11T16:48:04.392Z,9.10
2019-04-11T16:50:34.964Z,7.85
2019-04-11T16:53:05.355Z,8.65
2019-04-11T16:55:36.908Z,10.68
2019-04-11T16:58:07.306Z,8.35
2019-04-11T17:00:37.592Z,7.65
2019-04-11T17:03:07.833Z,6.95
2019-04-11T17:05:39.630Z,6.92
2019-04-11T17:08:28.623Z,7.08
2019-04-11T17:11:04.091Z,7.90
2019-04-11T17:13:34.234Z,7.53
2019-04-11T17:16:07.984Z,8.10
2019-04-11T17:18:38.165Z,8.68
2019-04-11T17:21:08.803Z,9.38
2019-04-11T17:23:39.329Z,7.87
2019-04-11T17:26:09.929Z,6.95
2019-04-11T17:28:40.329Z,6.15
2019-04-11T17:31:10.372Z,5.60
2019-04-11T17:33:41.812Z,7.17
2019-04-11T17:36:11.891Z,6.85
2019-04-11T17:38:42.154Z,7.45
2019-04-11T17:41:13.162Z,7.20
2019-04-11T17:44:02.476Z,6.37
2019-04-11T17:46:32.794Z,7.15
2019-04-11T17:49:04.082Z,5.95
2019-04-11T17:51:35.364Z,6.70
2019-04-11T17:54:05.573Z,6.10
2019-04-11T17:56:35.853Z,6.85
2019-04-11T17:59:06.027Z,6.47
2019-04-11T18:01:38.003Z,6.22
2019-04-11T18:04:08.884Z,8.10
2019-04-11T18:06:39.387Z,8.53
2019-04-11T18:09:12.138Z,9.68
2019-04-11T18:11:42.515Z,8.97
2019-04-11T18:14:12.711Z,11.05
2019-04-11T18:16:42.922Z,11.70
2019-04-11T18:19:14.071Z,15.18
2019-04-11T18:21:44.236Z,15.63
2019-04-11T18:24:14.318Z,14.43
2019-04-11T18:26:44.502Z,15.88
2019-04-11T18:29:14.704Z,15.40
2019-04-11T18:31:44.760Z,16.97
2019-04-11T18:34:15.049Z,17.77
2019-04-11T18:36:45.270Z,20.20
2019-04-11T18:39:15.846Z,17.73
2019-04-11T18:41:46.056Z,18.60
2019-04-11T18:44:18.302Z,18.25
2019-04-11T18:46:49.124Z,21.43
2019-04-11T18:49:21.728Z,21.55
2019-04-11T18:51:53.727Z,18.60
2019-04-11T18:54:27.662Z,14.10
2019-04-11T18:56:59.552Z,12.10
2019-04-11T18:59:33.817Z,12.68
2019-04-11T19:02:02.417Z,11.10
2019-04-11T19:04:33.145Z,12.40
2019-04-11T19:07:06.750Z,12.63
2019-04-11T19:09:43.443Z,11.83
2019-04-11T19:12:15.891Z,12.13
2019-04-11T19:14:53.921Z,12.10
2019-04-11T19:17:25.951Z,12.37
2019-04-11T19:19:59.904Z,12.33
2019-04-11T19:22:37.394Z,12.83
2019-04-11T19:25:06.194Z,14.50
2019-04-11T19:27:40.702Z,14.38
2019-04-11T19:30:12.734Z,13.67
2019-04-11T19:32:44.667Z,15.10
2019-04-11T19:35:15.325Z,16.13
2019-04-11T19:37:45.666Z,14.60
2019-04-11T19:40:17.000Z,14.75
2019-04-11T19:42:52.432Z,14.70
2019-04-11T19:45:23.710Z,14.13
2019-04-11T19:48:18.865Z,13.10
2019-04-11T19:50:51.038Z,14.00
2019-04-11T19:53:21.606Z,14.57
2019-04-11T19:56:00.085Z,14.47
2019-04-11T19:58:31.696Z,12.90
2019-04-11T20:01:02.352Z,12.53
2019-04-11T20:03:32.906Z,12.43
2019-04-11T20:06:04.420Z,12.10
2019-04-11T20:08:35.565Z,12.40
2019-04-11T20:11:06.014Z,13.17
2019-04-11T20:13:38.143Z,11.33
2019-04-11T20:16:12.256Z,12.82
2019-04-11T20:18:50.854Z,10.98
2019-04-11T20:21:19.928Z,12.07
2019-04-11T20:23:52.085Z,12.17
2019-04-11T20:26:22.736Z,14.73
2019-04-11T20:28:53.833Z,13.80
2019-04-11T20:31:28.221Z,13.55
2019-04-11T20:34:01.538Z,13.07
2019-04-11T20:36:35.256Z,14.07
2019-04-11T20:39:10.356Z,14.23
2019-04-11T20:41:43.014Z,14.77
2019-04-11T20:44:13.560Z,14.43
2019-04-11T20:46:45.001Z,14.00
2019-04-11T20:49:16.684Z,15.87
2019-04-11T20:51:47.692Z,14.90
2019-04-11T20:54:18.049Z,15.67
2019-04-11T20:56:48.408Z,16.70
2019-04-11T20:59:21.134Z,15.80
2019-04-11T21:01:53.619Z,18.10
2019-04-11T21:04:23.627Z,18.77
2019-04-11T21:06:54.128Z,18.13
2019-04-11T21:09:24.314Z,17.60
2019-04-11T21:11:54.593Z,18.60
2019-04-11T21:14:24.779Z,17.27
2019-04-11T21:16:54.942Z,16.83
2019-04-11T21:19:27.057Z,16.63
2019-04-11T21:21:57.439Z,16.43
2019-04-11T21:24:30.790Z,15.27
2019-04-11T21:27:18.416Z,13.80
2019-04-11T21:29:49.523Z,14.65
2019-04-11T21:32:19.601Z,14.27
2019-04-11T21:34:49.843Z,13.93
2019-04-11T21:37:20.266Z,14.40
2019-04-11T21:39:50.368Z,14.67
2019-04-11T21:42:20.787Z,14.33
2019-04-11T21:44:50.985Z,13.33
2019-04-11T21:47:21.302Z,13.33
2019-04-11T21:49:51.694Z,13.77
2019-04-11T21:52:21.834Z,13.53
2019-04-11T21:54:52.072Z,12.83
2019-04-11T21:57:22.304Z,15.75
2019-04-11T21:59:52.482Z,16.70
2019-04-11T22:02:24.314Z,13.63
2019-04-11T22:04:58.565Z,13.60
2019-04-11T22:07:30.847Z,13.87
2019-04-11T22:09:58.797Z,14.17
2019-04-11T22:12:29.131Z,13.97
2019-04-11T22:14:59.230Z,14.30
2019-04-11T22:17:29.601Z,14.00
2019-04-11T22:19:59.922Z,13.50
2019-04-11T22:22:29.957Z,12.70
2019-04-11T22:25:00.112Z,13.60
2019-04-11T22:27:30.345Z,14.47
2019-04-11T22:30:00.403Z,14.63
2019-04-11T22:32:30.582Z,13.77
2019-04-11T22:35:00.787Z,13.43
2019-04-11T22:37:30.727Z,13.30
2019-04-11T22:40:02.089Z,12.40
2019-04-11T22:42:32.948Z,12.90
2019-04-11T22:45:03.406Z,13.77
2019-04-11T22:47:35.960Z,12.57
2019-04-11T22:50:09.840Z,13.03
2019-04-11T22:52:37.309Z,12.70
2019-04-11T22:55:10.968Z,13.37
2019-04-11T22:57:40.850Z,12.63
2019-04-11T23:00:14.759Z,12.43
2019-04-11T23:02:50.400Z,13.47
2019-04-11T23:05:20.609Z,12.13
2019-04-11T23:07:50.745Z,12.40
2019-04-11T23:10:20.878Z,12.00
2019-04-11T23:12:51.228Z,12.00
2019-04-11T23:15:22.328Z,12.57
2019-04-11T23:17:52.486Z,12.40
2019-04-11T23:20:22.672Z,11.60
2019-04-11T23:22:54.427Z,12.23
2019-04-11T23:25:24.652Z,13.73
2019-04-11T23:27:54.938Z,12.30
2019-04-11T23:30:25.057Z,12.43
2019-04-11T23:32:55.242Z,12.40
2019-04-11T23:35:25.389Z,11.80
2019-04-11T23:37:55.687Z,12.87
2019-04-11T23:40:25.649Z,12.70
2019-04-11T23:42:56.004Z,11.60
2019-04-11T23:45:27.651Z,11.93
2019-04-11T23:47:57.728Z,11.40
2019-04-11T23:50:27.696Z,11.63
2019-04-11T23:52:58.113Z,12.30
2019-04-11T23:55:30.789Z,11.13
2019-04-11T23:58:02.188Z,10.33
