createdAt,value
2022-11-18T00:02:38.527Z,11.80
2022-11-18T00:17:42.138Z,10.60
2022-11-18T00:32:45.564Z,7.90
2022-11-18T00:47:49.175Z,7.00
2022-11-18T01:02:52.615Z,5.50
2022-11-18T01:17:56.075Z,31.50
2022-11-18T01:32:59.305Z,5.50
2022-11-18T01:48:07.714Z,5.40
2022-11-18T02:03:11.501Z,4.60
2022-11-18T02:18:24.047Z,4.10
2022-11-18T02:33:39.345Z,5.30
2022-11-18T02:48:50.340Z,3.90
2022-11-18T03:03:54.075Z,5.30
2022-11-18T03:19:10.154Z,6.50
2022-11-18T03:34:26.119Z,5.20
2022-11-18T03:49:35.155Z,5.00
2022-11-18T04:04:39.152Z,7.40
2022-11-18T04:19:42.736Z,6.90
2022-11-18T04:34:45.899Z,6.90
2022-11-18T04:49:49.136Z,7.10
2022-11-18T05:04:52.538Z,11.40
2022-11-18T05:19:55.910Z,7.90
2022-11-18T05:34:59.098Z,19.70
2022-11-18T05:50:02.541Z,10.90
2022-11-18T06:05:06.613Z,27.20
2022-11-18T06:20:10.771Z,10.80
2022-11-18T06:35:14.292Z,9.60
2022-11-18T06:50:18.332Z,13.50
2022-11-18T07:05:21.959Z,8.30
2022-11-18T07:20:25.154Z,5.00
2022-11-18T07:35:28.860Z,5.70
2022-11-18T07:50:32.655Z,16.50
2022-11-18T08:05:36.228Z,34.20
2022-11-18T08:20:39.451Z,14.20
2022-11-18T08:35:42.650Z,12.10
2022-11-18T08:50:46.073Z,7.90
2022-11-18T09:05:49.795Z,8.60
2022-11-18T09:20:57.994Z,6.90
2022-11-18T09:36:02.325Z,6.10
2022-11-18T09:51:06.486Z,9.40
2022-11-18T10:06:10.737Z,6.30
2022-11-18T10:21:37.732Z,6.30
2022-11-18T10:36:41.582Z,10.20
2022-11-18T10:51:47.474Z,8.50
2022-11-18T11:06:51.240Z,17.00
2022-11-18T11:21:55.246Z,14.10
2022-11-18T11:37:15.227Z,13.40
2022-11-18T11:52:32.352Z,16.40
2022-11-18T12:07:52.110Z,15.40
2022-11-18T12:23:16.222Z,8.30
2022-11-18T12:38:32.815Z,25.70
2022-11-18T12:53:45.251Z,25.80
2022-11-18T13:08:56.360Z,19.10
2022-11-18T13:24:01.231Z,18.90
2022-11-18T13:39:07.140Z,19.50
2022-11-18T13:54:15.847Z,14.30
2022-11-18T14:09:27.674Z,14.10
2022-11-18T14:24:31.325Z,15.00
2022-11-18T14:39:37.801Z,18.60
2022-11-18T14:54:41.444Z,21.30
2022-11-18T15:09:45.494Z,29.40
2022-11-18T15:24:48.943Z,22.90
2022-11-18T15:39:52.141Z,19.60
2022-11-18T15:54:56.050Z,41.40
2022-11-18T16:10:18.015Z,19.60
2022-11-18T16:25:21.416Z,57.40
2022-11-18T16:40:24.640Z,55.60
2022-11-18T16:55:28.224Z,30.10
2022-11-18T17:10:31.969Z,64.70
2022-11-18T17:25:35.789Z,28.50
2022-11-18T17:40:39.340Z,86.20
2022-11-18T17:55:43.645Z,44.20
2022-11-18T18:10:46.841Z,72.90
2022-11-18T18:25:50.120Z,68.40
2022-11-18T18:40:54.722Z,67.70
2022-11-18T18:55:59.244Z,72.70
2022-11-18T19:11:06.356Z,83.10
2022-11-18T19:26:10.229Z,102.10
2022-11-18T19:41:14.114Z,54.40
2022-11-18T19:56:20.693Z,54.00
2022-11-18T20:11:24.921Z,79.50
2022-11-18T20:26:37.329Z,105.60
2022-11-18T20:41:40.902Z,65.40
2022-11-18T20:56:44.675Z,40.40
2022-11-18T21:11:48.362Z,47.10
2022-11-18T21:26:55.085Z,44.60
2022-11-18T21:41:58.703Z,68.40
2022-11-18T21:57:02.348Z,51.60
2022-11-18T22:12:06.938Z,75.60
2022-11-18T22:27:11.676Z,52.90
2022-11-18T22:42:34.184Z,41.90
2022-11-18T22:57:37.811Z,65.80
2022-11-18T23:13:00.166Z,61.30
2022-11-18T23:28:03.343Z,94.60
2022-11-18T23:43:06.880Z,47.70
2022-11-18T23:58:10.336Z,23.90
