createdAt,value
2019-01-25T00:02:23.773Z,24.60
2019-01-25T00:05:05.661Z,19.37
2019-01-25T00:07:47.567Z,14.73
2019-01-25T00:10:29.033Z,14.73
2019-01-25T00:13:10.456Z,19.67
2019-01-25T00:15:52.074Z,16.83
2019-01-25T00:18:33.737Z,23.40
2019-01-25T00:21:15.123Z,21.30
2019-01-25T00:23:56.962Z,13.10
2019-01-25T00:26:39.034Z,16.13
2019-01-25T00:29:20.497Z,12.80
2019-01-25T00:32:01.898Z,14.43
2019-01-25T00:34:43.369Z,12.80
2019-01-25T00:37:25.160Z,20.33
2019-01-25T00:40:06.792Z,16.77
2019-01-25T00:42:48.245Z,32.73
2019-01-25T00:45:30.548Z,28.97
2019-01-25T00:48:12.091Z,22.90
2019-01-25T00:50:53.845Z,18.73
2019-01-25T00:53:36.099Z,17.83
2019-01-25T00:56:18.469Z,31.27
2019-01-25T00:59:07.567Z,32.67
2019-01-25T01:01:49.756Z,47.63
2019-01-25T01:04:31.364Z,41.07
2019-01-25T01:07:12.761Z,38.03
2019-01-25T01:09:54.303Z,33.93
2019-01-25T01:12:35.769Z,37.53
2019-01-25T01:15:17.633Z,38.13
2019-01-25T01:17:59.905Z,34.37
2019-01-25T01:20:41.675Z,36.30
2019-01-25T01:23:23.952Z,47.97
2019-01-25T01:26:06.121Z,38.43
2019-01-25T01:28:48.125Z,38.30
2019-01-25T01:31:30.444Z,34.83
2019-01-25T01:34:10.854Z,36.83
2019-01-25T01:36:52.444Z,22.57
2019-01-25T01:39:34.136Z,34.83
2019-01-25T01:42:15.601Z,37.80
2019-01-25T01:44:57.268Z,33.90
2019-01-25T01:47:39.422Z,30.27
2019-01-25T01:50:21.601Z,27.73
2019-01-25T01:53:03.557Z,26.13
2019-01-25T01:55:45.806Z,35.03
2019-01-25T01:58:27.231Z,23.73
2019-01-25T02:00:57.288Z,19.13
2019-01-25T02:06:47.115Z,23.17
2019-01-25T02:09:28.453Z,23.23
2019-01-25T02:12:10.040Z,19.33
2019-01-25T02:14:51.601Z,26.93
2019-01-25T02:17:33.215Z,20.37
2019-01-25T02:20:15.060Z,24.30
2019-01-25T02:22:57.279Z,23.43
2019-01-25T02:25:38.741Z,33.73
2019-01-25T02:28:20.247Z,26.33
2019-01-25T02:31:02.224Z,29.80
2019-01-25T02:33:43.880Z,37.13
2019-01-25T02:36:26.182Z,37.50
2019-01-25T02:39:07.846Z,27.83
2019-01-25T02:41:49.383Z,22.80
2019-01-25T02:44:31.532Z,21.10
2019-01-25T02:47:13.753Z,19.03
2019-01-25T02:49:55.743Z,20.57
2019-01-25T02:52:25.801Z,21.63
2019-01-25T02:55:15.328Z,18.27
2019-01-25T02:58:04.866Z,29.03
2019-01-25T03:00:46.305Z,28.57
2019-01-25T03:03:27.646Z,24.07
2019-01-25T03:06:10.027Z,20.30
2019-01-25T03:08:52.284Z,20.47
2019-01-25T03:11:33.710Z,56.90
2019-01-25T03:14:16.060Z,58.77
2019-01-25T03:16:58.321Z,52.37
2019-01-25T03:19:40.145Z,39.40
2019-01-25T03:22:21.739Z,33.23
2019-01-25T03:25:03.171Z,29.17
2019-01-25T03:27:44.528Z,44.70
2019-01-25T03:30:25.996Z,36.00
2019-01-25T03:33:08.277Z,41.13
2019-01-25T03:35:49.800Z,25.70
2019-01-25T03:38:31.262Z,31.57
2019-01-25T03:41:12.612Z,28.90
2019-01-25T03:43:54.133Z,39.27
2019-01-25T03:46:35.685Z,43.83
2019-01-25T03:49:17.173Z,42.60
2019-01-25T03:51:59.052Z,33.80
2019-01-25T03:54:40.553Z,48.90
2019-01-25T03:57:22.553Z,32.70
2019-01-25T04:00:04.028Z,40.93
2019-01-25T04:02:45.653Z,45.83
2019-01-25T04:05:27.092Z,41.43
2019-01-25T04:08:08.689Z,55.80
2019-01-25T04:10:50.456Z,58.83
2019-01-25T04:13:32.270Z,33.10
2019-01-25T04:16:02.294Z,28.73
2019-01-25T04:18:43.920Z,41.43
2019-01-25T04:21:25.465Z,33.33
2019-01-25T04:24:07.201Z,45.40
2019-01-25T04:26:49.136Z,28.33
2019-01-25T04:29:31.363Z,26.13
2019-01-25T04:32:13.100Z,40.90
2019-01-25T04:34:54.950Z,51.03
2019-01-25T04:37:37.350Z,27.00
2019-01-25T04:40:19.757Z,31.70
2019-01-25T04:43:01.246Z,35.20
2019-01-25T04:45:43.055Z,39.40
2019-01-25T04:48:24.571Z,23.10
2019-01-25T04:51:05.964Z,27.17
2019-01-25T04:53:47.431Z,22.17
2019-01-25T04:59:18.876Z,38.90
2019-01-25T05:02:00.507Z,21.20
2019-01-25T05:04:42.329Z,55.63
2019-01-25T05:07:24.106Z,34.77
2019-01-25T05:10:04.764Z,23.10
2019-01-25T05:12:49.079Z,22.17
2019-01-25T05:15:30.897Z,24.10
2019-01-25T05:18:12.233Z,21.50
2019-01-25T05:20:54.509Z,23.17
2019-01-25T05:23:36.257Z,24.73
2019-01-25T05:26:17.690Z,33.23
2019-01-25T05:28:59.182Z,26.93
2019-01-25T05:31:40.749Z,25.70
2019-01-25T05:34:22.215Z,28.97
2019-01-25T05:37:02.322Z,23.50
2019-01-25T05:39:42.580Z,39.87
2019-01-25T05:42:31.750Z,27.47
2019-01-25T05:45:13.698Z,31.90
2019-01-25T05:47:55.432Z,33.10
2019-01-25T05:50:36.911Z,40.70
2019-01-25T05:53:18.396Z,19.80
2019-01-25T05:56:00.730Z,20.40
2019-01-25T05:58:42.323Z,22.87
2019-01-25T06:01:24.652Z,22.93
2019-01-25T06:04:06.912Z,21.53
2019-01-25T06:06:49.132Z,34.90
2019-01-25T06:09:30.547Z,28.80
2019-01-25T06:12:12.117Z,30.60
2019-01-25T06:14:54.467Z,29.97
2019-01-25T06:17:34.872Z,32.87
2019-01-25T06:20:17.164Z,28.43
2019-01-25T06:22:59.032Z,33.77
2019-01-25T06:25:41.248Z,31.67
2019-01-25T06:28:23.405Z,26.10
2019-01-25T06:31:05.300Z,26.93
2019-01-25T06:33:46.928Z,35.33
2019-01-25T06:36:28.353Z,30.03
2019-01-25T06:39:09.887Z,25.30
2019-01-25T06:41:52.132Z,37.77
2019-01-25T06:44:33.945Z,24.57
2019-01-25T06:47:15.452Z,28.97
2019-01-25T06:49:56.925Z,29.53
2019-01-25T06:52:26.923Z,60.33
2019-01-25T06:54:56.800Z,38.17
2019-01-25T06:57:41.646Z,49.77
2019-01-25T07:00:13.714Z,32.93
2019-01-25T07:02:43.656Z,51.60
2019-01-25T07:05:13.724Z,32.83
2019-01-25T07:07:44.643Z,27.13
2019-01-25T07:10:16.945Z,23.27
2019-01-25T07:12:46.946Z,29.40
2019-01-25T07:15:20.191Z,27.37
2019-01-25T07:17:50.072Z,57.03
2019-01-25T07:20:20.079Z,29.30
2019-01-25T07:22:49.998Z,29.43
2019-01-25T07:25:20.029Z,17.27
2019-01-25T07:27:50.057Z,24.80
2019-01-25T07:30:20.269Z,20.53
2019-01-25T07:32:50.113Z,19.87
2019-01-25T07:35:20.313Z,20.43
2019-01-25T07:37:50.265Z,19.60
2019-01-25T07:40:20.293Z,16.17
2019-01-25T07:42:50.316Z,18.17
2019-01-25T07:45:20.385Z,30.67
2019-01-25T07:47:50.380Z,29.10
2019-01-25T07:50:22.396Z,21.60
2019-01-25T07:52:52.429Z,20.10
2019-01-25T07:55:22.310Z,18.53
2019-01-25T07:57:52.144Z,16.37
2019-01-25T08:00:22.170Z,22.10
2019-01-25T08:02:52.064Z,17.87
2019-01-25T08:05:21.953Z,16.97
2019-01-25T08:07:51.960Z,26.07
2019-01-25T08:10:22.263Z,15.37
2019-01-25T08:12:52.218Z,13.83
2019-01-25T08:15:22.378Z,17.33
2019-01-25T08:17:52.406Z,13.70
2019-01-25T08:20:22.487Z,15.57
2019-01-25T08:22:52.489Z,16.93
2019-01-25T08:25:22.366Z,28.57
2019-01-25T08:27:52.285Z,27.43
2019-01-25T08:30:22.471Z,27.10
2019-01-25T08:32:52.531Z,22.23
2019-01-25T08:35:22.835Z,14.93
2019-01-25T08:37:52.702Z,19.50
2019-01-25T08:40:22.728Z,20.47
2019-01-25T08:42:52.664Z,17.23
2019-01-25T08:45:22.733Z,19.63
2019-01-25T08:47:52.631Z,13.93
2019-01-25T08:50:23.081Z,13.07
2019-01-25T08:52:53.136Z,20.40
2019-01-25T08:55:23.380Z,20.00
2019-01-25T08:57:53.448Z,24.50
2019-01-25T09:00:23.705Z,16.30
2019-01-25T09:02:53.696Z,12.90
2019-01-25T09:05:24.016Z,21.07
2019-01-25T09:07:54.012Z,22.43
2019-01-25T09:10:24.148Z,23.17
2019-01-25T09:12:54.246Z,14.10
2019-01-25T09:15:26.237Z,14.73
2019-01-25T09:17:56.249Z,17.43
2019-01-25T09:20:26.245Z,13.63
2019-01-25T09:22:56.252Z,11.97
2019-01-25T09:25:26.251Z,11.20
2019-01-25T09:27:56.345Z,17.20
2019-01-25T09:30:26.342Z,11.70
2019-01-25T09:32:56.364Z,17.80
2019-01-25T09:35:26.290Z,14.23
2019-01-25T09:37:56.228Z,15.17
2019-01-25T09:40:27.484Z,11.60
2019-01-25T09:42:57.496Z,11.50
2019-01-25T09:45:27.495Z,13.03
2019-01-25T09:47:57.359Z,15.20
2019-01-25T09:50:27.440Z,11.73
2019-01-25T09:52:57.455Z,12.17
2019-01-25T09:55:27.501Z,13.80
2019-01-25T09:57:58.819Z,10.30
2019-01-25T10:00:35.199Z,11.67
2019-01-25T10:03:05.186Z,8.37
2019-01-25T10:05:35.168Z,11.80
2019-01-25T10:08:05.308Z,9.90
2019-01-25T10:10:35.289Z,9.03
2019-01-25T10:13:05.404Z,11.33
2019-01-25T10:15:35.394Z,9.43
2019-01-25T10:18:05.428Z,9.63
2019-01-25T10:20:35.335Z,7.27
2019-01-25T10:23:05.260Z,7.73
2019-01-25T10:25:35.160Z,4.87
2019-01-25T10:28:05.265Z,5.47
2019-01-25T10:30:35.262Z,4.63
2019-01-25T10:33:05.276Z,5.70
2019-01-25T10:35:35.380Z,6.37
2019-01-25T10:38:05.699Z,6.63
2019-01-25T10:40:35.613Z,6.50
2019-01-25T10:43:05.842Z,5.03
2019-01-25T10:45:37.304Z,5.03
2019-01-25T10:48:07.915Z,4.33
2019-01-25T10:50:37.827Z,4.10
2019-01-25T10:53:08.805Z,4.40
2019-01-25T10:55:39.141Z,5.80
2019-01-25T10:58:09.598Z,6.00
2019-01-25T11:00:39.756Z,5.07
2019-01-25T11:03:09.620Z,5.23
2019-01-25T11:05:40.767Z,6.13
2019-01-25T11:08:10.797Z,4.70
2019-01-25T11:10:40.700Z,6.43
2019-01-25T11:13:10.768Z,6.07
2019-01-25T11:15:40.676Z,5.07
2019-01-25T11:18:10.608Z,5.20
2019-01-25T11:20:40.580Z,5.93
2019-01-25T11:23:10.700Z,7.37
2019-01-25T11:25:40.907Z,6.40
2019-01-25T11:28:10.912Z,6.03
2019-01-25T11:30:40.888Z,6.63
2019-01-25T11:33:10.817Z,6.13
2019-01-25T11:35:40.799Z,6.30
2019-01-25T11:38:10.792Z,6.40
2019-01-25T11:40:42.548Z,6.57
2019-01-25T11:43:12.397Z,5.53
2019-01-25T11:45:42.649Z,5.90
2019-01-25T11:48:14.471Z,5.83
2019-01-25T11:50:44.449Z,8.17
2019-01-25T11:53:14.386Z,6.40
2019-01-25T11:55:44.291Z,6.93
2019-01-25T11:58:14.280Z,6.03
2019-01-25T12:00:45.537Z,6.07
2019-01-25T12:03:15.617Z,6.30
2019-01-25T12:05:45.563Z,4.03
2019-01-25T12:08:15.563Z,5.00
2019-01-25T12:10:45.459Z,5.33
2019-01-25T12:13:16.283Z,5.80
2019-01-25T12:15:46.558Z,5.63
2019-01-25T12:18:16.435Z,7.07
2019-01-25T12:20:46.343Z,5.67
2019-01-25T12:23:16.382Z,4.63
2019-01-25T12:25:46.296Z,7.73
2019-01-25T12:28:16.154Z,5.43
2019-01-25T12:30:46.063Z,4.97
2019-01-25T12:33:15.973Z,4.00
2019-01-25T12:35:45.945Z,3.80
2019-01-25T12:38:15.859Z,6.87
2019-01-25T12:40:45.695Z,5.50
2019-01-25T12:43:15.563Z,8.03
2019-01-25T12:45:50.079Z,5.60
2019-01-25T12:48:17.049Z,5.30
2019-01-25T12:51:20.700Z,5.60
2019-01-25T12:53:50.645Z,6.87
2019-01-25T12:56:20.638Z,6.37
2019-01-25T12:58:50.827Z,10.87
2019-01-25T13:01:22.571Z,6.53
2019-01-25T13:03:52.507Z,7.93
2019-01-25T13:06:22.444Z,7.10
2019-01-25T13:08:53.035Z,6.30
2019-01-25T13:11:23.004Z,6.17
2019-01-25T13:13:52.931Z,6.60
2019-01-25T13:16:22.768Z,6.27
2019-01-25T13:18:52.760Z,6.33
2019-01-25T13:21:22.588Z,7.33
2019-01-25T13:23:52.529Z,7.20
2019-01-25T13:26:22.444Z,7.50
2019-01-25T13:28:52.356Z,8.00
2019-01-25T13:31:22.316Z,7.10
2019-01-25T13:33:52.688Z,6.90
2019-01-25T13:36:22.748Z,5.67
2019-01-25T13:38:52.729Z,7.67
2019-01-25T13:41:27.250Z,10.53
2019-01-25T13:43:54.313Z,9.90
2019-01-25T13:46:24.250Z,10.27
2019-01-25T13:48:54.296Z,7.27
2019-01-25T13:51:24.196Z,8.80
2019-01-25T13:53:54.232Z,10.47
2019-01-25T13:56:24.153Z,8.50
2019-01-25T13:58:54.029Z,11.03
2019-01-25T14:01:23.940Z,8.33
2019-01-25T14:03:53.825Z,9.13
2019-01-25T14:06:23.728Z,7.90
2019-01-25T14:08:53.676Z,8.17
2019-01-25T14:11:23.593Z,9.00
2019-01-25T14:13:53.475Z,8.83
2019-01-25T14:16:23.491Z,10.27
2019-01-25T14:18:53.490Z,7.30
2019-01-25T14:21:23.403Z,8.87
2019-01-25T14:23:53.308Z,6.97
2019-01-25T14:26:23.798Z,8.57
2019-01-25T14:28:53.739Z,9.90
2019-01-25T14:31:23.731Z,8.87
2019-01-25T14:33:53.668Z,10.43
2019-01-25T14:36:23.644Z,9.13
2019-01-25T14:38:53.844Z,9.77
2019-01-25T14:41:23.748Z,8.83
2019-01-25T14:43:54.642Z,10.07
2019-01-25T14:46:27.093Z,10.33
2019-01-25T14:48:56.965Z,10.53
2019-01-25T14:51:26.960Z,8.03
2019-01-25T14:53:56.932Z,9.23
2019-01-25T14:56:36.676Z,8.73
2019-01-25T14:59:10.643Z,8.43
2019-01-25T15:01:46.905Z,10.23
2019-01-25T15:04:24.345Z,11.70
2019-01-25T15:06:59.766Z,9.10
2019-01-25T15:09:38.051Z,10.47
2019-01-25T15:12:14.279Z,11.53
2019-01-25T15:14:47.277Z,9.60
2019-01-25T15:17:23.329Z,10.20
2019-01-25T15:19:59.231Z,11.53
2019-01-25T15:22:32.206Z,11.90
2019-01-25T15:25:07.877Z,9.43
2019-01-25T15:27:40.757Z,9.10
2019-01-25T15:30:19.462Z,12.43
2019-01-25T15:32:53.493Z,11.77
2019-01-25T15:35:28.874Z,9.03
2019-01-25T15:38:06.433Z,9.97
2019-01-25T15:40:43.646Z,9.17
2019-01-25T15:43:20.344Z,9.00
2019-01-25T15:45:54.300Z,10.00
2019-01-25T15:48:27.409Z,11.30
2019-01-25T15:51:05.139Z,13.53
2019-01-25T15:53:46.786Z,13.50
2019-01-25T15:56:20.725Z,9.93
2019-01-25T15:58:55.373Z,11.77
2019-01-25T16:01:33.312Z,8.60
2019-01-25T16:04:12.556Z,10.37
2019-01-25T16:06:55.461Z,12.13
2019-01-25T16:09:31.551Z,10.73
2019-01-25T16:12:08.760Z,11.47
2019-01-25T16:14:51.447Z,15.37
2019-01-25T16:17:32.975Z,13.67
2019-01-25T16:20:07.895Z,18.03
2019-01-25T16:22:41.269Z,13.87
2019-01-25T16:25:44.498Z,13.87
2019-01-25T16:28:39.843Z,16.90
2019-01-25T16:31:15.820Z,13.80
2019-01-25T16:33:55.295Z,16.00
2019-01-25T16:36:29.454Z,16.83
2019-01-25T16:39:01.323Z,18.37
2019-01-25T16:41:37.036Z,16.47
2019-01-25T16:44:27.305Z,17.87
2019-01-25T16:47:05.632Z,13.17
2019-01-25T16:49:38.554Z,18.77
2019-01-25T16:52:12.868Z,18.97
2019-01-25T16:54:49.176Z,17.73
2019-01-25T16:57:43.004Z,13.77
2019-01-25T17:00:48.021Z,14.27
2019-01-25T17:03:28.205Z,15.07
2019-01-25T17:06:08.019Z,13.27
2019-01-25T17:08:43.582Z,12.97
2019-01-25T17:11:20.198Z,14.87
2019-01-25T17:13:59.082Z,13.13
2019-01-25T17:16:43.120Z,19.03
2019-01-25T17:19:21.047Z,19.67
2019-01-25T17:22:04.332Z,16.87
2019-01-25T17:24:40.634Z,14.07
2019-01-25T17:27:19.973Z,18.60
2019-01-25T17:30:03.425Z,14.70
2019-01-25T17:32:40.918Z,17.83
2019-01-25T17:35:17.122Z,15.80
2019-01-25T17:37:55.394Z,18.00
2019-01-25T17:40:46.025Z,12.60
2019-01-25T17:43:24.573Z,16.03
2019-01-25T17:46:03.208Z,13.47
2019-01-25T17:48:36.126Z,18.40
2019-01-25T17:51:10.784Z,15.70
2019-01-25T17:53:53.288Z,10.93
2019-01-25T17:56:25.934Z,12.53
2019-01-25T17:59:00.175Z,8.87
2019-01-25T18:01:38.362Z,10.33
2019-01-25T18:04:13.417Z,13.03
2019-01-25T18:07:12.080Z,12.10
2019-01-25T18:09:48.105Z,8.47
2019-01-25T18:12:26.543Z,11.83
2019-01-25T18:15:04.734Z,13.93
2019-01-25T18:17:43.148Z,11.23
2019-01-25T18:20:21.217Z,12.33
2019-01-25T18:23:01.255Z,10.07
2019-01-25T18:25:49.907Z,11.43
2019-01-25T18:28:29.948Z,10.87
2019-01-25T18:31:04.223Z,11.77
2019-01-25T18:33:34.688Z,10.03
2019-01-25T18:36:04.840Z,10.40
2019-01-25T18:38:34.812Z,13.27
2019-01-25T18:41:06.828Z,10.07
2019-01-25T18:43:36.803Z,12.80
2019-01-25T18:46:06.971Z,8.93
2019-01-25T18:48:37.091Z,9.73
2019-01-25T18:51:07.615Z,10.00
2019-01-25T18:53:37.640Z,9.83
2019-01-25T18:56:10.203Z,7.17
2019-01-25T18:58:40.055Z,8.87
2019-01-25T19:01:10.737Z,7.33
2019-01-25T19:03:40.877Z,9.23
2019-01-25T19:06:11.217Z,7.53
2019-01-25T19:08:41.216Z,7.73
2019-01-25T19:11:11.221Z,10.27
2019-01-25T19:13:41.325Z,8.57
2019-01-25T19:16:11.261Z,7.60
2019-01-25T19:18:41.300Z,8.70
2019-01-25T19:21:11.295Z,8.80
2019-01-25T19:23:41.323Z,7.67
2019-01-25T19:26:11.249Z,8.33
2019-01-25T19:28:41.770Z,6.20
2019-01-25T19:31:13.301Z,5.63
2019-01-25T19:33:43.427Z,8.37
2019-01-25T19:36:13.657Z,9.60
2019-01-25T19:38:43.629Z,9.40
2019-01-25T19:41:13.546Z,7.33
2019-01-25T19:43:44.245Z,6.70
2019-01-25T19:46:14.249Z,9.03
2019-01-25T19:48:45.444Z,7.60
2019-01-25T19:51:15.796Z,7.87
2019-01-25T19:53:45.916Z,11.13
2019-01-25T19:56:17.988Z,9.77
2019-01-25T19:58:48.084Z,7.67
2019-01-25T20:01:18.012Z,6.57
2019-01-25T20:03:48.125Z,7.77
2019-01-25T20:06:18.125Z,5.70
2019-01-25T20:08:48.407Z,5.77
2019-01-25T20:11:19.412Z,8.23
2019-01-25T20:13:49.610Z,9.50
2019-01-25T20:16:19.612Z,6.80
2019-01-25T20:18:49.624Z,5.83
2019-01-25T20:21:19.779Z,6.23
2019-01-25T20:23:49.819Z,6.83
2019-01-25T20:26:19.895Z,5.57
2019-01-25T20:28:50.168Z,7.40
2019-01-25T20:31:20.196Z,9.20
2019-01-25T20:33:50.152Z,7.13
2019-01-25T20:36:20.148Z,6.77
2019-01-25T20:38:50.102Z,6.17
2019-01-25T20:41:20.215Z,8.43
2019-01-25T20:43:50.616Z,6.53
2019-01-25T20:46:20.537Z,7.43
2019-01-25T20:48:50.688Z,8.53
2019-01-25T20:51:20.675Z,5.37
2019-01-25T20:53:50.783Z,8.53
2019-01-25T20:56:20.839Z,8.47
2019-01-25T20:58:51.030Z,7.13
2019-01-25T21:01:20.943Z,6.10
2019-01-25T21:03:51.050Z,7.73
2019-01-25T21:06:21.248Z,5.00
2019-01-25T21:08:51.339Z,5.27
2019-01-25T21:11:21.360Z,6.83
2019-01-25T21:13:51.447Z,7.43
2019-01-25T21:16:21.386Z,6.83
2019-01-25T21:18:51.352Z,6.03
2019-01-25T21:21:21.348Z,4.13
2019-01-25T21:23:51.332Z,5.80
2019-01-25T21:26:21.343Z,4.00
2019-01-25T21:28:51.380Z,5.70
2019-01-25T21:31:22.629Z,5.67
2019-01-25T21:33:52.748Z,4.93
2019-01-25T21:36:22.676Z,6.73
2019-01-25T21:38:52.744Z,6.43
2019-01-25T21:41:22.743Z,6.47
2019-01-25T21:43:52.877Z,5.33
2019-01-25T21:46:22.916Z,5.83
2019-01-25T21:48:53.240Z,4.70
2019-01-25T21:51:23.096Z,7.17
2019-01-25T21:53:53.186Z,7.37
2019-01-25T21:56:23.202Z,6.07
2019-01-25T21:58:53.199Z,6.03
2019-01-25T22:01:23.137Z,5.97
2019-01-25T22:03:53.260Z,4.57
2019-01-25T22:06:23.375Z,6.10
2019-01-25T22:08:53.543Z,6.10
2019-01-25T22:11:23.507Z,5.70
2019-01-25T22:13:53.599Z,7.00
2019-01-25T22:16:23.649Z,5.07
2019-01-25T22:18:53.888Z,5.40
2019-01-25T22:21:27.584Z,5.60
2019-01-25T22:23:57.738Z,4.55
2019-01-25T22:26:27.670Z,5.93
2019-01-25T22:28:57.540Z,7.57
2019-01-25T22:31:27.472Z,6.13
2019-01-25T22:33:57.659Z,6.20
2019-01-25T22:36:27.600Z,5.20
2019-01-25T22:38:57.602Z,4.97
2019-01-25T22:41:27.548Z,5.77
2019-01-25T22:43:57.492Z,6.73
2019-01-25T22:46:28.360Z,9.03
2019-01-25T22:48:58.376Z,8.23
2019-01-25T22:51:28.366Z,6.50
2019-01-25T22:53:58.508Z,6.43
2019-01-25T22:56:28.584Z,6.07
2019-01-25T22:58:58.536Z,6.97
2019-01-25T23:01:37.387Z,5.83
2019-01-25T23:04:56.920Z,6.10
2019-01-25T23:07:29.032Z,4.33
2019-01-25T23:10:01.157Z,5.33
2019-01-25T23:12:31.147Z,4.60
2019-01-25T23:15:01.168Z,4.50
2019-01-25T23:17:31.007Z,4.97
2019-01-25T23:20:00.899Z,4.50
2019-01-25T23:22:30.795Z,8.07
2019-01-25T23:25:00.775Z,6.03
2019-01-25T23:27:30.683Z,5.80
2019-01-25T23:30:00.792Z,6.80
2019-01-25T23:32:42.353Z,7.80
2019-01-25T23:35:23.848Z,5.93
2019-01-25T23:38:05.523Z,6.17
2019-01-25T23:40:47.271Z,6.07
2019-01-25T23:43:28.616Z,5.43
2019-01-25T23:46:13.851Z,7.23
2019-01-25T23:48:54.367Z,6.83
2019-01-25T23:51:35.935Z,6.63
2019-01-25T23:54:18.044Z,7.73
2019-01-25T23:56:59.809Z,6.07
2019-01-25T23:59:41.408Z,4.77
