createdAt,value
2022-12-29T00:10:44.685Z,6.43
2022-12-29T00:25:49.685Z,6.43
2022-12-29T00:40:54.682Z,6.5
2022-12-29T00:55:59.683Z,6.5
2022-12-29T01:11:04.687Z,6.5
2022-12-29T01:26:09.668Z,6.56
2022-12-29T01:41:14.652Z,6.56
2022-12-29T01:56:19.701Z,6.62
2022-12-29T02:11:24.682Z,6.62
2022-12-29T02:26:29.690Z,6.62
2022-12-29T02:41:34.696Z,6.68
2022-12-29T02:56:39.673Z,6.68
2022-12-29T03:11:44.657Z,6.68
2022-12-29T03:26:49.666Z,6.75
2022-12-29T03:41:52.738Z,6.75
2022-12-29T03:56:57.670Z,6.75
2022-12-29T04:12:02.667Z,6.81
2022-12-29T04:27:07.747Z,6.81
2022-12-29T04:42:12.671Z,6.81
2022-12-29T04:57:17.648Z,6.81
2022-12-29T05:12:22.674Z,6.87
2022-12-29T05:27:27.681Z,6.87
2022-12-29T05:42:32.654Z,6.87
2022-12-29T05:57:37.684Z,6.93
2022-12-29T06:12:42.711Z,6.93
2022-12-29T06:27:47.665Z,6.93
2022-12-29T06:42:52.723Z,6.93
2022-12-29T06:57:57.674Z,6.93
2022-12-29T07:13:00.688Z,6.93
2022-12-29T07:28:03.661Z,6.93
2022-12-29T07:43:08.663Z,6.93
2022-12-29T07:58:13.679Z,6.93
2022-12-29T08:13:18.678Z,6.93
2022-12-29T08:28:23.646Z,6.93
2022-12-29T08:43:28.677Z,6.93
2022-12-29T08:58:33.651Z,6.93
2022-12-29T09:13:38.683Z,6.93
2022-12-29T09:28:43.668Z,6.93
2022-12-29T09:43:48.667Z,6.93
2022-12-29T09:58:53.673Z,6.93
2022-12-29T10:13:58.650Z,6.93
2022-12-29T10:29:03.689Z,6.93
2022-12-29T10:44:08.654Z,6.93
2022-12-29T10:59:13.632Z,7
2022-12-29T11:14:18.682Z,7
2022-12-29T11:29:23.667Z,7
2022-12-29T11:44:28.626Z,7
2022-12-29T11:59:33.638Z,7
2022-12-29T12:29:43.623Z,7.06
2022-12-29T12:44:48.652Z,7.06
2022-12-29T12:59:53.663Z,7
2022-12-29T13:14:58.743Z,7.06
2022-12-29T13:30:03.637Z,7
2022-12-29T13:45:08.651Z,7.06
2022-12-29T14:00:13.653Z,7.06
2022-12-29T14:15:18.615Z,7.06
2022-12-29T14:30:23.663Z,7
2022-12-29T14:45:28.641Z,7
2022-12-29T15:00:33.653Z,7
2022-12-29T15:15:38.645Z,7
2022-12-29T15:30:43.681Z,7
2022-12-29T15:45:48.656Z,6.93
2022-12-29T16:00:53.664Z,6.93
2022-12-29T16:15:58.651Z,6.93
2022-12-29T16:31:03.740Z,6.93
2022-12-29T16:46:08.700Z,6.87
2022-12-29T17:01:13.739Z,6.87
2022-12-29T17:16:18.779Z,6.87
2022-12-29T17:31:23.677Z,6.81
2022-12-29T17:46:28.696Z,6.81
2022-12-29T18:01:36.272Z,6.81
2022-12-29T18:16:38.666Z,6.81
2022-12-29T18:31:43.715Z,6.75
2022-12-29T18:46:48.692Z,6.68
2022-12-29T19:01:53.647Z,6.68
2022-12-29T19:16:58.650Z,6.62
2022-12-29T19:32:03.734Z,6.56
2022-12-29T19:47:08.691Z,6.56
2022-12-29T20:17:32.570Z,6.5
2022-12-29T20:32:23.700Z,6.43
2022-12-29T20:47:28.677Z,6.37
2022-12-29T21:02:33.911Z,6.37
2022-12-29T21:17:38.696Z,6.37
2022-12-29T21:32:43.698Z,6.31
2022-12-29T21:47:48.678Z,6.31
2022-12-29T22:02:53.922Z,6.25
2022-12-29T22:17:58.697Z,6.18
2022-12-29T22:33:03.712Z,6.18
2022-12-29T22:48:08.696Z,6.12
2022-12-29T23:03:13.971Z,6.12
2022-12-29T23:18:18.745Z,6.06
2022-12-29T23:33:23.698Z,6.06
2022-12-29T23:48:26.681Z,6
