createdAt,value
2019-04-22T00:00:59.503Z,7.91
2019-04-22T00:03:39.861Z,7.87
2019-04-22T00:06:29.325Z,7.82
2019-04-22T00:08:55.528Z,7.74
2019-04-22T00:11:29.300Z,7.67
2019-04-22T00:13:56.973Z,7.59
2019-04-22T00:16:35.990Z,7.52
2019-04-22T00:21:33.284Z,7.41
2019-04-22T00:23:59.069Z,7.35
2019-04-22T00:29:12.653Z,7.25
2019-04-22T00:31:38.172Z,7.21
2019-04-22T00:34:06.827Z,7.16
2019-04-22T00:36:35.262Z,7.11
2019-04-22T00:39:07.213Z,7.07
2019-04-22T00:41:43.399Z,7.04
2019-04-22T00:44:12.285Z,6.99
2019-04-22T00:46:39.401Z,6.93
2019-04-22T00:49:52.904Z,6.86
2019-04-22T00:51:48.235Z,6.81
2019-04-22T00:54:08.610Z,6.78
2019-04-22T00:56:42.149Z,6.74
2019-04-22T00:59:14.381Z,6.70
2019-04-22T01:01:36.971Z,6.67
2019-04-22T01:06:38.519Z,6.64
2019-04-22T01:09:10.915Z,6.61
2019-04-22T01:11:37.591Z,6.59
2019-04-22T01:14:15.754Z,6.57
2019-04-22T01:16:42.684Z,6.56
2019-04-22T01:19:16.625Z,6.55
2019-04-22T01:24:09.159Z,6.48
2019-04-22T01:26:38.904Z,6.35
2019-04-22T01:29:05.364Z,6.35
2019-04-22T01:31:29.351Z,6.34
2019-04-22T01:34:10.024Z,6.22
2019-04-22T01:36:51.483Z,6.22
2019-04-22T01:39:36.298Z,6.18
2019-04-22T01:41:55.192Z,6.18
2019-04-22T01:46:49.428Z,6.06
2019-04-22T01:49:25.840Z,6.05
2019-04-22T01:52:01.467Z,6.02
2019-04-22T01:54:29.916Z,5.93
2019-04-22T01:56:53.973Z,5.93
2019-04-22T01:59:15.682Z,5.89
2019-04-22T02:04:30.148Z,5.82
2019-04-22T02:07:00.153Z,5.79
2019-04-22T02:09:31.686Z,5.76
2019-04-22T02:12:00.184Z,5.73
2019-04-22T02:14:31.578Z,5.66
2019-04-22T02:17:06.488Z,5.59
2019-04-22T02:19:30.744Z,5.59
2019-04-22T02:21:56.193Z,5.53
2019-04-22T02:24:35.291Z,5.49
2019-04-22T02:26:54.591Z,5.47
2019-04-22T02:29:29.988Z,5.45
2019-04-22T02:34:40.061Z,5.41
2019-04-22T02:37:03.147Z,5.41
2019-04-22T02:42:10.747Z,5.40
2019-04-22T02:44:40.851Z,5.38
2019-04-22T02:49:37.316Z,5.33
2019-04-22T02:52:20.478Z,5.29
2019-04-22T02:57:22.774Z,5.24
2019-04-22T02:59:50.248Z,5.22
2019-04-22T03:02:14.373Z,5.19
2019-04-22T03:04:44.011Z,5.15
2019-04-22T03:07:10.837Z,5.11
2019-04-22T03:09:38.535Z,5.06
2019-04-22T03:12:29.074Z,5.01
2019-04-22T03:17:20.661Z,4.90
2019-04-22T03:22:30.155Z,4.84
2019-04-22T03:24:54.247Z,4.79
2019-04-22T03:27:15.751Z,4.72
2019-04-22T03:37:49.147Z,4.54
2019-04-22T03:40:18.258Z,4.54
2019-04-22T03:42:48.577Z,4.52
2019-04-22T03:45:19.302Z,4.51
2019-04-22T03:47:41.209Z,4.49
2019-04-22T03:50:22.661Z,4.49
2019-04-22T03:52:43.065Z,4.47
2019-04-22T03:57:55.937Z,4.47
2019-04-22T04:05:32.249Z,4.49
2019-04-22T04:07:49.097Z,4.52
2019-04-22T04:10:19.501Z,4.54
2019-04-22T04:20:28.621Z,4.71
2019-04-22T04:30:26.474Z,4.87
2019-04-22T04:33:05.141Z,4.90
2019-04-22T04:35:28.081Z,4.93
2019-04-22T04:37:55.652Z,5.00
2019-04-22T04:40:23.174Z,5.07
2019-04-22T04:42:52.415Z,5.13
2019-04-22T04:45:38.226Z,5.23
2019-04-22T04:50:17.723Z,5.38
2019-04-22T04:55:23.085Z,5.53
2019-04-22T05:05:18.196Z,5.92
2019-04-22T05:15:18.467Z,6.00
2019-04-22T05:17:55.506Z,5.99
2019-04-22T05:20:21.495Z,5.99
2019-04-22T05:22:44.681Z,6.09
2019-04-22T05:25:17.824Z,6.12
2019-04-22T05:32:47.601Z,6.33
2019-04-22T05:35:14.470Z,6.41
2019-04-22T05:37:50.605Z,6.48
2019-04-22T05:40:22.001Z,6.56
2019-04-22T05:42:46.322Z,6.64
2019-04-22T05:45:17.631Z,6.75
2019-04-22T05:47:46.170Z,6.84
2019-04-22T05:52:49.821Z,7.03
2019-04-22T05:55:25.151Z,7.13
2019-04-22T05:57:51.181Z,7.23
2019-04-22T06:00:25.620Z,7.35
2019-04-22T06:05:28.479Z,7.58
2019-04-22T06:07:52.500Z,7.72
2019-04-22T06:10:31.072Z,7.85
2019-04-22T06:12:55.312Z,8.01
2019-04-22T06:15:23.396Z,8.16
2019-04-22T06:18:07.712Z,8.33
2019-04-22T06:20:32.568Z,8.49
2019-04-22T06:23:00.289Z,8.68
2019-04-22T06:25:40.669Z,8.87
2019-04-22T06:28:04.888Z,9.06
2019-04-22T06:30:34.639Z,9.22
2019-04-22T06:33:00.835Z,9.41
2019-04-22T06:38:22.460Z,9.76
2019-04-22T06:43:10.233Z,10.06
2019-04-22T06:45:33.772Z,10.22
2019-04-22T06:48:08.388Z,10.39
2019-04-22T06:50:43.463Z,10.57
2019-04-22T06:58:07.657Z,11.11
2019-04-22T07:00:36.644Z,11.30
2019-04-22T07:03:30.156Z,11.49
2019-04-22T07:05:42.040Z,11.68
2019-04-22T07:08:30.351Z,11.85
2019-04-22T07:10:50.634Z,12.04
2019-04-22T07:13:11.650Z,12.21
2019-04-22T07:18:11.124Z,12.51
2019-04-22T07:20:48.067Z,12.64
2019-04-22T07:23:13.615Z,12.77
2019-04-22T07:25:41.387Z,12.87
2019-04-22T07:28:14.276Z,12.96
2019-04-22T07:30:41.039Z,13.06
2019-04-22T07:33:22.546Z,13.18
2019-04-22T07:38:18.646Z,13.37
2019-04-22T07:40:43.316Z,13.47
2019-04-22T07:43:19.996Z,13.54
2019-04-22T07:45:44.243Z,13.62
2019-04-22T07:50:55.724Z,13.76
2019-04-22T07:53:14.373Z,13.83
2019-04-22T07:55:45.360Z,13.92
2019-04-22T07:58:18.646Z,14.00
2019-04-22T08:00:53.549Z,14.09
2019-04-22T08:03:20.874Z,14.17
2019-04-22T08:06:02.934Z,14.24
2019-04-22T08:08:26.050Z,14.30
2019-04-22T08:10:52.290Z,14.37
2019-04-22T08:13:24.793Z,14.44
2019-04-22T08:15:53.653Z,14.51
2019-04-22T08:18:22.146Z,14.58
2019-04-22T08:20:55.381Z,14.64
2019-04-22T08:23:24.494Z,14.69
2019-04-22T08:25:56.761Z,14.75
2019-04-22T08:28:25.618Z,14.83
2019-04-22T08:30:56.671Z,14.91
2019-04-22T08:33:29.077Z,14.98
2019-04-22T08:36:06.890Z,15.05
2019-04-22T08:38:35.377Z,15.10
2019-04-22T08:41:22.999Z,15.18
2019-04-22T08:46:17.070Z,15.29
2019-04-22T08:48:44.500Z,15.36
2019-04-22T08:51:18.509Z,15.39
2019-04-22T08:53:48.520Z,15.43
2019-04-22T08:56:29.898Z,15.49
2019-04-22T08:58:50.848Z,15.55
2019-04-22T09:01:17.442Z,15.63
2019-04-22T09:03:47.098Z,15.70
2019-04-22T09:06:22.382Z,15.75
2019-04-22T09:08:48.726Z,15.82
2019-04-22T09:11:19.858Z,15.87
2019-04-22T09:13:50.474Z,15.91
2019-04-22T09:16:19.336Z,15.96
2019-04-22T09:18:51.080Z,16.00
2019-04-22T09:23:54.047Z,16.13
2019-04-22T09:26:23.908Z,16.19
2019-04-22T09:28:54.524Z,16.28
2019-04-22T09:31:19.645Z,16.37
2019-04-22T09:33:50.406Z,16.47
2019-04-22T09:38:50.637Z,16.57
2019-04-22T09:41:20.241Z,16.61
2019-04-22T09:43:58.306Z,16.64
2019-04-22T09:46:32.777Z,16.63
2019-04-22T09:49:00.379Z,16.63
2019-04-22T09:51:26.873Z,16.65
2019-04-22T09:54:00.988Z,16.69
2019-04-22T09:58:58.509Z,16.78
2019-04-22T10:01:30.754Z,16.82
2019-04-22T10:04:00.969Z,16.85
2019-04-22T10:09:12.739Z,16.90
2019-04-22T10:14:12.437Z,16.98
2019-04-22T10:16:35.411Z,17.00
2019-04-22T10:18:59.278Z,17.02
2019-04-22T10:26:33.513Z,17.15
2019-04-22T10:29:09.092Z,17.22
2019-04-22T10:33:53.251Z,17.34
2019-04-22T10:36:07.879Z,17.36
2019-04-22T10:38:36.802Z,17.39
2019-04-22T10:41:05.380Z,17.43
2019-04-22T10:43:34.940Z,17.48
2019-04-22T10:46:04.142Z,17.51
2019-04-22T10:48:34.554Z,17.56
2019-04-22T10:51:04.580Z,17.59
2019-04-22T10:53:33.466Z,17.62
2019-04-22T10:56:07.071Z,17.66
2019-04-22T10:58:42.495Z,17.71
2019-04-22T11:01:13.674Z,17.77
2019-04-22T11:03:43.321Z,17.81
2019-04-22T11:06:11.911Z,17.85
2019-04-22T11:08:48.651Z,17.90
2019-04-22T11:11:29.310Z,17.94
2019-04-22T11:13:42.128Z,17.97
2019-04-22T11:16:11.645Z,17.99
2019-04-22T11:18:41.256Z,18.05
2019-04-22T11:21:09.892Z,18.09
2019-04-22T11:23:40.686Z,18.17
2019-04-22T11:26:15.510Z,18.26
2019-04-22T11:28:45.487Z,18.32
2019-04-22T11:31:14.706Z,18.38
2019-04-22T11:33:44.759Z,18.45
2019-04-22T11:36:13.707Z,18.50
2019-04-22T11:38:48.617Z,18.56
2019-04-22T11:41:14.682Z,18.62
2019-04-22T11:43:45.158Z,18.66
2019-04-22T11:46:15.541Z,18.70
2019-04-22T11:48:45.572Z,18.74
2019-04-22T11:51:15.845Z,18.77
2019-04-22T11:53:45.094Z,18.82
2019-04-22T11:56:13.633Z,18.86
2019-04-22T11:58:42.657Z,18.93
2019-04-22T12:01:12.789Z,18.97
2019-04-22T12:03:41.973Z,19.02
2019-04-22T12:06:10.659Z,19.05
2019-04-22T12:08:39.692Z,19.09
2019-04-22T12:11:09.802Z,19.11
2019-04-22T12:13:39.942Z,19.15
2019-04-22T12:16:09.398Z,19.20
2019-04-22T12:18:39.611Z,19.28
2019-04-22T12:21:08.946Z,19.35
2019-04-22T12:23:39.077Z,19.41
2019-04-22T12:26:13.101Z,19.43
2019-04-22T12:28:39.354Z,19.48
2019-04-22T12:31:09.250Z,19.50
2019-04-22T12:33:39.291Z,19.53
2019-04-22T12:36:10.880Z,19.56
2019-04-22T12:38:39.993Z,19.59
2019-04-22T12:41:11.677Z,19.62
2019-04-22T12:43:39.056Z,19.68
2019-04-22T12:46:07.974Z,19.74
2019-04-22T12:48:37.088Z,19.80
2019-04-22T12:51:07.031Z,19.89
2019-04-22T12:53:36.176Z,19.92
2019-04-22T12:56:05.111Z,19.94
2019-04-22T12:58:33.907Z,19.96
2019-04-22T13:01:03.299Z,19.99
2019-04-22T13:03:32.128Z,20.00
2019-04-22T13:06:01.607Z,20.02
2019-04-22T13:08:31.618Z,20.05
2019-04-22T13:11:06.806Z,20.07
2019-04-22T13:13:31.326Z,20.12
2019-04-22T13:16:00.054Z,20.15
2019-04-22T13:18:37.445Z,20.18
2019-04-22T13:21:00.216Z,20.19
2019-04-22T13:23:29.843Z,20.22
2019-04-22T13:25:59.069Z,20.21
2019-04-22T13:28:29.176Z,20.19
2019-04-22T13:31:01.676Z,20.19
2019-04-22T13:33:28.702Z,20.18
2019-04-22T13:35:57.646Z,20.19
2019-04-22T13:38:27.004Z,20.20
2019-04-22T13:41:09.750Z,20.20
2019-04-22T13:43:27.018Z,20.22
2019-04-22T13:45:56.201Z,20.25
2019-04-22T13:48:46.283Z,20.28
2019-04-22T13:51:32.461Z,20.32
2019-04-22T13:54:14.395Z,20.36
2019-04-22T13:56:13.667Z,20.39
2019-04-22T13:58:40.977Z,20.40
2019-04-22T14:00:58.576Z,20.41
2019-04-22T14:03:36.094Z,20.44
2019-04-22T14:06:06.880Z,20.49
2019-04-22T14:08:35.459Z,20.53
2019-04-22T14:11:16.873Z,20.55
2019-04-22T14:13:34.319Z,20.58
2019-04-22T14:16:02.836Z,20.59
2019-04-22T14:18:32.754Z,20.61
2019-04-22T14:21:02.825Z,20.62
2019-04-22T14:23:32.945Z,20.62
2019-04-22T14:26:01.887Z,20.61
2019-04-22T14:28:31.262Z,20.60
2019-04-22T14:31:00.574Z,20.58
2019-04-22T14:33:30.072Z,20.58
2019-04-22T14:36:00.477Z,20.59
2019-04-22T14:38:30.261Z,20.59
2019-04-22T14:41:00.547Z,20.57
2019-04-22T14:44:00.165Z,20.57
2019-04-22T14:46:39.006Z,20.55
2019-04-22T14:48:49.654Z,20.49
2019-04-22T14:51:15.998Z,20.47
2019-04-22T14:53:44.936Z,20.45
2019-04-22T14:56:02.156Z,20.44
2019-04-22T14:58:31.178Z,20.43
2019-04-22T15:01:01.212Z,20.42
2019-04-22T15:03:41.900Z,20.42
2019-04-22T15:06:08.522Z,20.43
2019-04-22T15:08:37.241Z,20.44
2019-04-22T15:11:06.331Z,20.44
2019-04-22T15:13:35.640Z,20.43
2019-04-22T15:16:11.974Z,20.42
2019-04-22T15:18:47.664Z,20.41
2019-04-22T15:21:18.683Z,20.39
2019-04-22T15:23:48.424Z,20.38
2019-04-22T15:26:17.184Z,20.37
2019-04-22T15:28:49.380Z,20.33
2019-04-22T15:31:17.900Z,20.33
2019-04-22T15:33:50.229Z,20.31
2019-04-22T15:36:18.086Z,20.31
2019-04-22T15:38:47.198Z,20.26
2019-04-22T15:41:16.689Z,20.24
2019-04-22T15:43:45.723Z,20.20
2019-04-22T15:46:15.805Z,20.17
2019-04-22T15:48:44.494Z,20.10
2019-04-22T15:51:13.183Z,20.06
2019-04-22T15:53:41.689Z,19.99
2019-04-22T15:56:10.547Z,19.93
2019-04-22T15:58:39.631Z,19.85
2019-04-22T16:01:16.196Z,19.79
2019-04-22T16:03:38.737Z,19.78
2019-04-22T16:06:08.312Z,19.71
2019-04-22T16:08:39.127Z,19.64
2019-04-22T16:11:07.205Z,19.60
2019-04-22T16:13:38.211Z,19.57
2019-04-22T16:16:06.883Z,19.55
2019-04-22T16:18:36.164Z,19.51
2019-04-22T16:21:05.009Z,19.47
2019-04-22T16:23:52.076Z,19.43
2019-04-22T16:26:22.420Z,19.40
2019-04-22T16:28:53.733Z,19.36
2019-04-22T16:31:21.829Z,19.32
2019-04-22T16:33:56.316Z,19.29
2019-04-22T16:36:31.058Z,19.27
2019-04-22T16:39:00.558Z,19.28
2019-04-22T16:41:30.654Z,19.34
2019-04-22T16:44:00.769Z,19.49
2019-04-22T16:46:30.020Z,19.68
2019-04-22T16:49:01.557Z,19.89
2019-04-22T16:51:30.166Z,20.08
2019-04-22T16:54:00.012Z,20.31
2019-04-22T16:56:32.196Z,20.47
2019-04-22T16:59:00.945Z,20.58
2019-04-22T17:01:43.299Z,20.72
2019-04-22T17:04:20.785Z,20.83
2019-04-22T17:06:51.049Z,20.90
2019-04-22T17:09:21.519Z,20.97
2019-04-22T17:11:52.007Z,21.02
2019-04-22T17:14:30.495Z,21.05
2019-04-22T17:16:52.846Z,21.02
2019-04-22T17:19:21.785Z,20.96
2019-04-22T17:21:51.386Z,20.85
2019-04-22T17:24:21.530Z,20.70
2019-04-22T17:26:56.592Z,20.46
2019-04-22T17:29:26.329Z,20.14
2019-04-22T17:32:00.441Z,19.85
2019-04-22T17:34:25.554Z,19.41
2019-04-22T17:36:55.270Z,19.29
2019-04-22T17:39:35.995Z,19.03
2019-04-22T17:42:14.061Z,18.76
2019-04-22T17:44:48.391Z,18.54
2019-04-22T17:47:29.752Z,18.34
2019-04-22T17:50:08.646Z,18.16
2019-04-22T17:52:59.583Z,17.97
2019-04-22T17:54:58.764Z,17.83
2019-04-22T17:57:32.522Z,17.69
2019-04-22T18:00:01.539Z,17.57
2019-04-22T18:02:26.611Z,17.45
2019-04-22T18:04:52.026Z,17.33
2019-04-22T18:07:49.326Z,17.20
2019-04-22T18:10:27.110Z,17.07
2019-04-22T18:12:44.167Z,16.98
2019-04-22T18:15:09.986Z,16.88
2019-04-22T18:17:41.399Z,16.77
2019-04-22T18:20:07.134Z,16.68
2019-04-22T18:22:33.098Z,16.60
2019-04-22T18:25:00.919Z,16.52
2019-04-22T18:27:48.467Z,16.42
2019-04-22T18:30:04.045Z,16.33
2019-04-22T18:32:38.037Z,16.24
2019-04-22T18:35:09.807Z,16.14
2019-04-22T18:37:46.881Z,16.06
2019-04-22T18:40:08.556Z,15.97
2019-04-22T18:42:46.284Z,15.88
2019-04-22T18:45:29.632Z,15.79
2019-04-22T18:47:43.688Z,15.71
2019-04-22T18:50:24.679Z,15.64
2019-04-22T18:53:03.615Z,15.57
2019-04-22T18:55:30.869Z,15.48
2019-04-22T18:58:02.651Z,15.39
2019-04-22T19:00:27.512Z,15.33
2019-04-22T19:03:05.274Z,15.27
2019-04-22T19:05:45.064Z,15.21
2019-04-22T19:08:26.353Z,15.14
2019-04-22T19:11:00.715Z,15.06
2019-04-22T19:16:20.560Z,14.93
2019-04-22T19:18:29.947Z,14.86
2019-04-22T19:20:57.744Z,14.80
2019-04-22T19:23:28.687Z,14.74
2019-04-22T19:25:52.330Z,14.68
2019-04-22T19:28:29.083Z,14.63
2019-04-22T19:31:05.003Z,14.59
2019-04-22T19:33:28.810Z,14.56
2019-04-22T19:35:55.210Z,14.51
2019-04-22T19:38:16.435Z,14.45
2019-04-22T19:43:30.825Z,14.35
2019-04-22T19:45:55.741Z,14.29
2019-04-22T19:48:54.676Z,14.24
2019-04-22T19:51:15.724Z,14.18
2019-04-22T19:53:47.110Z,14.13
2019-04-22T19:56:07.186Z,14.08
2019-04-22T19:58:37.265Z,14.03
2019-04-22T20:01:20.656Z,13.99
2019-04-22T20:04:08.729Z,13.93
2019-04-22T20:06:41.352Z,13.89
2019-04-22T20:09:13.953Z,13.87
2019-04-22T20:11:38.648Z,13.81
2019-04-22T20:14:19.807Z,13.77
2019-04-22T20:16:43.811Z,13.73
2019-04-22T20:19:31.874Z,13.69
2019-04-22T20:21:51.255Z,13.64
2019-04-22T20:24:12.297Z,13.56
2019-04-22T20:26:56.584Z,13.53
2019-04-22T20:29:32.925Z,13.48
2019-04-22T20:31:53.088Z,13.42
2019-04-22T20:34:23.987Z,13.37
2019-04-22T20:39:33.496Z,13.27
2019-04-22T20:42:05.651Z,13.23
2019-04-22T20:44:29.479Z,13.18
2019-04-22T20:46:56.180Z,13.14
2019-04-22T20:49:30.887Z,13.10
2019-04-22T20:52:24.047Z,13.04
2019-04-22T20:54:32.519Z,13.00
2019-04-22T20:56:56.406Z,12.96
2019-04-22T20:59:28.162Z,12.93
2019-04-22T21:02:00.664Z,12.89
2019-04-22T21:04:22.173Z,12.85
2019-04-22T21:07:00.900Z,12.81
2019-04-22T21:09:35.550Z,12.64
2019-04-22T21:11:56.557Z,12.74
2019-04-22T21:14:23.250Z,12.71
2019-04-22T21:17:00.709Z,12.26
2019-04-22T21:19:40.230Z,12.65
2019-04-22T21:22:06.014Z,12.61
2019-04-22T21:24:32.905Z,12.56
2019-04-22T21:27:10.158Z,12.50
2019-04-22T21:29:34.719Z,12.47
2019-04-22T21:32:09.042Z,12.45
2019-04-22T21:34:43.653Z,12.40
2019-04-22T21:37:14.044Z,12.38
2019-04-22T21:39:36.623Z,12.36
2019-04-22T21:42:12.734Z,12.35
2019-04-22T21:44:38.124Z,12.33
2019-04-22T21:47:14.693Z,12.32
2019-04-22T21:49:45.891Z,12.33
2019-04-22T21:52:13.508Z,12.34
2019-04-22T21:54:47.042Z,12.38
2019-04-22T21:57:26.571Z,12.42
2019-04-22T21:59:57.941Z,12.47
2019-04-22T22:02:28.139Z,12.53
2019-04-22T22:04:52.991Z,12.59
2019-04-22T22:07:13.632Z,12.63
2019-04-22T22:09:54.254Z,12.67
2019-04-22T22:12:24.659Z,12.69
2019-04-22T22:14:57.670Z,12.72
2019-04-22T22:17:25.278Z,12.72
2019-04-22T22:19:54.422Z,12.73
2019-04-22T22:22:41.791Z,12.73
2019-04-22T22:25:00.035Z,12.73
2019-04-22T22:27:30.073Z,12.73
2019-04-22T22:30:24.884Z,12.71
2019-04-22T22:32:30.017Z,12.69
2019-04-22T22:35:03.847Z,12.68
2019-04-22T22:37:22.049Z,12.66
2019-04-22T22:39:52.883Z,12.64
2019-04-22T22:42:23.801Z,12.63
2019-04-22T22:44:47.760Z,12.61
2019-04-22T22:47:31.893Z,12.60
2019-04-22T22:50:03.021Z,12.59
2019-04-22T22:55:06.972Z,12.57
2019-04-22T22:57:46.476Z,12.57
2019-04-22T22:59:58.663Z,12.56
2019-04-22T23:02:36.913Z,12.54
2019-04-22T23:05:04.041Z,12.52
2019-04-22T23:07:38.982Z,12.50
2019-04-22T23:10:10.065Z,12.48
2019-04-22T23:12:46.316Z,12.48
2019-04-22T23:15:04.658Z,12.44
2019-04-22T23:17:21.410Z,12.43
2019-04-22T23:19:51.642Z,12.42
2019-04-22T23:22:22.975Z,12.39
2019-04-22T23:25:14.970Z,12.37
2019-04-22T23:27:38.756Z,12.36
2019-04-22T23:30:06.531Z,12.33
2019-04-22T23:32:42.350Z,12.31
2019-04-22T23:35:22.931Z,12.29
2019-04-22T23:37:52.362Z,12.25
2019-04-22T23:40:33.158Z,12.23
2019-04-22T23:43:00.249Z,11.67
2019-04-22T23:45:34.876Z,12.22
2019-04-22T23:48:00.925Z,12.20
2019-04-22T23:50:37.550Z,12.18
2019-04-22T23:53:10.081Z,12.15
2019-04-22T23:55:45.022Z,12.12
2019-04-22T23:58:21.098Z,12.09
