createdAt,value
2017-11-07T00:01:06.363Z,18.60
2017-11-07T00:03:34.292Z,18.60
2017-11-07T00:06:02.226Z,18.60
2017-11-07T00:08:30.134Z,18.40
2017-11-07T00:10:57.313Z,18.40
2017-11-07T00:13:25.394Z,18.40
2017-11-07T00:15:53.486Z,18.50
2017-11-07T00:18:22.824Z,18.70
2017-11-07T00:20:49.988Z,18.70
2017-11-07T00:23:17.138Z,18.60
2017-11-07T00:25:45.068Z,18.70
2017-11-07T00:28:12.983Z,18.70
2017-11-07T00:30:40.899Z,18.70
2017-11-07T00:33:10.379Z,18.60
2017-11-07T00:35:37.524Z,18.60
2017-11-07T00:38:05.600Z,18.60
2017-11-07T00:40:32.751Z,18.60
2017-11-07T00:42:59.996Z,18.60
2017-11-07T00:45:27.136Z,18.60
2017-11-07T00:47:55.110Z,18.60
2017-11-07T00:50:22.259Z,18.60
2017-11-07T00:52:50.980Z,18.50
2017-11-07T00:55:18.913Z,18.50
2017-11-07T00:57:46.988Z,18.50
2017-11-07T01:00:15.692Z,18.50
2017-11-07T01:02:42.842Z,18.50
2017-11-07T01:05:09.992Z,18.50
2017-11-07T01:07:37.145Z,18.50
2017-11-07T01:10:04.303Z,18.50
2017-11-07T01:12:31.487Z,18.50
2017-11-07T01:14:59.403Z,18.40
2017-11-07T01:17:26.586Z,18.40
2017-11-07T01:19:53.728Z,18.50
2017-11-07T01:22:21.829Z,18.50
2017-11-07T01:24:49.744Z,18.50
2017-11-07T01:27:17.661Z,18.50
2017-11-07T01:29:46.343Z,18.50
2017-11-07T01:32:14.258Z,18.40
2017-11-07T01:34:42.238Z,18.40
2017-11-07T01:37:09.380Z,18.40
2017-11-07T01:39:36.534Z,18.40
2017-11-07T01:42:03.734Z,18.40
2017-11-07T01:44:31.649Z,18.50
2017-11-07T01:46:58.850Z,18.50
2017-11-07T01:49:26.403Z,18.50
2017-11-07T01:51:53.580Z,18.40
2017-11-07T01:54:21.496Z,18.40
2017-11-07T01:56:48.651Z,18.40
2017-11-07T01:59:15.840Z,18.40
2017-11-07T02:01:44.678Z,18.40
2017-11-07T02:04:11.871Z,18.40
2017-11-07T02:06:39.799Z,18.40
2017-11-07T02:09:06.946Z,18.40
2017-11-07T02:11:35.915Z,18.30
2017-11-07T02:14:03.064Z,18.40
2017-11-07T02:16:30.971Z,18.40
2017-11-07T02:18:58.999Z,18.40
2017-11-07T02:21:27.847Z,18.40
2017-11-07T02:23:54.993Z,18.40
2017-11-07T02:26:23.042Z,18.40
2017-11-07T02:28:51.218Z,18.30
2017-11-07T02:31:18.382Z,18.30
2017-11-07T02:33:47.214Z,18.40
2017-11-07T02:36:15.140Z,18.50
2017-11-07T02:38:42.328Z,18.50
2017-11-07T02:41:09.483Z,18.60
2017-11-07T02:43:37.436Z,18.60
2017-11-07T02:46:04.611Z,18.60
2017-11-07T02:48:34.113Z,18.50
2017-11-07T02:51:02.062Z,18.50
2017-11-07T02:53:30.543Z,18.50
2017-11-07T02:55:57.696Z,18.50
2017-11-07T02:58:24.853Z,18.50
2017-11-07T03:00:52.016Z,18.50
2017-11-07T03:03:19.935Z,18.50
2017-11-07T03:05:47.133Z,18.50
2017-11-07T03:08:14.288Z,18.50
2017-11-07T03:10:42.201Z,18.40
2017-11-07T03:13:09.358Z,18.40
2017-11-07T03:15:36.507Z,18.50
2017-11-07T03:18:03.728Z,18.50
2017-11-07T03:20:31.639Z,18.40
2017-11-07T03:22:58.806Z,18.50
2017-11-07T03:25:25.961Z,18.40
2017-11-07T03:27:53.113Z,18.40
2017-11-07T03:30:20.257Z,18.40
2017-11-07T03:32:47.408Z,18.40
2017-11-07T03:35:14.557Z,18.40
2017-11-07T03:37:41.703Z,18.40
2017-11-07T03:40:08.892Z,18.40
2017-11-07T03:42:36.839Z,18.40
2017-11-07T03:45:03.991Z,18.40
2017-11-07T03:47:31.180Z,18.40
2017-11-07T03:49:58.328Z,18.40
2017-11-07T03:52:26.334Z,18.30
2017-11-07T03:54:53.492Z,18.30
2017-11-07T03:57:21.192Z,18.40
2017-11-07T03:59:48.346Z,18.40
2017-11-07T04:02:16.321Z,18.40
2017-11-07T04:04:45.269Z,18.40
2017-11-07T04:07:12.428Z,18.40
2017-11-07T04:09:39.584Z,18.30
2017-11-07T04:12:06.779Z,18.30
2017-11-07T04:14:34.736Z,18.30
2017-11-07T04:17:02.691Z,18.30
2017-11-07T04:19:29.840Z,18.30
2017-11-07T04:21:56.992Z,18.30
2017-11-07T04:24:24.149Z,18.30
2017-11-07T04:26:51.299Z,18.30
2017-11-07T04:29:18.456Z,18.30
2017-11-07T04:31:46.375Z,18.30
2017-11-07T04:34:13.527Z,18.30
2017-11-07T04:36:40.678Z,18.30
2017-11-07T04:39:07.833Z,18.30
2017-11-07T04:41:34.979Z,18.30
2017-11-07T04:44:02.130Z,18.30
2017-11-07T04:46:29.281Z,18.30
2017-11-07T04:48:56.440Z,18.20
2017-11-07T04:51:23.594Z,18.20
2017-11-07T04:53:50.761Z,18.30
2017-11-07T04:56:17.924Z,18.40
2017-11-07T04:58:45.120Z,18.40
2017-11-07T05:01:12.278Z,18.50
2017-11-07T05:03:39.440Z,18.50
2017-11-07T05:06:06.594Z,18.50
2017-11-07T05:08:33.774Z,18.50
2017-11-07T05:11:00.925Z,18.50
2017-11-07T05:13:28.084Z,18.50
2017-11-07T05:15:55.257Z,18.50
2017-11-07T05:18:23.172Z,18.50
2017-11-07T05:20:50.321Z,18.50
2017-11-07T05:23:17.472Z,18.50
2017-11-07T05:25:44.631Z,18.50
2017-11-07T05:28:11.785Z,18.40
2017-11-07T05:30:38.935Z,18.40
2017-11-07T05:33:06.811Z,18.40
2017-11-07T05:35:33.967Z,18.40
2017-11-07T05:38:01.121Z,18.40
2017-11-07T05:40:28.931Z,18.40
2017-11-07T05:42:56.168Z,18.40
2017-11-07T05:45:24.088Z,18.30
2017-11-07T05:47:51.251Z,18.30
2017-11-07T05:50:18.399Z,18.30
2017-11-07T05:52:45.605Z,18.30
2017-11-07T05:55:12.760Z,18.30
2017-11-07T05:57:39.955Z,18.30
2017-11-07T06:00:07.113Z,18.40
2017-11-07T06:02:34.260Z,18.30
2017-11-07T06:05:01.412Z,18.30
2017-11-07T06:07:28.861Z,18.30
2017-11-07T06:09:56.021Z,18.30
2017-11-07T06:12:23.229Z,18.40
2017-11-07T06:14:50.604Z,18.50
2017-11-07T06:17:17.856Z,18.50
2017-11-07T06:19:45.009Z,18.50
2017-11-07T06:22:12.164Z,18.50
2017-11-07T06:24:39.320Z,18.50
2017-11-07T06:27:06.467Z,18.50
2017-11-07T06:29:33.619Z,18.50
2017-11-07T06:32:00.773Z,18.50
2017-11-07T06:34:28.402Z,18.50
2017-11-07T06:36:55.568Z,18.50
2017-11-07T06:39:22.725Z,18.50
2017-11-07T06:41:49.876Z,18.40
2017-11-07T06:44:17.040Z,18.40
2017-11-07T06:46:44.233Z,18.40
2017-11-07T06:49:12.157Z,18.40
2017-11-07T06:51:39.319Z,18.40
2017-11-07T06:54:06.574Z,18.40
2017-11-07T06:56:33.734Z,18.40
2017-11-07T06:59:00.883Z,18.30
2017-11-07T07:01:28.043Z,18.30
2017-11-07T07:03:55.200Z,18.40
2017-11-07T07:06:23.147Z,18.40
2017-11-07T07:08:50.308Z,18.40
2017-11-07T07:11:18.512Z,18.40
2017-11-07T07:13:46.431Z,18.50
2017-11-07T07:16:13.588Z,18.40
2017-11-07T07:18:40.735Z,18.60
2017-11-07T07:21:08.047Z,18.60
2017-11-07T07:23:35.259Z,18.70
2017-11-07T07:26:02.412Z,18.70
2017-11-07T07:28:29.588Z,18.60
2017-11-07T07:30:57.516Z,18.10
2017-11-07T07:33:24.671Z,18.10
2017-11-07T07:35:51.868Z,17.60
2017-11-07T07:38:19.788Z,17.40
2017-11-07T07:40:49.049Z,17.40
2017-11-07T07:43:16.963Z,17.90
2017-11-07T07:45:44.116Z,17.90
2017-11-07T07:48:11.263Z,18.10
2017-11-07T07:50:38.416Z,18.20
2017-11-07T07:53:06.375Z,18.40
2017-11-07T07:55:33.533Z,18.30
2017-11-07T07:58:00.690Z,18.40
2017-11-07T08:00:27.843Z,18.30
2017-11-07T08:02:55.001Z,18.40
2017-11-07T08:05:22.155Z,18.40
2017-11-07T08:07:49.312Z,18.40
2017-11-07T08:10:19.308Z,18.40
2017-11-07T08:12:46.497Z,18.40
2017-11-07T08:15:14.429Z,18.40
2017-11-07T08:17:41.691Z,18.40
2017-11-07T08:20:08.846Z,18.40
2017-11-07T08:22:36.002Z,18.20
2017-11-07T08:25:05.411Z,18.20
2017-11-07T08:27:32.677Z,18.20
2017-11-07T08:29:59.829Z,18.20
2017-11-07T08:32:26.983Z,18.20
2017-11-07T08:34:54.915Z,18.30
2017-11-07T08:37:22.084Z,18.30
2017-11-07T08:39:49.330Z,18.40
2017-11-07T08:42:16.482Z,18.40
2017-11-07T08:44:43.638Z,18.40
2017-11-07T08:47:10.808Z,18.30
2017-11-07T08:49:38.735Z,18.40
2017-11-07T08:52:05.887Z,18.40
2017-11-07T08:54:33.044Z,18.40
2017-11-07T08:57:00.241Z,18.40
2017-11-07T08:59:28.153Z,18.30
2017-11-07T09:01:55.305Z,18.30
2017-11-07T09:04:22.460Z,18.30
2017-11-07T09:06:49.618Z,18.40
2017-11-07T09:09:18.924Z,18.60
2017-11-07T09:11:46.877Z,18.60
2017-11-07T09:14:14.076Z,18.60
2017-11-07T09:16:41.265Z,18.60
2017-11-07T09:19:08.417Z,18.60
2017-11-07T09:21:35.572Z,18.60
2017-11-07T09:24:02.728Z,18.60
2017-11-07T09:26:29.882Z,18.60
2017-11-07T09:28:57.033Z,18.60
2017-11-07T09:31:24.187Z,18.60
2017-11-07T09:33:51.385Z,18.60
2017-11-07T09:36:18.549Z,18.60
2017-11-07T09:38:45.709Z,18.50
2017-11-07T09:41:12.864Z,18.50
2017-11-07T09:43:40.024Z,18.50
2017-11-07T09:46:07.179Z,18.50
2017-11-07T09:48:34.367Z,18.60
2017-11-07T09:51:02.295Z,18.50
2017-11-07T09:53:29.452Z,18.50
2017-11-07T09:55:56.607Z,18.50
2017-11-07T09:58:23.905Z,18.50
2017-11-07T10:00:51.114Z,18.50
2017-11-07T10:03:18.265Z,18.50
2017-11-07T10:05:45.512Z,18.50
2017-11-07T10:08:12.768Z,18.50
2017-11-07T10:10:39.921Z,18.40
2017-11-07T10:13:07.132Z,18.30
2017-11-07T10:15:34.306Z,18.30
2017-11-07T10:18:01.467Z,18.40
2017-11-07T10:20:28.626Z,18.40
2017-11-07T10:22:55.777Z,18.40
2017-11-07T10:25:22.982Z,18.40
2017-11-07T10:27:50.149Z,18.40
2017-11-07T10:30:18.942Z,18.40
2017-11-07T10:32:47.463Z,18.40
2017-11-07T10:35:16.534Z,18.50
2017-11-07T10:37:43.708Z,18.50
2017-11-07T10:40:10.868Z,18.50
2017-11-07T10:42:38.021Z,18.40
2017-11-07T10:45:05.185Z,18.40
2017-11-07T10:47:33.100Z,18.50
2017-11-07T10:50:00.261Z,18.50
2017-11-07T10:52:27.487Z,18.50
2017-11-07T10:54:54.692Z,18.50
2017-11-07T10:57:21.863Z,18.40
2017-11-07T10:59:49.786Z,18.40
2017-11-07T11:02:16.939Z,18.40
2017-11-07T11:04:44.116Z,18.40
2017-11-07T11:07:11.277Z,18.40
2017-11-07T11:09:39.202Z,18.60
2017-11-07T11:12:06.361Z,18.60
2017-11-07T11:14:33.520Z,18.70
2017-11-07T11:17:00.693Z,18.70
2017-11-07T11:19:27.954Z,18.70
2017-11-07T11:21:55.884Z,18.70
2017-11-07T11:24:23.078Z,18.70
2017-11-07T11:26:50.999Z,18.70
2017-11-07T11:29:18.197Z,18.70
2017-11-07T11:31:46.146Z,18.70
2017-11-07T11:34:13.323Z,18.70
2017-11-07T11:36:41.250Z,18.70
2017-11-07T11:39:08.435Z,18.60
2017-11-07T11:41:36.361Z,18.60
2017-11-07T11:44:03.643Z,18.60
2017-11-07T11:46:30.799Z,18.60
2017-11-07T11:48:57.985Z,18.60
2017-11-07T11:51:25.175Z,18.60
2017-11-07T11:53:52.365Z,18.60
2017-11-07T11:56:20.337Z,18.60
2017-11-07T11:58:48.260Z,18.60
2017-11-07T12:01:15.413Z,18.60
2017-11-07T12:03:42.609Z,18.60
2017-11-07T12:06:10.576Z,18.60
2017-11-07T12:08:37.729Z,18.60
2017-11-07T12:11:05.673Z,18.60
2017-11-07T12:13:32.928Z,18.60
2017-11-07T12:16:00.081Z,18.60
2017-11-07T12:18:27.239Z,18.60
2017-11-07T12:20:54.429Z,18.60
2017-11-07T12:23:21.619Z,18.60
2017-11-07T12:25:48.845Z,18.60
2017-11-07T12:28:16.024Z,18.60
2017-11-07T12:30:43.208Z,18.60
2017-11-07T12:33:10.377Z,18.60
2017-11-07T12:35:38.436Z,18.50
2017-11-07T12:38:06.365Z,18.40
2017-11-07T12:40:35.767Z,18.30
2017-11-07T12:43:03.845Z,18.30
2017-11-07T12:45:31.060Z,18.40
2017-11-07T12:47:58.481Z,18.40
2017-11-07T12:50:31.473Z,18.50
2017-11-07T12:52:58.649Z,18.50
2017-11-07T12:55:26.574Z,18.50
2017-11-07T12:57:53.732Z,18.50
2017-11-07T13:00:20.904Z,18.60
2017-11-07T13:02:48.853Z,18.70
2017-11-07T13:05:16.486Z,18.70
2017-11-07T13:07:43.685Z,18.80
2017-11-07T13:10:11.746Z,18.80
2017-11-07T13:12:39.744Z,18.80
2017-11-07T13:15:07.724Z,18.80
2017-11-07T13:17:34.901Z,18.80
2017-11-07T13:20:02.068Z,18.80
2017-11-07T13:22:29.225Z,18.80
2017-11-07T13:24:56.425Z,18.80
2017-11-07T13:27:24.335Z,18.80
2017-11-07T13:29:52.256Z,18.80
2017-11-07T13:32:20.188Z,18.80
2017-11-07T13:34:47.372Z,18.70
2017-11-07T13:37:15.336Z,18.40
2017-11-07T13:39:43.269Z,18.30
2017-11-07T13:42:10.421Z,18.30
2017-11-07T13:44:37.572Z,18.40
2017-11-07T13:47:04.728Z,18.50
2017-11-07T13:49:31.877Z,18.50
2017-11-07T13:51:59.035Z,18.60
2017-11-07T13:54:26.191Z,18.60
2017-11-07T13:56:53.347Z,18.60
2017-11-07T13:59:20.553Z,18.60
2017-11-07T14:01:47.708Z,18.60
2017-11-07T14:04:14.863Z,18.60
2017-11-07T14:06:42.024Z,18.60
2017-11-07T14:09:09.182Z,18.60
2017-11-07T14:11:36.353Z,18.60
2017-11-07T14:14:03.576Z,18.60
2017-11-07T14:16:30.728Z,18.60
2017-11-07T14:18:57.915Z,18.60
2017-11-07T14:21:25.067Z,18.60
2017-11-07T14:23:52.237Z,18.70
2017-11-07T14:26:20.160Z,18.80
2017-11-07T14:28:48.085Z,18.90
2017-11-07T14:31:16.001Z,18.90
2017-11-07T14:33:43.164Z,18.90
2017-11-07T14:36:10.321Z,18.90
2017-11-07T14:38:37.696Z,18.80
2017-11-07T14:41:05.668Z,18.80
2017-11-07T14:43:33.587Z,18.80
2017-11-07T14:46:00.761Z,18.80
2017-11-07T14:48:27.997Z,18.80
2017-11-07T14:50:55.192Z,18.80
2017-11-07T14:53:23.146Z,18.70
2017-11-07T14:55:50.336Z,18.70
2017-11-07T14:58:17.496Z,18.80
2017-11-07T15:00:44.772Z,18.70
2017-11-07T15:03:11.935Z,18.80
2017-11-07T15:05:39.093Z,18.80
2017-11-07T15:08:07.022Z,18.70
2017-11-07T15:10:34.250Z,18.70
2017-11-07T15:13:01.419Z,18.70
2017-11-07T15:15:28.573Z,18.70
2017-11-07T15:17:55.758Z,18.70
2017-11-07T15:20:22.904Z,18.70
2017-11-07T15:22:50.096Z,18.70
2017-11-07T15:25:18.075Z,18.60
2017-11-07T15:27:46.000Z,18.70
2017-11-07T15:30:13.185Z,18.60
2017-11-07T15:32:40.341Z,18.70
2017-11-07T15:35:08.259Z,18.70
2017-11-07T15:37:35.412Z,18.70
2017-11-07T15:40:02.561Z,18.70
2017-11-07T15:42:30.733Z,18.60
2017-11-07T15:44:57.889Z,18.60
2017-11-07T15:47:25.048Z,18.60
2017-11-07T15:49:52.245Z,18.60
2017-11-07T15:52:20.217Z,18.40
2017-11-07T15:54:48.152Z,18.10
2017-11-07T15:57:15.301Z,18.10
2017-11-07T15:59:42.496Z,17.80
2017-11-07T16:02:10.498Z,17.60
2017-11-07T16:04:37.748Z,17.60
2017-11-07T16:07:04.897Z,17.50
2017-11-07T16:09:32.153Z,17.50
2017-11-07T16:11:59.404Z,17.60
2017-11-07T16:14:26.574Z,17.60
2017-11-07T16:16:53.785Z,17.60
2017-11-07T16:19:21.709Z,17.50
2017-11-07T16:21:48.869Z,17.50
2017-11-07T16:24:16.024Z,17.60
2017-11-07T16:26:43.296Z,17.90
2017-11-07T16:29:11.880Z,18.30
2017-11-07T16:31:39.038Z,18.30
2017-11-07T16:34:06.957Z,18.50
2017-11-07T16:36:34.887Z,18.60
2017-11-07T16:39:02.046Z,18.60
2017-11-07T16:41:29.200Z,18.70
2017-11-07T16:43:56.357Z,18.70
2017-11-07T16:46:23.508Z,18.70
2017-11-07T16:48:50.813Z,18.70
2017-11-07T16:51:17.960Z,18.70
2017-11-07T16:53:45.117Z,18.70
2017-11-07T16:56:12.288Z,18.70
2017-11-07T16:58:39.454Z,18.70
2017-11-07T17:01:06.689Z,18.60
2017-11-07T17:03:33.845Z,18.30
2017-11-07T17:06:00.998Z,18.40
2017-11-07T17:08:28.196Z,18.50
2017-11-07T17:10:55.355Z,18.60
2017-11-07T17:13:22.510Z,18.60
2017-11-07T17:15:49.664Z,18.60
2017-11-07T17:18:16.861Z,18.60
2017-11-07T17:20:44.096Z,18.60
2017-11-07T17:23:11.249Z,18.60
2017-11-07T17:25:39.172Z,18.60
2017-11-07T17:28:06.326Z,18.70
2017-11-07T17:30:33.520Z,18.70
2017-11-07T17:33:00.687Z,18.60
2017-11-07T17:35:27.849Z,18.60
2017-11-07T17:37:55.000Z,18.60
2017-11-07T17:40:22.156Z,18.60
2017-11-07T17:42:49.308Z,18.60
2017-11-07T17:45:17.232Z,18.60
2017-11-07T17:47:44.428Z,18.60
2017-11-07T17:50:12.365Z,18.30
2017-11-07T17:52:39.528Z,18.30
2017-11-07T17:55:06.684Z,18.40
2017-11-07T17:57:33.849Z,18.30
2017-11-07T18:00:01.028Z,18.20
2017-11-07T18:02:28.224Z,18.10
2017-11-07T18:04:55.408Z,18.20
2017-11-07T18:07:23.332Z,18.60
2017-11-07T18:09:50.528Z,18.60
2017-11-07T18:12:17.679Z,18.80
2017-11-07T18:14:45.611Z,18.80
2017-11-07T18:17:12.768Z,18.80
2017-11-07T18:19:39.933Z,18.80
2017-11-07T18:22:07.085Z,18.80
2017-11-07T18:24:34.308Z,18.70
2017-11-07T18:27:01.548Z,18.50
2017-11-07T18:29:28.700Z,18.10
2017-11-07T18:31:55.855Z,17.80
2017-11-07T18:34:23.050Z,17.70
2017-11-07T18:36:50.989Z,17.50
2017-11-07T18:39:18.177Z,17.50
2017-11-07T18:41:46.105Z,17.50
2017-11-07T18:44:13.260Z,17.50
2017-11-07T18:46:40.457Z,17.80
2017-11-07T18:49:08.406Z,18.20
2017-11-07T18:51:35.656Z,18.20
2017-11-07T18:54:02.905Z,18.30
2017-11-07T18:56:30.093Z,18.40
2017-11-07T18:58:58.014Z,18.20
2017-11-07T19:01:25.172Z,18.10
2017-11-07T19:03:52.401Z,18.10
2017-11-07T19:06:19.585Z,17.80
2017-11-07T19:08:46.746Z,17.60
2017-11-07T19:11:14.669Z,17.40
2017-11-07T19:13:41.868Z,17.40
2017-11-07T19:16:09.029Z,17.50
2017-11-07T19:18:36.968Z,17.40
2017-11-07T19:21:04.201Z,17.40
2017-11-07T19:23:31.448Z,17.40
2017-11-07T19:25:58.634Z,17.40
2017-11-07T19:28:25.860Z,17.30
2017-11-07T19:30:53.014Z,17.30
2017-11-07T19:33:22.763Z,17.20
2017-11-07T19:35:50.830Z,17.20
2017-11-07T19:38:18.490Z,17.20
2017-11-07T19:40:45.661Z,17.20
2017-11-07T19:43:14.328Z,17.20
2017-11-07T19:45:41.547Z,17.20
2017-11-07T19:48:08.841Z,17.20
2017-11-07T19:50:36.161Z,17.10
2017-11-07T19:53:03.337Z,17.10
2017-11-07T19:55:30.488Z,17.10
2017-11-07T19:57:58.410Z,17.10
2017-11-07T20:00:25.564Z,17.10
2017-11-07T20:02:52.765Z,17.20
2017-11-07T20:05:19.973Z,17.20
2017-11-07T20:07:47.168Z,17.20
2017-11-07T20:10:14.445Z,17.10
2017-11-07T20:12:42.437Z,17.10
2017-11-07T20:15:09.717Z,17.10
2017-11-07T20:17:37.020Z,17.10
2017-11-07T20:20:06.068Z,17.10
2017-11-07T20:22:33.239Z,17.10
2017-11-07T20:25:01.005Z,17.10
2017-11-07T20:27:29.125Z,17.10
2017-11-07T20:29:57.441Z,17.00
2017-11-07T20:32:24.733Z,17.00
2017-11-07T20:34:51.882Z,17.00
2017-11-07T20:37:19.069Z,17.00
2017-11-07T20:39:46.344Z,17.00
2017-11-07T20:42:13.505Z,17.00
2017-11-07T20:44:40.667Z,17.00
2017-11-07T20:47:07.829Z,16.90
2017-11-07T20:49:34.985Z,17.00
2017-11-07T20:52:02.142Z,17.00
2017-11-07T20:54:29.301Z,17.00
2017-11-07T20:56:58.045Z,17.00
2017-11-07T20:59:25.206Z,17.00
2017-11-07T21:01:52.368Z,16.90
2017-11-07T21:04:19.589Z,16.90
2017-11-07T21:06:46.749Z,16.90
2017-11-07T21:09:13.905Z,17.00
2017-11-07T21:11:41.152Z,17.00
2017-11-07T21:14:08.402Z,17.00
2017-11-07T21:16:35.557Z,17.10
2017-11-07T21:19:02.817Z,17.00
2017-11-07T21:21:29.991Z,17.00
2017-11-07T21:23:57.200Z,17.00
2017-11-07T21:26:24.357Z,17.00
2017-11-07T21:28:51.621Z,17.00
2017-11-07T21:31:18.865Z,17.00
2017-11-07T21:33:46.122Z,17.00
2017-11-07T21:36:13.364Z,16.90
2017-11-07T21:38:40.521Z,17.00
2017-11-07T21:41:07.725Z,16.90
2017-11-07T21:43:34.889Z,16.90
2017-11-07T21:46:02.889Z,16.90
2017-11-07T21:48:30.148Z,16.90
2017-11-07T21:50:57.313Z,16.90
2017-11-07T21:53:24.469Z,16.90
2017-11-07T21:55:51.625Z,16.80
2017-11-07T21:58:18.892Z,16.80
2017-11-07T22:00:46.109Z,16.80
2017-11-07T22:03:13.265Z,16.80
2017-11-07T22:05:40.513Z,16.70
2017-11-07T22:08:07.664Z,16.70
2017-11-07T22:10:34.822Z,16.70
2017-11-07T22:13:02.064Z,16.70
2017-11-07T22:15:29.217Z,16.70
2017-11-07T22:18:11.244Z,16.70
2017-11-07T22:20:40.212Z,16.70
2017-11-07T22:23:13.227Z,16.70
2017-11-07T22:25:40.413Z,16.70
2017-11-07T22:28:08.336Z,16.70
2017-11-07T22:30:35.533Z,16.70
2017-11-07T22:33:03.548Z,16.60
2017-11-07T22:35:30.702Z,16.60
2017-11-07T22:37:57.949Z,16.50
2017-11-07T22:40:25.195Z,16.60
2017-11-07T22:42:52.456Z,16.60
2017-11-07T22:45:19.617Z,16.60
2017-11-07T22:47:46.861Z,16.50
2017-11-07T22:50:14.048Z,16.60
2017-11-07T22:52:41.228Z,16.60
2017-11-07T22:55:09.233Z,16.60
2017-11-07T22:57:36.390Z,16.60
2017-11-07T23:00:03.632Z,16.50
2017-11-07T23:02:30.893Z,16.50
2017-11-07T23:04:58.049Z,16.50
2017-11-07T23:07:25.204Z,16.50
2017-11-07T23:09:52.447Z,16.50
2017-11-07T23:12:19.673Z,16.50
2017-11-07T23:14:47.597Z,16.50
2017-11-07T23:17:14.860Z,16.50
2017-11-07T23:19:42.015Z,16.60
2017-11-07T23:22:09.167Z,16.60
2017-11-07T23:24:37.197Z,16.60
2017-11-07T23:27:04.407Z,16.60
2017-11-07T23:29:32.426Z,16.50
2017-11-07T23:31:59.669Z,16.50
2017-11-07T23:34:26.824Z,16.60
2017-11-07T23:36:53.979Z,16.50
2017-11-07T23:39:21.166Z,16.50
2017-11-07T23:41:48.487Z,16.40
2017-11-07T23:44:15.660Z,16.40
2017-11-07T23:46:42.811Z,16.50
2017-11-07T23:49:10.075Z,16.40
2017-11-07T23:51:37.296Z,16.40
2017-11-07T23:54:05.344Z,16.40
2017-11-07T23:56:32.508Z,16.40
2017-11-07T23:58:59.693Z,16.40
