createdAt,value
2022-08-06T00:02:28.272Z,89.59
2022-08-06T00:12:35.211Z,91.56
2022-08-06T00:22:38.488Z,93.40
2022-08-06T00:32:43.288Z,94.91
2022-08-06T00:42:46.108Z,95.77
2022-08-06T00:52:51.911Z,97.15
2022-08-06T01:02:53.772Z,96.61
2022-08-06T01:12:56.076Z,96.45
2022-08-06T01:23:23.272Z,93.86
2022-08-06T01:33:31.906Z,93.80
2022-08-06T01:44:06.894Z,92.89
2022-08-06T01:54:09.111Z,93.24
2022-08-06T02:04:11.944Z,90.27
2022-08-06T02:14:17.902Z,91.20
2022-08-06T02:24:23.920Z,91.01
2022-08-06T02:34:31.253Z,92.17
2022-08-06T02:44:46.010Z,91.85
2022-08-06T02:54:58.421Z,92.49
2022-08-06T03:05:04.309Z,92.37
2022-08-06T03:15:11.212Z,93.21
2022-08-06T03:25:20.356Z,92.25
2022-08-06T03:35:41.279Z,92.33
2022-08-06T03:45:55.565Z,91.96
2022-08-06T03:56:00.273Z,90.32
2022-08-06T04:06:03.665Z,90.68
2022-08-06T04:16:08.422Z,87.26
2022-08-06T04:26:15.555Z,85.49
2022-08-06T04:36:24.223Z,83.86
2022-08-06T04:46:27.767Z,81.65
2022-08-06T04:56:33.338Z,80.22
2022-08-06T05:06:48.169Z,76.69
2022-08-06T05:16:53.372Z,73.75
2022-08-06T05:26:57.027Z,70.65
2022-08-06T05:38:01.997Z,67.97
2022-08-06T05:47:55.905Z,65.38
2022-08-06T05:58:02.447Z,62.66
2022-08-06T06:08:10.474Z,61.15
2022-08-06T06:19:00.363Z,57.43
2022-08-06T06:29:55.582Z,57.68
2022-08-06T06:40:14.350Z,54.22
2022-08-06T06:50:23.384Z,53.12
2022-08-06T07:00:44.039Z,52.70
2022-08-06T07:10:47.935Z,53.02
2022-08-06T07:20:50.235Z,52.72
2022-08-06T07:30:52.369Z,49.31
2022-08-06T07:40:58.878Z,49.80
2022-08-06T07:51:04.416Z,47.83
2022-08-06T08:01:07.134Z,47.99
2022-08-06T08:11:11.461Z,47.50
2022-08-06T08:21:15.607Z,45.12
2022-08-06T08:31:25.825Z,46.13
2022-08-06T08:41:49.265Z,44.07
2022-08-06T08:51:53.000Z,45.72
2022-08-06T09:01:57.453Z,43.56
2022-08-06T09:12:05.311Z,41.13
2022-08-06T09:22:23.295Z,42.64
2022-08-06T09:32:54.790Z,42.43
2022-08-06T09:42:58.042Z,41.59
2022-08-06T09:53:06.041Z,39.66
2022-08-06T10:04:04.859Z,40.77
2022-08-06T10:13:51.325Z,38.55
2022-08-06T10:24:14.004Z,38.30
2022-08-06T10:34:33.492Z,39.76
2022-08-06T10:44:39.101Z,37.82
2022-08-06T10:54:51.348Z,39.67
2022-08-06T11:05:25.376Z,37.79
2022-08-06T11:15:29.292Z,37.54
2022-08-06T11:25:42.408Z,39.32
2022-08-06T11:35:54.190Z,37.10
2022-08-06T11:46:31.901Z,33.86
2022-08-06T11:57:07.625Z,35.74
2022-08-06T12:07:15.595Z,35.26
2022-08-06T12:17:20.889Z,34.99
2022-08-06T12:27:24.489Z,34.01
2022-08-06T12:37:41.046Z,33.01
2022-08-06T12:48:11.648Z,33.20
2022-08-06T12:58:41.448Z,32.86
2022-08-06T13:08:44.351Z,32.04
2022-08-06T13:19:08.146Z,32.08
2022-08-06T13:30:32.674Z,32.22
2022-08-06T13:39:51.765Z,32.98
2022-08-06T13:50:03.729Z,31.42
2022-08-06T14:00:44.735Z,31.21
2022-08-06T14:10:46.753Z,30.83
2022-08-06T14:21:14.851Z,31.65
2022-08-06T14:31:16.945Z,32.42
2022-08-06T14:41:52.206Z,32.98
2022-08-06T14:52:20.949Z,33.24
2022-08-06T15:02:18.902Z,35.18
2022-08-06T15:12:34.461Z,37.77
2022-08-06T15:22:42.380Z,39.35
2022-08-06T15:32:56.326Z,41.42
2022-08-06T15:42:59.341Z,43.04
2022-08-06T15:53:01.454Z,43.51
2022-08-06T16:03:23.105Z,44.91
2022-08-06T16:13:25.115Z,46.42
2022-08-06T16:23:57.131Z,47.82
2022-08-06T16:34:01.095Z,48.22
2022-08-06T16:44:03.491Z,48.42
2022-08-06T16:54:16.602Z,48.26
2022-08-06T17:04:24.966Z,48.07
2022-08-06T17:14:32.757Z,49.78
2022-08-06T17:24:38.227Z,52.99
2022-08-06T17:34:43.856Z,54.33
2022-08-06T17:44:51.793Z,56.13
2022-08-06T17:54:54.606Z,59.05
2022-08-06T18:04:59.409Z,61.40
2022-08-06T18:15:05.825Z,64.58
2022-08-06T18:25:08.202Z,66.33
2022-08-06T18:35:17.346Z,66.09
2022-08-06T18:45:19.680Z,65.57
2022-08-06T18:55:29.718Z,66.13
2022-08-06T19:05:50.526Z,67.10
2022-08-06T19:15:52.648Z,66.47
2022-08-06T19:26:11.883Z,68.93
2022-08-06T19:36:26.934Z,69.12
2022-08-06T19:46:34.552Z,72.06
2022-08-06T19:56:52.246Z,71.74
2022-08-06T20:07:01.034Z,74.44
2022-08-06T20:17:04.450Z,74.96
2022-08-06T20:27:06.632Z,76.06
2022-08-06T20:37:12.295Z,76.96
2022-08-06T20:47:45.482Z,77.76
2022-08-06T20:57:41.874Z,77.75
2022-08-06T21:07:57.695Z,78.58
2022-08-06T21:18:00.071Z,79.85
2022-08-06T21:28:08.101Z,80.33
2022-08-06T21:38:24.844Z,80.23
2022-08-06T21:48:30.086Z,80.08
2022-08-06T21:58:32.328Z,80.59
2022-08-06T22:08:36.493Z,81.26
2022-08-06T22:18:38.362Z,80.65
2022-08-06T22:28:41.267Z,82.34
2022-08-06T22:38:45.527Z,82.27
2022-08-06T22:48:50.658Z,82.68
2022-08-06T22:59:03.309Z,82.51
2022-08-06T23:09:17.245Z,82.55
2022-08-06T23:19:19.107Z,82.96
2022-08-06T23:29:21.043Z,82.67
2022-08-06T23:39:36.749Z,82.91
2022-08-06T23:49:39.775Z,83.70
2022-08-06T23:59:46.120Z,83.61
