createdAt,value
2018-05-15T00:09:32.000Z,1007.031
2018-05-15T00:19:32.000Z,1007.089
2018-05-15T00:29:32.000Z,1007.137
2018-05-15T00:39:32.000Z,1007.17
2018-05-15T00:49:32.000Z,1007.167
2018-05-15T00:59:32.000Z,1007.227
2018-05-15T01:09:32.000Z,1007.271
2018-05-15T01:19:32.000Z,1007.269
2018-05-15T01:29:32.000Z,1007.269
2018-05-15T01:39:32.000Z,1007.277
2018-05-15T01:49:32.000Z,1007.234
2018-05-15T01:59:33.000Z,1007.238
2018-05-15T02:09:33.000Z,1007.301
2018-05-15T02:19:33.000Z,1007.285
2018-05-15T02:29:33.000Z,1007.4
2018-05-15T02:39:33.000Z,1007.429
2018-05-15T02:49:33.000Z,1007.421
2018-05-15T02:59:33.000Z,1007.513
2018-05-15T03:09:33.000Z,1007.547
2018-05-15T03:19:33.000Z,1007.615
2018-05-15T03:29:33.000Z,1007.641
2018-05-15T03:39:33.000Z,1007.622
2018-05-15T03:49:33.000Z,1007.59
2018-05-15T03:59:33.000Z,1007.696
2018-05-15T04:09:33.000Z,1007.733
2018-05-15T04:19:33.000Z,1007.793
2018-05-15T04:29:33.000Z,1007.828
2018-05-15T04:39:33.000Z,1007.881
2018-05-15T04:49:33.000Z,1007.939
2018-05-15T04:59:33.000Z,1008.012
2018-05-15T05:09:33.000Z,1008.055
2018-05-15T05:19:33.000Z,1008.141
2018-05-15T05:29:33.000Z,1008.157
2018-05-15T05:39:33.000Z,1008.203
2018-05-15T05:49:33.000Z,1008.226
2018-05-15T05:59:33.000Z,1008.32
2018-05-15T06:09:33.000Z,1008.406
2018-05-15T06:19:33.000Z,1008.538
2018-05-15T06:29:33.000Z,1008.597
2018-05-15T06:39:33.000Z,1008.598
2018-05-15T06:49:33.000Z,1008.721
2018-05-15T06:59:33.000Z,1008.732
2018-05-15T07:09:33.000Z,1008.777
2018-05-15T07:19:33.000Z,1008.811
2018-05-15T07:29:33.000Z,1008.842
2018-05-15T07:39:33.000Z,1008.888
2018-05-15T07:49:33.000Z,1008.858
2018-05-15T07:59:33.000Z,1008.945
2018-05-15T08:09:33.000Z,1009.076
2018-05-15T08:19:33.000Z,1009.047
2018-05-15T08:29:33.000Z,1009.056
2018-05-15T08:39:33.000Z,1009.177
2018-05-15T08:49:33.000Z,1009.175
2018-05-15T08:59:33.000Z,1009.17
2018-05-15T09:09:33.000Z,1009.167
2018-05-15T09:19:33.000Z,1009.144
2018-05-15T09:29:33.000Z,1009.075
2018-05-15T09:39:33.000Z,1009.059
2018-05-15T09:49:33.000Z,1009.1
2018-05-15T09:59:34.000Z,1009.115
2018-05-15T10:09:34.000Z,1009.115
2018-05-15T10:19:34.000Z,1009.092
2018-05-15T10:29:34.000Z,1009.028
2018-05-15T10:39:34.000Z,1008.979
2018-05-15T10:49:34.000Z,1008.986
2018-05-15T10:59:34.000Z,1008.97
2018-05-15T11:09:34.000Z,1008.976
2018-05-15T11:19:34.000Z,1008.906
2018-05-15T11:29:34.000Z,1008.982
2018-05-15T11:39:34.000Z,1008.946
2018-05-15T11:49:34.000Z,1008.97
2018-05-15T11:59:34.000Z,1008.877
2018-05-15T12:09:34.000Z,1008.804
2018-05-15T12:19:34.000Z,1008.771
2018-05-15T12:29:34.000Z,1008.558
2018-05-15T12:39:34.000Z,1008.676
2018-05-15T12:49:34.000Z,1008.683
2018-05-15T12:59:34.000Z,1008.5
2018-05-15T13:09:34.000Z,1008.485
2018-05-15T13:19:34.000Z,1008.342
2018-05-15T13:29:34.000Z,1008.213
2018-05-15T13:39:34.000Z,1008.092
2018-05-15T13:49:34.000Z,1007.984
2018-05-15T13:59:35.000Z,1007.916
2018-05-15T14:09:34.000Z,1007.772
2018-05-15T14:19:34.000Z,1007.745
2018-05-15T14:29:34.000Z,1007.672
2018-05-15T14:39:34.000Z,1007.372
2018-05-15T14:49:34.000Z,1007.422
2018-05-15T14:59:34.000Z,1007.28
2018-05-15T15:09:34.000Z,1007.259
2018-05-15T15:19:34.000Z,1007.16
2018-05-15T15:29:34.000Z,1007.079
2018-05-15T15:39:34.000Z,1006.917
2018-05-15T15:49:34.000Z,1006.817
2018-05-15T15:59:34.000Z,1006.73
2018-05-15T16:09:34.000Z,1006.691
2018-05-15T16:19:34.000Z,1006.676
2018-05-15T16:29:34.000Z,1006.661
2018-05-15T16:39:34.000Z,1006.605
2018-05-15T16:49:34.000Z,1006.584
2018-05-15T16:59:34.000Z,1006.596
2018-05-15T17:09:34.000Z,1006.603
2018-05-15T17:19:34.000Z,1006.397
2018-05-15T17:29:34.000Z,1006.428
2018-05-15T17:39:34.000Z,1006.365
2018-05-15T17:49:34.000Z,1006.38
2018-05-15T17:59:34.000Z,1006.328
2018-05-15T18:09:34.000Z,1006.357
2018-05-15T18:19:35.000Z,1006.356
2018-05-15T18:29:35.000Z,1006.377
2018-05-15T18:39:35.000Z,1006.367
2018-05-15T18:49:35.000Z,1006.401
2018-05-15T18:59:35.000Z,1006.453
2018-05-15T19:09:35.000Z,1006.572
2018-05-15T19:19:35.000Z,1006.69
2018-05-15T19:29:36.000Z,1006.732
2018-05-15T19:39:35.000Z,1006.713
2018-05-15T19:49:35.000Z,1006.749
2018-05-15T19:59:35.000Z,1006.848
2018-05-15T20:09:35.000Z,1006.856
2018-05-15T20:19:35.000Z,1006.886
2018-05-15T20:29:35.000Z,1006.892
2018-05-15T20:39:35.000Z,1006.883
2018-05-15T20:49:35.000Z,1006.84
2018-05-15T20:59:35.000Z,1006.833
2018-05-15T21:09:35.000Z,1006.819
2018-05-15T21:19:35.000Z,1006.79
2018-05-15T21:29:35.000Z,1006.782
2018-05-15T21:39:35.000Z,1006.803
2018-05-15T21:49:35.000Z,1006.827
2018-05-15T21:59:35.000Z,1006.718
2018-05-15T22:09:35.000Z,1006.79
2018-05-15T22:19:35.000Z,1006.768
2018-05-15T22:29:35.000Z,1006.808
2018-05-15T22:39:35.000Z,1006.692
2018-05-15T22:49:35.000Z,1006.651
2018-05-15T22:59:35.000Z,1006.653
2018-05-15T23:09:35.000Z,1006.651
2018-05-15T23:19:35.000Z,1006.713
2018-05-15T23:29:35.000Z,1006.754
2018-05-15T23:39:35.000Z,1006.823
2018-05-15T23:49:35.000Z,1006.959
2018-05-15T23:59:35.000Z,1007.045
