createdAt,value
2018-12-20T00:00:15.355Z,6.47
2018-12-20T00:05:23.811Z,6.28
2018-12-20T00:10:30.982Z,7.03
2018-12-20T00:15:39.699Z,7.07
2018-12-20T00:20:49.454Z,6.70
2018-12-20T00:25:56.995Z,7.73
2018-12-20T00:31:03.498Z,7.07
2018-12-20T00:36:10.339Z,7.10
2018-12-20T00:41:17.280Z,7.13
2018-12-20T00:46:26.383Z,6.23
2018-12-20T00:51:36.104Z,7.13
2018-12-20T00:56:45.873Z,6.73
2018-12-20T01:01:54.550Z,6.50
2018-12-20T01:07:03.665Z,6.50
2018-12-20T01:12:14.480Z,6.67
2018-12-20T01:17:21.975Z,6.72
2018-12-20T01:22:30.243Z,6.10
2018-12-20T01:27:38.181Z,5.80
2018-12-20T01:32:44.700Z,5.70
2018-12-20T01:37:51.625Z,6.13
2018-12-20T01:42:57.959Z,5.30
2018-12-20T01:48:11.098Z,5.87
2018-12-20T01:53:19.372Z,5.90
2018-12-20T01:58:30.171Z,5.30
2018-12-20T02:03:38.180Z,4.60
2018-12-20T02:08:51.799Z,4.70
2018-12-20T02:13:58.133Z,5.27
2018-12-20T02:19:09.242Z,4.47
2018-12-20T02:24:20.062Z,4.93
2018-12-20T02:29:30.576Z,4.70
2018-12-20T02:34:41.181Z,4.93
2018-12-20T02:39:50.205Z,4.57
2018-12-20T02:44:59.904Z,4.57
2018-12-20T02:50:07.142Z,4.27
2018-12-20T02:55:15.992Z,5.17
2018-12-20T03:00:24.168Z,4.40
2018-12-20T03:05:33.790Z,5.25
2018-12-20T03:10:41.730Z,5.07
2018-12-20T03:15:53.452Z,4.73
2018-12-20T03:21:04.965Z,5.50
2018-12-20T03:26:27.864Z,4.60
2018-12-20T03:31:31.441Z,5.20
2018-12-20T03:36:39.924Z,5.07
2018-12-20T03:41:47.515Z,5.03
2018-12-20T03:46:59.328Z,4.60
2018-12-20T03:52:14.246Z,4.23
2018-12-20T03:57:21.441Z,5.30
2018-12-20T04:02:28.451Z,4.60
2018-12-20T04:07:38.243Z,4.53
2018-12-20T04:12:46.049Z,4.13
2018-12-20T04:17:54.215Z,5.20
2018-12-20T04:23:00.232Z,4.57
2018-12-20T04:28:08.227Z,4.12
2018-12-20T04:33:15.385Z,4.08
2018-12-20T04:38:23.102Z,4.50
2018-12-20T04:43:30.733Z,3.80
2018-12-20T04:48:40.771Z,3.80
2018-12-20T04:53:51.166Z,4.00
2018-12-20T04:59:02.596Z,4.10
2018-12-20T05:04:11.781Z,3.80
2018-12-20T05:09:25.347Z,3.93
2018-12-20T05:15:40.420Z,3.57
2018-12-20T05:20:47.424Z,3.50
2018-12-20T05:25:54.823Z,4.30
2018-12-20T05:31:04.304Z,3.80
2018-12-20T05:36:11.710Z,4.00
2018-12-20T05:41:17.937Z,4.23
2018-12-20T05:46:25.553Z,4.10
2018-12-20T05:51:36.956Z,4.13
2018-12-20T05:56:43.550Z,4.23
2018-12-20T06:01:51.064Z,4.67
2018-12-20T06:07:02.849Z,5.23
2018-12-20T06:12:10.225Z,5.00
2018-12-20T06:17:19.432Z,4.53
2018-12-20T06:22:28.996Z,4.77
2018-12-20T06:27:36.841Z,5.17
2018-12-20T06:32:44.952Z,4.97
2018-12-20T06:37:53.354Z,5.13
2018-12-20T06:42:58.607Z,5.27
2018-12-20T06:48:07.908Z,5.57
2018-12-20T06:53:18.383Z,5.72
2018-12-20T06:58:24.788Z,6.37
2018-12-20T07:03:35.041Z,6.40
2018-12-20T07:08:42.655Z,6.00
2018-12-20T07:13:51.140Z,7.10
2018-12-20T07:18:59.210Z,6.47
2018-12-20T07:24:08.927Z,5.93
2018-12-20T07:29:15.806Z,6.03
2018-12-20T07:34:22.984Z,6.13
2018-12-20T07:39:33.470Z,6.13
2018-12-20T07:44:49.733Z,6.30
2018-12-20T07:50:02.992Z,5.97
2018-12-20T07:55:09.738Z,6.70
2018-12-20T08:00:16.251Z,6.73
2018-12-20T08:05:25.485Z,5.93
2018-12-20T08:10:32.535Z,6.70
2018-12-20T08:15:43.044Z,6.40
2018-12-20T08:20:52.858Z,6.20
2018-12-20T08:25:59.588Z,6.43
2018-12-20T08:31:10.975Z,6.40
2018-12-20T08:36:20.867Z,6.22
2018-12-20T08:41:31.038Z,5.93
2018-12-20T08:46:41.226Z,5.70
2018-12-20T08:51:53.727Z,5.87
2018-12-20T08:57:05.728Z,5.77
2018-12-20T09:02:13.163Z,6.95
2018-12-20T09:07:21.289Z,6.17
2018-12-20T09:12:31.277Z,5.63
2018-12-20T09:17:37.807Z,5.43
2018-12-20T09:22:48.288Z,5.23
2018-12-20T09:27:56.908Z,4.43
2018-12-20T09:33:05.789Z,4.23
2018-12-20T09:38:14.081Z,3.85
2018-12-20T09:43:21.481Z,3.92
2018-12-20T09:48:32.739Z,4.70
2018-12-20T09:53:41.728Z,4.43
2018-12-20T09:58:49.619Z,5.00
2018-12-20T10:03:58.394Z,3.70
2018-12-20T10:09:07.326Z,4.37
2018-12-20T10:14:17.249Z,4.43
2018-12-20T10:19:25.841Z,4.33
2018-12-20T10:24:34.815Z,3.83
2018-12-20T10:29:43.587Z,3.90
2018-12-20T10:34:52.893Z,3.93
2018-12-20T10:40:00.229Z,3.73
2018-12-20T10:45:11.171Z,4.53
2018-12-20T10:50:21.084Z,4.55
2018-12-20T10:55:27.983Z,4.27
2018-12-20T11:00:54.354Z,4.00
2018-12-20T11:06:22.108Z,4.63
2018-12-20T11:11:46.488Z,4.40
2018-12-20T11:16:53.364Z,3.67
2018-12-20T11:22:01.198Z,4.27
2018-12-20T11:27:08.563Z,3.50
2018-12-20T11:32:20.325Z,3.97
2018-12-20T11:37:27.820Z,3.53
2018-12-20T11:42:35.522Z,3.80
2018-12-20T11:47:46.088Z,3.60
2018-12-20T11:52:53.476Z,3.72
2018-12-20T11:58:02.406Z,3.33
2018-12-20T12:03:11.505Z,3.90
2018-12-20T12:08:21.440Z,4.13
2018-12-20T12:13:28.772Z,3.90
2018-12-20T12:18:41.470Z,4.00
2018-12-20T12:23:47.929Z,4.07
2018-12-20T12:28:58.961Z,3.73
2018-12-20T12:34:08.612Z,3.60
2018-12-20T12:39:20.160Z,3.50
2018-12-20T12:44:30.158Z,4.10
2018-12-20T12:49:38.739Z,3.77
2018-12-20T12:54:48.292Z,4.30
2018-12-20T12:59:55.539Z,4.17
2018-12-20T13:05:06.952Z,4.40
2018-12-20T13:10:17.600Z,5.72
2018-12-20T13:15:26.478Z,5.23
2018-12-20T13:20:38.819Z,4.73
2018-12-20T13:25:47.811Z,5.07
2018-12-20T13:30:56.125Z,4.37
2018-12-20T13:36:06.591Z,4.33
2018-12-20T13:41:15.650Z,3.73
2018-12-20T13:46:26.144Z,4.17
2018-12-20T13:51:33.727Z,3.60
2018-12-20T13:56:41.322Z,4.40
2018-12-20T14:01:49.220Z,4.60
2018-12-20T14:06:57.538Z,3.60
2018-12-20T14:12:07.424Z,4.90
2018-12-20T14:17:14.688Z,4.63
2018-12-20T14:22:24.287Z,3.87
2018-12-20T14:27:33.594Z,5.07
2018-12-20T14:32:41.794Z,3.90
2018-12-20T14:37:54.496Z,4.10
2018-12-20T14:43:01.691Z,4.03
2018-12-20T14:48:09.716Z,4.00
2018-12-20T14:53:17.015Z,4.07
2018-12-20T14:58:24.868Z,5.00
2018-12-20T15:03:35.519Z,4.17
2018-12-20T15:08:46.722Z,4.20
2018-12-20T15:13:55.974Z,4.40
2018-12-20T15:19:03.969Z,4.00
2018-12-20T15:24:14.375Z,4.00
2018-12-20T15:29:20.764Z,4.22
2018-12-20T15:34:28.779Z,4.27
2018-12-20T15:39:37.593Z,4.47
2018-12-20T15:44:47.146Z,5.03
2018-12-20T15:50:02.979Z,5.00
2018-12-20T15:55:10.538Z,5.40
2018-12-20T16:00:15.780Z,4.80
2018-12-20T16:05:24.686Z,4.87
2018-12-20T16:10:36.535Z,5.03
2018-12-20T16:15:45.328Z,5.33
2018-12-20T16:20:54.948Z,4.90
2018-12-20T16:26:04.789Z,4.80
2018-12-20T16:31:13.733Z,5.20
2018-12-20T16:36:21.183Z,5.53
2018-12-20T16:41:30.039Z,5.20
2018-12-20T16:46:36.035Z,5.40
2018-12-20T16:51:46.309Z,5.13
2018-12-20T16:56:58.406Z,5.30
2018-12-20T17:02:07.178Z,5.27
2018-12-20T17:07:15.078Z,5.27
2018-12-20T17:12:20.532Z,5.60
2018-12-20T17:17:36.259Z,5.13
2018-12-20T17:22:45.868Z,4.77
2018-12-20T17:27:55.768Z,4.83
2018-12-20T17:33:04.488Z,5.10
2018-12-20T17:38:13.886Z,4.50
2018-12-20T17:43:25.858Z,5.33
2018-12-20T17:48:37.710Z,5.20
2018-12-20T17:53:45.739Z,4.83
2018-12-20T17:58:59.300Z,5.10
2018-12-20T18:04:06.803Z,5.27
2018-12-20T18:09:15.559Z,5.73
2018-12-20T18:14:24.367Z,5.50
2018-12-20T18:19:39.044Z,5.67
2018-12-20T18:24:44.093Z,5.67
2018-12-20T18:29:54.016Z,5.93
2018-12-20T18:35:06.305Z,5.97
2018-12-20T18:40:15.609Z,6.05
2018-12-20T18:45:26.193Z,6.33
2018-12-20T18:50:33.082Z,7.00
2018-12-20T18:55:42.486Z,6.73
2018-12-20T19:00:49.676Z,7.80
2018-12-20T19:05:58.777Z,6.77
2018-12-20T19:11:06.849Z,7.70
2018-12-20T19:16:16.720Z,8.07
2018-12-20T19:21:23.878Z,6.70
2018-12-20T19:26:32.648Z,7.00
2018-12-20T19:31:40.249Z,7.17
2018-12-20T19:36:46.285Z,7.00
2018-12-20T19:41:55.952Z,6.97
2018-12-20T19:47:08.249Z,6.80
2018-12-20T19:52:15.431Z,7.70
2018-12-20T19:57:21.892Z,6.83
2018-12-20T20:02:34.275Z,7.60
2018-12-20T20:07:42.240Z,6.80
2018-12-20T20:12:51.849Z,7.40
2018-12-20T20:18:06.576Z,7.90
2018-12-20T20:23:15.309Z,7.00
2018-12-20T20:28:27.392Z,6.62
2018-12-20T20:33:36.527Z,6.20
2018-12-20T20:38:43.998Z,6.33
2018-12-20T20:43:55.558Z,5.80
2018-12-20T20:49:24.821Z,5.57
2018-12-20T20:54:31.719Z,4.93
2018-12-20T20:59:50.667Z,4.80
2018-12-20T21:04:50.177Z,4.13
2018-12-20T21:09:58.469Z,4.37
2018-12-20T21:15:06.434Z,4.67
2018-12-20T21:20:13.852Z,4.63
2018-12-20T21:25:22.087Z,4.47
2018-12-20T21:30:28.625Z,4.87
2018-12-20T21:35:43.583Z,4.40
2018-12-20T21:40:54.222Z,4.20
2018-12-20T21:46:02.178Z,4.60
2018-12-20T21:51:11.785Z,4.37
2018-12-20T21:56:24.941Z,4.55
2018-12-20T22:01:37.769Z,4.83
2018-12-20T22:06:46.840Z,5.80
2018-12-20T22:11:55.114Z,6.93
2018-12-20T22:17:01.827Z,7.50
2018-12-20T22:22:10.514Z,7.30
2018-12-20T22:27:20.742Z,7.33
2018-12-20T22:32:30.335Z,7.50
2018-12-20T22:37:38.622Z,7.10
2018-12-20T22:42:46.914Z,7.37
2018-12-20T22:47:54.996Z,7.53
2018-12-20T22:53:04.081Z,7.20
2018-12-20T22:58:11.582Z,7.20
2018-12-20T23:03:23.967Z,6.55
2018-12-20T23:08:33.069Z,8.10
2018-12-20T23:13:42.504Z,6.93
2018-12-20T23:18:50.567Z,7.53
2018-12-20T23:23:57.806Z,6.23
2018-12-20T23:29:09.005Z,6.53
2018-12-20T23:34:18.195Z,6.47
2018-12-20T23:39:30.291Z,4.67
2018-12-20T23:44:42.659Z,4.97
2018-12-20T23:49:51.816Z,4.90
2018-12-20T23:54:58.989Z,4.07
