createdAt,value
2017-04-03T00:00:35.512Z,99.99
2017-04-03T00:01:16.037Z,99.99
2017-04-03T00:01:56.573Z,99.99
2017-04-03T00:02:37.114Z,99.99
2017-04-03T00:03:17.629Z,99.99
2017-04-03T00:03:58.148Z,99.99
2017-04-03T00:04:38.690Z,99.99
2017-04-03T00:05:19.217Z,99.99
2017-04-03T00:05:59.741Z,99.99
2017-04-03T00:06:40.248Z,99.99
2017-04-03T00:07:20.776Z,99.99
2017-04-03T00:08:01.311Z,99.99
2017-04-03T00:08:41.845Z,99.99
2017-04-03T00:09:22.369Z,99.99
2017-04-03T00:10:02.906Z,99.99
2017-04-03T00:10:43.441Z,99.99
2017-04-03T00:11:23.969Z,99.99
2017-04-03T00:12:04.512Z,99.99
2017-04-03T00:12:45.039Z,99.99
2017-04-03T00:13:25.566Z,99.99
2017-04-03T00:14:06.094Z,99.99
2017-04-03T00:14:46.630Z,99.99
2017-04-03T00:15:27.161Z,99.99
2017-04-03T00:16:07.676Z,99.99
2017-04-03T00:16:48.221Z,99.99
2017-04-03T00:17:28.751Z,99.99
2017-04-03T00:18:09.280Z,99.99
2017-04-03T00:18:49.810Z,99.99
2017-04-03T00:19:30.327Z,99.99
2017-04-03T00:20:10.846Z,99.99
2017-04-03T00:20:51.383Z,99.99
2017-04-03T00:21:31.920Z,99.99
2017-04-03T00:22:12.432Z,99.99
2017-04-03T00:22:52.963Z,99.99
2017-04-03T00:23:33.493Z,99.99
2017-04-03T00:24:14.022Z,99.99
2017-04-03T00:24:54.548Z,99.99
2017-04-03T00:25:35.077Z,99.99
2017-04-03T00:26:15.609Z,99.99
2017-04-03T00:26:56.143Z,99.99
2017-04-03T00:27:36.679Z,99.99
2017-04-03T00:28:17.208Z,99.99
2017-04-03T00:28:57.768Z,99.99
2017-04-03T00:29:38.256Z,99.99
2017-04-03T00:30:18.794Z,99.99
2017-04-03T00:30:59.328Z,99.99
2017-04-03T00:31:39.857Z,99.99
2017-04-03T00:32:20.382Z,99.99
2017-04-03T00:33:00.916Z,99.99
2017-04-03T00:33:41.450Z,99.99
2017-04-03T00:34:21.981Z,99.99
2017-04-03T00:35:02.503Z,99.99
2017-04-03T00:35:43.032Z,99.99
2017-04-03T00:36:23.568Z,99.99
2017-04-03T00:37:04.105Z,99.99
2017-04-03T00:37:44.641Z,99.99
2017-04-03T00:38:25.175Z,99.99
2017-04-03T00:39:05.702Z,99.99
2017-04-03T00:39:46.234Z,99.99
2017-04-03T00:40:26.780Z,99.99
2017-04-03T00:41:07.291Z,99.99
2017-04-03T00:41:47.824Z,99.99
2017-04-03T00:42:28.365Z,99.99
2017-04-03T00:43:08.899Z,99.99
2017-04-03T00:43:49.434Z,99.99
2017-04-03T00:44:29.959Z,99.99
2017-04-03T00:45:10.496Z,99.99
2017-04-03T00:45:51.039Z,99.99
2017-04-03T00:46:31.582Z,99.99
2017-04-03T00:47:12.119Z,99.99
2017-04-03T00:47:52.644Z,99.99
2017-04-03T00:48:33.175Z,99.99
2017-04-03T00:49:13.709Z,99.99
2017-04-03T00:49:54.229Z,99.99
2017-04-03T00:50:34.752Z,99.99
2017-04-03T00:51:15.279Z,99.99
2017-04-03T00:51:55.808Z,99.99
2017-04-03T00:52:36.337Z,99.99
2017-04-03T00:53:16.862Z,99.99
2017-04-03T00:53:57.373Z,99.99
2017-04-03T00:54:37.916Z,99.99
2017-04-03T00:55:18.445Z,99.99
2017-04-03T00:55:58.981Z,99.99
2017-04-03T00:56:39.512Z,99.99
2017-04-03T00:57:20.042Z,99.99
2017-04-03T00:58:00.567Z,99.99
2017-04-03T00:58:41.107Z,99.99
2017-04-03T00:59:21.642Z,99.99
2017-04-03T01:00:02.179Z,99.99
2017-04-03T01:00:42.714Z,99.99
2017-04-03T01:01:23.249Z,99.99
2017-04-03T01:02:03.776Z,99.99
2017-04-03T01:02:44.313Z,99.99
2017-04-03T01:03:24.836Z,99.99
2017-04-03T01:04:05.367Z,99.99
2017-04-03T01:04:45.903Z,99.99
2017-04-03T01:05:26.423Z,99.99
2017-04-03T01:06:06.971Z,99.99
2017-04-03T01:06:47.467Z,99.99
2017-04-03T01:07:27.996Z,99.99
2017-04-03T01:08:08.533Z,99.99
2017-04-03T01:08:49.074Z,99.99
2017-04-03T01:09:29.587Z,99.99
2017-04-03T01:10:10.119Z,99.99
2017-04-03T01:10:50.626Z,99.99
2017-04-03T01:11:31.145Z,99.99
2017-04-03T01:12:11.674Z,99.99
2017-04-03T01:12:52.219Z,99.99
2017-04-03T01:13:32.748Z,99.99
2017-04-03T01:14:13.283Z,99.99
2017-04-03T01:14:53.829Z,99.99
2017-04-03T01:15:34.374Z,99.99
2017-04-03T01:16:14.913Z,99.99
2017-04-03T01:16:55.447Z,99.99
2017-04-03T01:17:35.976Z,99.99
2017-04-03T01:18:16.504Z,99.99
2017-04-03T01:18:57.044Z,99.99
2017-04-03T01:19:37.578Z,99.99
2017-04-03T01:20:18.114Z,99.99
2017-04-03T01:20:58.655Z,99.99
2017-04-03T01:21:39.191Z,99.99
2017-04-03T01:22:19.715Z,99.99
2017-04-03T01:23:00.247Z,99.99
2017-04-03T01:23:40.780Z,99.99
2017-04-03T01:24:21.305Z,99.99
2017-04-03T01:25:01.835Z,99.99
2017-04-03T01:25:42.363Z,99.99
2017-04-03T01:26:22.896Z,99.99
2017-04-03T01:27:03.419Z,99.99
2017-04-03T01:27:43.945Z,99.99
2017-04-03T01:28:24.486Z,99.99
2017-04-03T01:29:05.022Z,99.99
2017-04-03T01:29:45.536Z,99.99
2017-04-03T01:30:26.106Z,99.99
2017-04-03T01:31:06.635Z,99.99
2017-04-03T01:31:47.167Z,99.99
2017-04-03T01:32:27.691Z,99.99
2017-04-03T01:33:08.218Z,99.99
2017-04-03T01:33:48.757Z,99.99
2017-04-03T01:34:29.285Z,99.99
2017-04-03T01:35:09.857Z,99.99
2017-04-03T01:35:50.373Z,99.99
2017-04-03T01:36:30.898Z,99.99
2017-04-03T01:37:11.433Z,99.99
2017-04-03T01:37:51.969Z,99.99
2017-04-03T01:38:32.506Z,99.99
2017-04-03T01:39:13.034Z,99.99
2017-04-03T01:39:53.588Z,99.99
2017-04-03T01:40:34.117Z,99.99
2017-04-03T01:41:14.659Z,99.99
2017-04-03T01:41:55.201Z,99.99
2017-04-03T01:42:35.711Z,99.99
2017-04-03T01:43:16.269Z,99.99
2017-04-03T01:43:56.798Z,99.99
2017-04-03T01:44:37.333Z,99.99
2017-04-03T01:45:17.874Z,99.99
2017-04-03T01:45:58.414Z,99.99
2017-04-03T01:46:38.933Z,99.99
2017-04-03T01:47:19.462Z,99.99
2017-04-03T01:48:00.002Z,99.99
2017-04-03T01:48:40.532Z,99.99
2017-04-03T01:49:21.064Z,99.99
2017-04-03T01:50:01.594Z,99.99
2017-04-03T01:50:42.126Z,99.99
2017-04-03T01:51:22.656Z,99.99
2017-04-03T01:52:03.212Z,99.99
2017-04-03T01:52:43.712Z,99.99
2017-04-03T01:53:24.246Z,99.99
2017-04-03T01:54:04.778Z,99.99
2017-04-03T01:54:45.311Z,99.99
2017-04-03T01:55:25.841Z,99.99
2017-04-03T01:56:06.374Z,99.99
2017-04-03T01:56:46.915Z,99.99
2017-04-03T01:57:27.448Z,99.99
2017-04-03T01:58:07.979Z,99.99
2017-04-03T01:58:48.497Z,99.99
2017-04-03T01:59:29.024Z,99.99
2017-04-03T02:00:09.549Z,99.99
2017-04-03T02:00:50.112Z,99.99
2017-04-03T02:01:30.610Z,99.99
2017-04-03T02:02:11.142Z,99.99
2017-04-03T02:02:51.671Z,99.99
2017-04-03T02:03:32.194Z,99.99
2017-04-03T02:04:12.722Z,99.99
2017-04-03T02:04:53.243Z,99.99
2017-04-03T02:05:33.768Z,99.99
2017-04-03T02:06:14.296Z,99.99
2017-04-03T02:06:54.822Z,99.99
2017-04-03T02:07:35.351Z,99.99
2017-04-03T02:08:15.888Z,99.99
2017-04-03T02:08:56.425Z,99.99
2017-04-03T02:09:36.963Z,99.99
2017-04-03T02:10:17.495Z,99.99
2017-04-03T02:10:58.024Z,99.99
2017-04-03T02:11:38.555Z,99.99
2017-04-03T02:12:19.086Z,99.99
2017-04-03T02:12:59.629Z,99.99
2017-04-03T02:13:40.150Z,99.99
2017-04-03T02:14:20.672Z,99.99
2017-04-03T02:15:01.202Z,99.99
2017-04-03T02:15:41.719Z,99.99
2017-04-03T02:16:22.251Z,99.99
2017-04-03T02:17:02.771Z,99.99
2017-04-03T02:17:43.307Z,99.99
2017-04-03T02:18:23.847Z,99.99
2017-04-03T02:19:04.387Z,99.99
2017-04-03T02:19:44.919Z,99.99
2017-04-03T02:20:25.435Z,99.99
2017-04-03T02:21:05.958Z,99.99
2017-04-03T02:21:46.477Z,99.99
2017-04-03T02:22:27.010Z,99.99
2017-04-03T02:23:07.531Z,99.99
2017-04-03T02:23:48.057Z,99.99
2017-04-03T02:24:28.576Z,99.99
2017-04-03T02:25:09.107Z,99.99
2017-04-03T02:25:49.645Z,99.99
2017-04-03T02:26:30.170Z,99.99
2017-04-03T02:27:10.685Z,99.99
2017-04-03T02:27:51.207Z,99.97
2017-04-03T02:28:31.725Z,99.88
2017-04-03T02:29:12.259Z,99.99
2017-04-03T02:29:52.789Z,99.88
2017-04-03T02:30:33.317Z,99.97
2017-04-03T02:31:13.849Z,99.5
2017-04-03T02:31:54.368Z,99.59
2017-04-03T02:32:34.903Z,99.5
2017-04-03T02:33:15.436Z,99.69
2017-04-03T02:33:55.950Z,99.78
2017-04-03T02:34:36.489Z,99.78
2017-04-03T02:35:17.011Z,99.99
2017-04-03T02:35:57.547Z,99.99
2017-04-03T02:36:38.074Z,99.88
2017-04-03T02:37:21.136Z,99.78
2017-04-03T02:38:01.658Z,99.59
2017-04-03T02:38:42.177Z,98.55
2017-04-03T02:39:22.715Z,99.5
2017-04-03T02:40:03.239Z,99.11
2017-04-03T02:40:43.774Z,99.3
2017-04-03T02:41:24.307Z,99.5
2017-04-03T02:42:04.840Z,99.59
2017-04-03T02:42:45.367Z,98.36
2017-04-03T02:43:25.910Z,98.36
2017-04-03T02:44:06.444Z,98.26
2017-04-03T02:44:46.976Z,98.55
2017-04-03T02:45:27.511Z,98.07
2017-04-03T02:46:08.048Z,98.36
2017-04-03T02:46:48.586Z,97.88
2017-04-03T02:47:29.128Z,96.93
2017-04-03T02:48:09.657Z,97.5
2017-04-03T02:48:50.182Z,97.22
2017-04-03T02:49:30.731Z,97.12
2017-04-03T02:50:11.273Z,96.98
2017-04-03T02:50:51.810Z,96.93
2017-04-03T02:51:32.343Z,97.07
2017-04-03T02:52:12.873Z,96.69
2017-04-03T02:52:53.411Z,96.69
2017-04-03T02:53:33.946Z,96.31
2017-04-03T02:54:14.481Z,95.36
2017-04-03T02:54:55.021Z,95.94
2017-04-03T02:55:35.548Z,95.55
2017-04-03T02:56:16.072Z,95.75
2017-04-03T02:56:56.609Z,95.65
2017-04-03T02:57:37.174Z,95.36
2017-04-03T02:58:17.837Z,95.75
2017-04-03T02:58:58.327Z,95.36
2017-04-03T02:59:38.931Z,94.79
2017-04-03T03:00:19.478Z,94.7
2017-04-03T03:01:00.001Z,94.23
2017-04-03T03:01:40.526Z,94.32
2017-04-03T03:02:21.060Z,93.65
2017-04-03T03:03:01.594Z,93.46
2017-04-03T03:03:42.125Z,94.32
2017-04-03T03:04:22.659Z,93.46
2017-04-03T03:05:03.199Z,93.37
2017-04-03T03:05:43.737Z,92.99
2017-04-03T03:06:24.273Z,93.27
2017-04-03T03:07:04.808Z,93.18
2017-04-03T03:07:45.316Z,92.99
2017-04-03T03:08:25.861Z,92.8
2017-04-03T03:09:06.394Z,92.71
2017-04-03T03:09:46.921Z,92.71
2017-04-03T03:10:27.459Z,92.51
2017-04-03T03:11:07.989Z,92.13
2017-04-03T03:11:48.526Z,92.71
2017-04-03T03:12:29.050Z,92.61
2017-04-03T03:13:09.570Z,92.32
2017-04-03T03:13:50.099Z,91.94
2017-04-03T03:14:30.626Z,91.28
2017-04-03T03:15:11.153Z,91.47
2017-04-03T03:15:51.689Z,91.66
2017-04-03T03:16:32.227Z,91.28
2017-04-03T03:17:12.761Z,91.28
2017-04-03T03:17:53.283Z,90.99
2017-04-03T03:18:33.815Z,90.61
2017-04-03T03:19:14.355Z,90.9
2017-04-03T03:19:54.884Z,90.52
2017-04-03T03:20:35.451Z,89.76
2017-04-03T03:21:15.981Z,90.23
2017-04-03T03:21:56.519Z,90.05
2017-04-03T03:22:37.027Z,89.76
2017-04-03T03:23:17.547Z,89.38
2017-04-03T03:23:58.079Z,89.19
2017-04-03T03:24:38.613Z,89.38
2017-04-03T03:25:19.132Z,89.28
2017-04-03T03:25:59.659Z,89.76
2017-04-03T03:26:40.170Z,88.9
2017-04-03T03:27:20.706Z,89.09
2017-04-03T03:28:01.237Z,89.19
2017-04-03T03:28:41.769Z,89.19
2017-04-03T03:29:22.311Z,88.71
2017-04-03T03:30:02.841Z,88.9
2017-04-03T03:30:43.371Z,88.81
2017-04-03T03:31:23.901Z,88.34
2017-04-03T03:32:04.422Z,88.34
2017-04-03T03:32:44.962Z,87.76
2017-04-03T03:33:25.481Z,87.86
2017-04-03T03:34:06.083Z,88.15
2017-04-03T03:34:46.620Z,88.43
2017-04-03T03:35:27.159Z,87.67
2017-04-03T03:36:07.696Z,87.95
2017-04-03T03:36:48.227Z,88.34
2017-04-03T03:37:28.748Z,87.67
2017-04-03T03:38:09.273Z,87.95
2017-04-03T03:38:49.811Z,87.48
2017-04-03T03:39:30.343Z,87.86
2017-04-03T03:40:10.875Z,87.86
2017-04-03T03:40:51.404Z,87.19
2017-04-03T03:41:31.939Z,87.29
2017-04-03T03:42:12.471Z,87.29
2017-04-03T03:42:53.002Z,87.29
2017-04-03T03:43:33.537Z,87.48
2017-04-03T03:44:14.059Z,86.91
2017-04-03T03:44:54.592Z,86.91
2017-04-03T03:45:35.126Z,86.82
2017-04-03T03:46:15.675Z,86.82
2017-04-03T03:46:56.225Z,86.53
2017-04-03T03:47:36.714Z,86.43
2017-04-03T03:48:17.237Z,86.15
2017-04-03T03:48:57.772Z,86.15
2017-04-03T03:49:38.284Z,86.24
2017-04-03T03:50:18.798Z,86.34
2017-04-03T03:50:59.332Z,86.05
2017-04-03T03:51:39.863Z,86.05
2017-04-03T03:52:20.395Z,85.49
2017-04-03T03:53:00.927Z,85.3
2017-04-03T03:53:41.517Z,85.39
2017-04-03T03:54:22.039Z,85.58
2017-04-03T03:55:02.568Z,85.3
2017-04-03T03:55:43.077Z,85.49
2017-04-03T03:56:23.597Z,84.91
2017-04-03T03:57:04.137Z,85.2
2017-04-03T03:57:44.650Z,85.3
2017-04-03T03:58:25.187Z,84.53
2017-04-03T03:59:05.721Z,84.72
2017-04-03T03:59:46.251Z,84.25
2017-04-03T04:00:26.787Z,84.53
2017-04-03T04:01:07.288Z,84.34
2017-04-03T04:01:47.808Z,84.53
2017-04-03T04:02:28.302Z,84.25
2017-04-03T04:03:08.803Z,84.34
2017-04-03T04:03:49.327Z,84.25
2017-04-03T04:04:29.981Z,84.34
2017-04-03T04:05:10.501Z,84.34
2017-04-03T04:05:51.045Z,84.44
2017-04-03T04:06:31.577Z,84.25
2017-04-03T04:07:12.093Z,84.16
2017-04-03T04:07:52.634Z,84.06
2017-04-03T04:08:33.158Z,83.68
2017-04-03T04:09:13.700Z,84.06
2017-04-03T04:09:54.238Z,82.97
2017-04-03T04:10:34.781Z,83.54
2017-04-03T04:11:15.300Z,83.07
2017-04-03T04:11:55.853Z,82.59
2017-04-03T04:12:36.359Z,83.01
2017-04-03T04:13:16.880Z,82.88
2017-04-03T04:13:57.413Z,82.45
2017-04-03T04:14:37.940Z,82.16
2017-04-03T04:15:18.453Z,82.21
2017-04-03T04:15:58.981Z,82.31
2017-04-03T04:16:39.494Z,81.87
2017-04-03T04:17:20.016Z,82.26
2017-04-03T04:18:00.550Z,82.07
2017-04-03T04:18:41.105Z,81.68
2017-04-03T04:19:21.640Z,81.59
2017-04-03T04:20:02.170Z,81.78
2017-04-03T04:20:42.732Z,81.3
2017-04-03T04:21:23.205Z,80.83
2017-04-03T04:22:03.737Z,81.02
2017-04-03T04:22:44.251Z,80.6
2017-04-03T04:23:24.746Z,80.16
2017-04-03T04:24:05.251Z,80.55
2017-04-03T04:24:45.795Z,80.64
2017-04-03T04:25:26.309Z,80.26
2017-04-03T04:26:06.819Z,79.6
2017-04-03T04:26:47.349Z,79.6
2017-04-03T04:27:27.883Z,79.88
2017-04-03T04:28:08.419Z,79.69
2017-04-03T04:28:48.934Z,79.79
2017-04-03T04:29:29.470Z,79.79
2017-04-03T04:30:09.999Z,79.31
2017-04-03T04:30:50.535Z,79.41
2017-04-03T04:31:31.053Z,79.31
2017-04-03T04:32:11.591Z,79.5
2017-04-03T04:32:52.130Z,79.31
2017-04-03T04:33:32.667Z,79.31
2017-04-03T04:34:13.207Z,79.31
2017-04-03T04:34:53.736Z,78.55
2017-04-03T04:35:34.276Z,78.42
2017-04-03T04:36:14.812Z,78.27
2017-04-03T04:36:55.338Z,78.23
2017-04-03T04:37:35.878Z,78.42
2017-04-03T04:38:16.385Z,78.23
2017-04-03T04:38:56.916Z,78.7
2017-04-03T04:39:37.450Z,78.36
2017-04-03T04:40:17.982Z,78.32
2017-04-03T04:40:58.516Z,78.27
2017-04-03T04:41:39.038Z,78.08
2017-04-03T04:42:19.554Z,77.79
2017-04-03T04:43:00.084Z,77.84
2017-04-03T04:43:40.613Z,77.94
2017-04-03T04:44:21.145Z,77.56
2017-04-03T04:45:01.655Z,77.37
2017-04-03T04:45:42.191Z,77.51
2017-04-03T04:46:22.713Z,77.47
2017-04-03T04:47:03.244Z,77.37
2017-04-03T04:47:43.758Z,76.9
2017-04-03T04:48:24.292Z,77.28
2017-04-03T04:49:04.827Z,77.09
2017-04-03T04:49:45.352Z,77.28
2017-04-03T04:50:25.871Z,77.31
2017-04-03T04:51:06.386Z,76.9
2017-04-03T04:51:46.917Z,76.8
2017-04-03T04:52:27.444Z,76.61
2017-04-03T04:53:07.995Z,76.8
2017-04-03T04:53:48.512Z,76.32
2017-04-03T04:54:29.042Z,76.65
2017-04-03T04:55:09.566Z,76.61
2017-04-03T04:55:50.077Z,75.85
2017-04-03T04:56:30.610Z,76.08
2017-04-03T04:57:11.128Z,76.14
2017-04-03T04:57:51.701Z,76.37
2017-04-03T04:58:32.176Z,76.14
2017-04-03T04:59:12.710Z,75.79
2017-04-03T04:59:53.252Z,75.89
2017-04-03T05:00:33.761Z,75.67
2017-04-03T05:01:14.296Z,75.85
2017-04-03T05:01:54.819Z,76.18
2017-04-03T05:02:35.362Z,76.08
2017-04-03T05:03:15.879Z,75.28
2017-04-03T05:03:56.406Z,75.38
2017-04-03T05:04:36.913Z,75.09
2017-04-03T05:05:17.439Z,75.32
2017-04-03T05:05:57.957Z,75.28
2017-04-03T05:06:38.476Z,75.67
2017-04-03T05:07:19.004Z,75
2017-04-03T05:07:59.536Z,75.28
2017-04-03T05:08:40.050Z,75
2017-04-03T05:09:20.579Z,75.19
2017-04-03T05:10:01.113Z,75.42
2017-04-03T05:10:41.641Z,74.62
2017-04-03T05:11:22.174Z,74.27
2017-04-03T05:12:02.686Z,74.56
2017-04-03T05:12:43.204Z,74.37
2017-04-03T05:13:23.722Z,74.66
2017-04-03T05:14:04.257Z,74.08
2017-04-03T05:14:44.792Z,73.99
2017-04-03T05:15:25.347Z,73.99
2017-04-03T05:16:05.882Z,73.99
2017-04-03T05:16:46.408Z,73.99
2017-04-03T05:17:26.952Z,73.99
2017-04-03T05:18:07.464Z,73.8
2017-04-03T05:18:48.007Z,73.86
2017-04-03T05:19:28.534Z,74.15
2017-04-03T05:20:09.068Z,73.99
2017-04-03T05:20:49.586Z,73.8
2017-04-03T05:21:30.108Z,73.42
2017-04-03T05:22:10.642Z,73.71
2017-04-03T05:22:51.186Z,73.9
2017-04-03T05:23:31.678Z,73.8
2017-04-03T05:24:12.175Z,73.71
2017-04-03T05:24:52.684Z,73.71
2017-04-03T05:25:33.182Z,73.52
2017-04-03T05:26:13.721Z,73.67
2017-04-03T05:26:54.250Z,73.67
2017-04-03T05:27:34.768Z,73.61
2017-04-03T05:28:15.353Z,73.76
2017-04-03T05:28:55.880Z,73.61
2017-04-03T05:29:36.392Z,73.19
2017-04-03T05:30:16.925Z,73.33
2017-04-03T05:30:57.467Z,73.76
2017-04-03T05:31:38.023Z,73.29
2017-04-03T05:32:18.525Z,73.38
2017-04-03T05:32:59.055Z,73.19
2017-04-03T05:33:39.597Z,73.86
2017-04-03T05:34:20.142Z,73.19
2017-04-03T05:35:00.680Z,73.76
2017-04-03T05:35:41.222Z,73.38
2017-04-03T05:36:21.756Z,73.48
2017-04-03T05:37:02.278Z,73.29
2017-04-03T05:37:42.815Z,73.1
2017-04-03T05:38:23.353Z,73.67
2017-04-03T05:39:03.893Z,73
2017-04-03T05:39:44.426Z,72.91
2017-04-03T05:40:24.957Z,72.85
2017-04-03T05:41:05.491Z,72.85
2017-04-03T05:41:46.026Z,72.85
2017-04-03T05:42:26.549Z,72.25
2017-04-03T05:43:07.075Z,72.56
2017-04-03T05:43:47.613Z,72.53
2017-04-03T05:44:28.125Z,72.63
2017-04-03T05:45:08.660Z,72.66
2017-04-03T05:45:49.198Z,72.56
2017-04-03T05:46:29.853Z,72.47
2017-04-03T05:47:10.620Z,72.75
2017-04-03T05:47:51.203Z,72
2017-04-03T05:48:31.735Z,72.09
2017-04-03T05:49:12.265Z,72.09
2017-04-03T05:49:52.779Z,72.09
2017-04-03T05:50:33.293Z,71.81
2017-04-03T05:51:13.825Z,71.62
2017-04-03T05:51:54.356Z,71.52
2017-04-03T05:52:34.898Z,71.9
2017-04-03T05:53:15.431Z,71.9
2017-04-03T05:53:55.978Z,71.52
2017-04-03T05:54:36.475Z,71.43
2017-04-03T05:55:17.003Z,71.33
2017-04-03T05:55:57.530Z,71.14
2017-04-03T05:56:38.050Z,71.43
2017-04-03T05:57:18.600Z,71.33
2017-04-03T05:57:59.204Z,71.23
2017-04-03T05:58:39.719Z,70.86
2017-04-03T05:59:20.242Z,71.23
2017-04-03T06:00:00.759Z,71.04
2017-04-03T06:00:41.279Z,71.23
2017-04-03T06:01:21.823Z,71.23
2017-04-03T06:02:02.345Z,71.14
2017-04-03T06:02:42.892Z,71.04
2017-04-03T06:03:23.424Z,71.14
2017-04-03T06:04:03.924Z,71.33
2017-04-03T06:04:44.501Z,70.76
2017-04-03T06:05:25.025Z,70.67
2017-04-03T06:06:05.572Z,70.67
2017-04-03T06:06:46.094Z,70.57
2017-04-03T06:07:26.643Z,70.57
2017-04-03T06:08:07.158Z,70.67
2017-04-03T06:08:47.703Z,70.57
2017-04-03T06:09:28.223Z,70.76
2017-04-03T06:10:08.740Z,70.29
2017-04-03T06:10:49.262Z,70.38
2017-04-03T06:11:29.773Z,70.38
2017-04-03T06:12:10.285Z,70.29
2017-04-03T06:12:50.803Z,70.38
2017-04-03T06:13:31.325Z,70.1
2017-04-03T06:14:11.851Z,70.19
2017-04-03T06:14:52.381Z,70.38
2017-04-03T06:15:32.909Z,69.91
2017-04-03T06:16:13.418Z,69.91
2017-04-03T06:16:53.940Z,70
2017-04-03T06:17:34.476Z,69.71
2017-04-03T06:18:15.018Z,69.91
2017-04-03T06:18:55.549Z,69.91
2017-04-03T06:19:36.071Z,70
2017-04-03T06:20:16.603Z,69.91
2017-04-03T06:20:57.126Z,70.1
2017-04-03T06:21:37.667Z,70.1
2017-04-03T06:22:18.205Z,69.81
2017-04-03T06:22:58.732Z,69.91
2017-04-03T06:23:39.272Z,69.81
2017-04-03T06:24:19.813Z,70.04
2017-04-03T06:25:00.333Z,70.04
2017-04-03T06:25:40.883Z,69.85
2017-04-03T06:26:21.418Z,70.23
2017-04-03T06:27:01.942Z,69.85
2017-04-03T06:27:42.460Z,69.66
2017-04-03T06:28:22.987Z,69.46
2017-04-03T06:29:03.494Z,69.46
2017-04-03T06:29:44.047Z,69.66
2017-04-03T06:30:24.580Z,69.75
2017-04-03T06:31:05.108Z,69.56
2017-04-03T06:31:45.626Z,69.66
2017-04-03T06:32:26.199Z,69.75
2017-04-03T06:33:06.735Z,69.66
2017-04-03T06:33:47.272Z,69.66
2017-04-03T06:34:27.783Z,70.32
2017-04-03T06:35:08.293Z,70.04
2017-04-03T06:35:48.828Z,70.23
2017-04-03T06:36:29.351Z,69.85
2017-04-03T06:37:09.861Z,70.13
2017-04-03T06:37:50.393Z,69.75
2017-04-03T06:38:30.940Z,69.94
2017-04-03T06:39:11.471Z,69.75
2017-04-03T06:39:52.022Z,70.04
2017-04-03T06:40:32.561Z,70.04
2017-04-03T06:41:13.129Z,70.04
2017-04-03T06:41:53.599Z,69.85
2017-04-03T06:42:34.131Z,70.07
2017-04-03T06:43:14.669Z,70.17
2017-04-03T06:43:55.203Z,69.79
2017-04-03T06:44:35.795Z,70.17
2017-04-03T06:45:16.333Z,70.45
2017-04-03T06:45:56.872Z,70.36
2017-04-03T06:46:37.403Z,70.45
2017-04-03T06:47:17.925Z,71.02
2017-04-03T06:47:58.467Z,70.93
2017-04-03T06:48:39.004Z,70.93
2017-04-03T06:49:19.541Z,70.74
2017-04-03T06:50:00.080Z,70.83
2017-04-03T06:50:40.619Z,70.74
2017-04-03T06:51:21.162Z,70.64
2017-04-03T06:52:01.678Z,70.83
2017-04-03T06:52:42.205Z,70.64
2017-04-03T06:53:22.750Z,70.74
2017-04-03T06:54:03.288Z,71.31
2017-04-03T06:54:43.828Z,71.31
2017-04-03T06:55:24.349Z,71.41
2017-04-03T06:56:04.874Z,71.34
2017-04-03T06:56:45.409Z,71.44
2017-04-03T06:57:25.934Z,71.53
2017-04-03T06:58:06.508Z,71.63
2017-04-03T06:58:47.028Z,71.82
2017-04-03T06:59:27.551Z,71.91
2017-04-03T07:00:08.066Z,72.3
2017-04-03T07:00:48.597Z,72.01
2017-04-03T07:01:29.125Z,72.67
2017-04-03T07:02:09.635Z,72.96
2017-04-03T07:02:50.160Z,72.96
2017-04-03T07:03:30.684Z,72.96
2017-04-03T07:04:11.259Z,73.34
2017-04-03T07:04:51.758Z,73.53
2017-04-03T07:05:32.292Z,73.34
2017-04-03T07:06:12.812Z,74.29
2017-04-03T07:06:53.347Z,74.14
2017-04-03T07:07:33.884Z,73.82
2017-04-03T07:08:14.404Z,74.29
2017-04-03T07:08:54.934Z,74.33
2017-04-03T07:09:35.460Z,73.95
2017-04-03T07:10:15.996Z,74.8
2017-04-03T07:10:56.522Z,75.19
2017-04-03T07:11:37.054Z,75.19
2017-04-03T07:12:17.584Z,75.28
2017-04-03T07:12:58.104Z,75.95
2017-04-03T07:13:38.638Z,75.95
2017-04-03T07:14:19.178Z,76.23
2017-04-03T07:14:59.707Z,76.33
2017-04-03T07:15:40.238Z,76.81
2017-04-03T07:16:20.770Z,77.09
2017-04-03T07:17:01.306Z,77.28
2017-04-03T07:17:41.838Z,77.47
2017-04-03T07:18:22.366Z,77.47
2017-04-03T07:19:02.888Z,77.95
2017-04-03T07:19:43.425Z,77.66
2017-04-03T07:20:23.957Z,77.95
2017-04-03T07:21:04.472Z,78.04
2017-04-03T07:21:44.988Z,78.23
2017-04-03T07:22:25.516Z,78.52
2017-04-03T07:23:06.038Z,78.9
2017-04-03T07:23:46.590Z,78.99
2017-04-03T07:24:27.129Z,79.7
2017-04-03T07:25:07.659Z,79.8
2017-04-03T07:25:48.191Z,80.18
2017-04-03T07:26:28.723Z,80.18
2017-04-03T07:27:09.257Z,80.75
2017-04-03T07:27:49.797Z,80.65
2017-04-03T07:28:30.318Z,81.13
2017-04-03T07:29:10.852Z,81.23
2017-04-03T07:29:51.372Z,81.13
2017-04-03T07:30:31.911Z,81.32
2017-04-03T07:31:12.443Z,81.79
2017-04-03T07:31:52.986Z,81.98
2017-04-03T07:32:33.526Z,81.7
2017-04-03T07:33:14.062Z,81.89
2017-04-03T07:33:54.597Z,81.79
2017-04-03T07:34:35.120Z,81.79
2017-04-03T07:35:15.661Z,81.89
2017-04-03T07:35:56.202Z,82.46
2017-04-03T07:36:36.731Z,82.75
2017-04-03T07:37:17.251Z,82.37
2017-04-03T07:37:57.784Z,82.18
2017-04-03T07:38:38.320Z,82.46
2017-04-03T07:39:18.858Z,82.27
2017-04-03T07:39:59.393Z,81.98
2017-04-03T07:40:39.930Z,81.79
2017-04-03T07:41:20.460Z,81.98
2017-04-03T07:42:00.987Z,82.08
2017-04-03T07:42:41.518Z,81.7
2017-04-03T07:43:22.059Z,81.79
2017-04-03T07:44:02.577Z,81.7
2017-04-03T07:44:43.124Z,82.08
2017-04-03T07:45:23.637Z,82.18
2017-04-03T07:46:04.172Z,82.27
2017-04-03T07:46:44.717Z,82.37
2017-04-03T07:47:25.255Z,82.46
2017-04-03T07:48:05.784Z,82.46
2017-04-03T07:48:46.308Z,82.56
2017-04-03T07:49:26.866Z,82.93
2017-04-03T07:50:07.401Z,82.46
2017-04-03T07:50:47.939Z,82.56
2017-04-03T07:51:28.482Z,82.56
2017-04-03T07:52:09.014Z,82.65
2017-04-03T07:52:49.552Z,82.7
2017-04-03T07:53:30.086Z,82.14
2017-04-03T07:54:10.603Z,81.56
2017-04-03T07:54:51.151Z,80.61
2017-04-03T07:55:31.675Z,80.52
2017-04-03T07:56:12.195Z,80.13
2017-04-03T07:56:52.719Z,79.75
2017-04-03T07:57:33.250Z,79.75
2017-04-03T07:58:13.787Z,78.71
2017-04-03T07:58:54.328Z,78.71
2017-04-03T07:59:34.869Z,78.71
2017-04-03T08:00:15.406Z,78.99
2017-04-03T08:00:55.936Z,78.71
2017-04-03T08:01:36.467Z,78.61
2017-04-03T08:02:17.005Z,79.19
2017-04-03T08:02:57.545Z,78.61
2017-04-03T08:03:38.082Z,78.71
2017-04-03T08:04:18.615Z,78.61
2017-04-03T08:04:59.153Z,78.61
2017-04-03T08:05:39.672Z,78.9
2017-04-03T08:06:20.201Z,78.52
2017-04-03T08:07:00.728Z,78.42
2017-04-03T08:07:41.243Z,78.42
2017-04-03T08:08:21.772Z,78.71
2017-04-03T08:09:02.310Z,78.71
2017-04-03T08:09:42.834Z,78.42
2017-04-03T08:10:23.402Z,79.09
2017-04-03T08:11:03.890Z,79.09
2017-04-03T08:11:44.422Z,78.71
2017-04-03T08:12:24.957Z,78.42
2017-04-03T08:13:05.487Z,78.99
2017-04-03T08:13:46.012Z,78.94
2017-04-03T08:14:26.546Z,78.65
2017-04-03T08:15:07.074Z,78.94
2017-04-03T08:15:47.613Z,79.8
2017-04-03T08:16:28.153Z,79.13
2017-04-03T08:17:08.696Z,78.46
2017-04-03T08:17:49.230Z,78.42
2017-04-03T08:18:29.761Z,79.03
2017-04-03T08:19:10.295Z,78.71
2017-04-03T08:19:50.829Z,78.42
2017-04-03T08:20:31.362Z,77.76
2017-04-03T08:21:11.898Z,77.76
2017-04-03T08:21:52.441Z,77.85
2017-04-03T08:22:32.961Z,77.95
2017-04-03T08:23:13.504Z,77.95
2017-04-03T08:23:54.032Z,77.28
2017-04-03T08:24:34.571Z,77.37
2017-04-03T08:25:15.109Z,77.47
2017-04-03T08:25:55.644Z,77.76
2017-04-03T08:26:36.181Z,77.95
2017-04-03T08:27:16.708Z,77.95
2017-04-03T08:27:57.219Z,77.89
2017-04-03T08:28:37.737Z,77.8
2017-04-03T08:29:18.270Z,77.66
2017-04-03T08:29:58.789Z,77.95
2017-04-03T08:30:39.309Z,77.47
2017-04-03T08:31:19.816Z,77.09
2017-04-03T08:32:00.335Z,77.37
2017-04-03T08:32:40.856Z,77.09
2017-04-03T08:33:21.414Z,76.81
2017-04-03T08:34:01.958Z,76.52
2017-04-03T08:34:42.495Z,76.33
2017-04-03T08:35:23.005Z,75.76
2017-04-03T08:36:03.518Z,75.57
2017-04-03T08:36:44.041Z,74.9
2017-04-03T08:37:24.583Z,74.52
2017-04-03T08:38:05.114Z,74.99
2017-04-03T08:38:45.642Z,74.8
2017-04-03T08:39:26.165Z,74.9
2017-04-03T08:40:06.692Z,74.52
2017-04-03T08:40:47.224Z,74.24
2017-04-03T08:41:27.742Z,73.85
2017-04-03T08:42:08.278Z,73.85
2017-04-03T08:42:48.815Z,74.24
2017-04-03T08:43:29.310Z,73.28