createdAt,value
2023-04-10T00:01:35.889Z,59.66
2023-04-10T00:04:04.988Z,60.48
2023-04-10T00:06:33.588Z,60.82
2023-04-10T00:09:02.972Z,60.51
2023-04-10T00:11:30.973Z,61.25
2023-04-10T00:13:58.942Z,61.94
2023-04-10T00:16:26.860Z,61.95
2023-04-10T00:18:54.821Z,62.33
2023-04-10T00:21:22.779Z,60.98
2023-04-10T00:23:50.826Z,61.55
2023-04-10T00:26:20.969Z,61.90
2023-04-10T00:28:48.996Z,63.02
2023-04-10T00:31:16.969Z,61.45
2023-04-10T00:33:44.830Z,61.42
2023-04-10T00:36:12.808Z,60.54
2023-04-10T00:38:40.746Z,60.70
2023-04-10T00:41:08.771Z,61.38
2023-04-10T00:43:38.324Z,61.88
2023-04-10T00:46:07.002Z,62.66
2023-04-10T00:48:35.609Z,63.15
2023-04-10T00:51:04.057Z,63.00
2023-04-10T00:53:32.064Z,63.26
2023-04-10T00:56:01.433Z,64.04
2023-04-10T00:58:29.386Z,64.32
2023-04-10T01:00:58.746Z,64.17
2023-04-10T01:03:26.842Z,63.57
2023-04-10T01:06:05.573Z,63.23
2023-04-10T01:08:42.573Z,63.28
2023-04-10T01:11:14.963Z,63.82
2023-04-10T01:13:52.073Z,63.53
2023-04-10T01:16:27.744Z,63.64
2023-04-10T01:19:03.526Z,64.92
2023-04-10T01:21:35.428Z,66.07
2023-04-10T01:24:25.447Z,65.79
2023-04-10T01:27:04.696Z,65.16
2023-04-10T01:29:37.231Z,65.48
2023-04-10T01:32:14.195Z,66.00
2023-04-10T01:34:45.149Z,65.92
2023-04-10T01:37:17.846Z,66.15
2023-04-10T01:39:51.011Z,66.86
2023-04-10T01:42:22.738Z,67.22
2023-04-10T01:44:54.775Z,68.33
2023-04-10T01:47:24.739Z,68.57
2023-04-10T01:49:54.231Z,68.41
2023-04-10T01:52:24.612Z,69.96
2023-04-10T01:54:54.397Z,69.83
2023-04-10T01:57:22.841Z,69.49
2023-04-10T01:59:52.303Z,69.38
2023-04-10T02:02:20.399Z,68.98
2023-04-10T02:04:51.775Z,68.81
2023-04-10T02:07:26.486Z,69.72
2023-04-10T02:09:59.971Z,70.76
2023-04-10T02:12:32.061Z,70.36
2023-04-10T02:15:04.103Z,71.39
2023-04-10T02:17:33.053Z,71.38
2023-04-10T02:20:01.769Z,71.50
2023-04-10T02:22:30.121Z,71.78
2023-04-10T02:24:58.690Z,72.23
2023-04-10T02:27:31.332Z,71.92
2023-04-10T02:29:59.332Z,70.74
2023-04-10T02:32:28.640Z,70.62
2023-04-10T02:34:56.553Z,69.83
2023-04-10T02:37:24.920Z,69.40
2023-04-10T02:39:54.716Z,70.74
2023-04-10T02:42:22.732Z,70.35
2023-04-10T02:44:50.690Z,69.41
2023-04-10T02:47:18.896Z,69.76
2023-04-10T02:49:48.394Z,69.80
2023-04-10T02:52:16.548Z,71.08
2023-04-10T02:54:44.689Z,71.56
2023-04-10T02:57:12.618Z,71.28
2023-04-10T02:59:40.579Z,72.10
2023-04-10T03:02:08.765Z,72.30
2023-04-10T03:04:36.831Z,72.05
2023-04-10T03:07:06.356Z,72.01
2023-04-10T03:09:34.486Z,72.46
2023-04-10T03:12:03.162Z,72.86
2023-04-10T03:14:31.207Z,72.67
2023-04-10T03:16:59.183Z,72.66
2023-04-10T03:19:28.160Z,73.21
2023-04-10T03:21:56.271Z,73.60
2023-04-10T03:24:25.857Z,74.00
2023-04-10T03:26:53.858Z,74.17
2023-04-10T03:29:21.798Z,73.13
2023-04-10T03:31:49.766Z,72.29
2023-04-10T03:34:18.559Z,71.98
2023-04-10T03:36:46.631Z,72.26
2023-04-10T03:39:14.570Z,72.86
2023-04-10T03:41:43.856Z,72.81
2023-04-10T03:44:11.723Z,71.69
2023-04-10T03:46:39.707Z,72.33
2023-04-10T03:49:07.650Z,72.15
2023-04-10T03:51:35.596Z,71.80
2023-04-10T03:54:03.724Z,71.72
2023-04-10T03:56:31.645Z,71.18
2023-04-10T03:59:00.978Z,71.07
2023-04-10T04:01:29.071Z,70.13
2023-04-10T04:03:57.170Z,71.41
2023-04-10T04:06:25.655Z,71.74
2023-04-10T04:08:53.670Z,71.81
2023-04-10T04:11:21.574Z,72.06
2023-04-10T04:13:49.470Z,71.30
2023-04-10T04:16:18.763Z,71.08
2023-04-10T04:18:46.700Z,71.03
2023-04-10T04:21:14.582Z,71.38
2023-04-10T04:23:42.553Z,70.72
2023-04-10T04:26:10.634Z,70.89
2023-04-10T04:28:38.504Z,70.58
2023-04-10T04:31:06.916Z,70.28
2023-04-10T04:33:36.181Z,70.90
2023-04-10T04:36:04.102Z,71.03
2023-04-10T04:38:32.082Z,71.17
2023-04-10T04:41:00.125Z,71.98
2023-04-10T04:43:28.053Z,72.39
2023-04-10T04:45:56.741Z,73.28
2023-04-10T04:48:24.620Z,73.69
2023-04-10T04:50:53.967Z,74.09
2023-04-10T04:53:21.877Z,74.16
2023-04-10T04:55:50.004Z,74.03
2023-04-10T04:58:18.027Z,74.69
2023-04-10T05:00:45.941Z,74.13
2023-04-10T05:03:14.102Z,73.83
2023-04-10T05:05:42.084Z,73.81
2023-04-10T05:08:11.784Z,74.18
2023-04-10T05:10:39.727Z,73.97
2023-04-10T05:13:07.712Z,73.75
2023-04-10T05:15:35.774Z,72.98
2023-04-10T05:18:03.844Z,72.38
2023-04-10T05:20:31.940Z,71.67
2023-04-10T05:22:59.854Z,70.69
2023-04-10T05:25:29.209Z,69.91
2023-04-10T05:27:57.374Z,68.17
2023-04-10T05:30:25.562Z,67.38
2023-04-10T05:32:53.499Z,67.78
2023-04-10T05:35:21.438Z,68.55
2023-04-10T05:37:49.442Z,67.96
2023-04-10T05:40:17.483Z,67.56
2023-04-10T05:42:47.149Z,67.60
2023-04-10T05:45:15.381Z,67.19
2023-04-10T05:47:43.339Z,66.24
2023-04-10T05:50:11.786Z,63.36
2023-04-10T05:52:39.733Z,62.60
2023-04-10T05:55:09.569Z,60.20
2023-04-10T05:57:37.619Z,61.17
2023-04-10T06:00:08.324Z,60.27
2023-04-10T06:02:36.631Z,61.30
2023-04-10T06:05:05.351Z,61.00
2023-04-10T06:07:33.463Z,61.49
2023-04-10T06:10:01.376Z,62.66
2023-04-10T06:12:29.390Z,60.64
2023-04-10T06:14:57.323Z,57.21
2023-04-10T06:17:28.368Z,57.00
2023-04-10T06:19:56.808Z,56.93
2023-04-10T06:22:24.715Z,55.83
2023-04-10T06:24:52.689Z,56.29
2023-04-10T06:27:20.726Z,56.18
2023-04-10T06:29:48.729Z,54.52
2023-04-10T06:32:16.702Z,54.51
2023-04-10T06:34:46.508Z,54.05
2023-04-10T06:37:14.359Z,50.49
2023-04-10T06:39:42.321Z,48.63
2023-04-10T06:42:10.486Z,48.47
2023-04-10T06:44:38.435Z,46.77
2023-04-10T06:47:06.957Z,45.99
2023-04-10T06:49:35.163Z,46.29
2023-04-10T06:52:04.527Z,45.85
2023-04-10T06:54:32.582Z,42.52
2023-04-10T06:57:00.513Z,42.87
2023-04-10T06:59:29.276Z,42.41
2023-04-10T07:01:57.301Z,40.73
2023-04-10T07:04:25.383Z,39.76
2023-04-10T07:06:53.314Z,40.84
2023-04-10T07:09:22.651Z,40.28
2023-04-10T07:11:50.835Z,39.30
2023-04-10T07:14:18.813Z,37.19
2023-04-10T07:16:46.830Z,36.98
2023-04-10T07:19:14.849Z,35.65
2023-04-10T07:21:42.845Z,37.06
2023-04-10T07:24:10.795Z,36.25
2023-04-10T07:26:40.109Z,38.97
2023-04-10T07:29:09.397Z,39.41
2023-04-10T07:31:37.454Z,39.22
2023-04-10T07:34:05.508Z,37.85
2023-04-10T07:36:33.574Z,38.00
2023-04-10T07:39:01.537Z,37.20
2023-04-10T07:41:29.568Z,35.94
2023-04-10T07:43:58.829Z,35.98
2023-04-10T07:46:27.578Z,37.16
2023-04-10T07:48:56.497Z,38.03
2023-04-10T07:51:24.928Z,38.96
2023-04-10T07:53:52.811Z,37.32
2023-04-10T07:56:21.826Z,37.60
2023-04-10T07:58:50.286Z,36.87
2023-04-10T08:01:19.573Z,37.17
2023-04-10T08:03:48.321Z,40.54
2023-04-10T08:06:16.545Z,38.93
2023-04-10T08:08:44.490Z,38.24
2023-04-10T08:11:24.723Z,36.73
2023-04-10T08:13:52.983Z,36.36
2023-04-10T08:16:25.086Z,37.39
2023-04-10T08:18:53.610Z,38.24
2023-04-10T08:21:23.016Z,40.74
2023-04-10T08:23:52.162Z,41.01
2023-04-10T08:26:21.329Z,42.04
2023-04-10T08:28:51.055Z,41.17
2023-04-10T08:31:19.281Z,41.69
2023-04-10T08:33:49.028Z,40.84
2023-04-10T08:36:19.774Z,40.45
2023-04-10T08:38:49.275Z,40.65
2023-04-10T08:41:18.565Z,41.56
2023-04-10T08:43:47.358Z,41.44
2023-04-10T08:46:16.103Z,41.09
2023-04-10T08:48:53.978Z,40.85
2023-04-10T08:51:26.409Z,39.71
2023-04-10T08:53:59.600Z,39.60
2023-04-10T08:56:28.108Z,40.25
2023-04-10T08:58:56.468Z,41.18
2023-04-10T09:01:26.175Z,40.02
2023-04-10T09:03:56.590Z,40.85
2023-04-10T09:06:24.808Z,40.36
2023-04-10T09:08:52.815Z,41.34
2023-04-10T09:11:20.809Z,39.40
2023-04-10T09:13:48.744Z,40.59
2023-04-10T09:16:16.764Z,41.49
2023-04-10T09:18:46.826Z,40.92
2023-04-10T09:21:18.042Z,41.41
2023-04-10T09:23:47.304Z,40.89
2023-04-10T09:26:29.069Z,41.19
2023-04-10T09:28:58.919Z,41.19
2023-04-10T09:31:34.898Z,43.40
2023-04-10T09:34:13.315Z,42.09
2023-04-10T09:36:43.052Z,41.26
2023-04-10T09:39:12.403Z,42.28
2023-04-10T09:41:58.755Z,41.76
2023-04-10T09:44:31.409Z,41.27
2023-04-10T09:46:59.644Z,41.43
2023-04-10T09:49:27.765Z,42.16
2023-04-10T09:51:57.498Z,43.42
2023-04-10T09:54:38.219Z,42.61
2023-04-10T09:57:08.326Z,43.09
2023-04-10T09:59:41.147Z,45.18
2023-04-10T10:02:10.649Z,44.74
2023-04-10T10:04:40.623Z,43.90
2023-04-10T10:07:10.693Z,45.32
2023-04-10T10:09:39.097Z,43.79
2023-04-10T10:12:08.622Z,45.26
2023-04-10T10:14:40.541Z,46.01
2023-04-10T10:17:12.753Z,46.94
2023-04-10T10:19:46.608Z,46.24
2023-04-10T10:22:16.355Z,47.21
2023-04-10T10:24:47.778Z,48.17
2023-04-10T10:27:18.356Z,49.10
2023-04-10T10:29:49.672Z,48.62
2023-04-10T10:32:19.062Z,49.06
2023-04-10T10:34:47.406Z,50.22
2023-04-10T10:37:18.157Z,50.42
2023-04-10T10:39:54.124Z,53.01
2023-04-10T10:42:27.834Z,53.16
2023-04-10T10:45:03.679Z,51.83
2023-04-10T10:47:33.966Z,50.89
2023-04-10T10:50:03.638Z,50.39
2023-04-10T10:52:44.813Z,50.27
2023-04-10T10:55:37.204Z,49.30
2023-04-10T10:58:07.431Z,49.55
2023-04-10T11:01:09.975Z,51.86
2023-04-10T11:03:39.170Z,49.66
2023-04-10T11:06:09.549Z,50.58
2023-04-10T11:08:43.452Z,47.99
2023-04-10T11:11:15.836Z,47.25
2023-04-10T11:14:18.197Z,48.08
2023-04-10T11:16:48.617Z,47.97
2023-04-10T11:19:22.777Z,48.62
2023-04-10T11:22:08.263Z,49.59
2023-04-10T11:25:00.785Z,50.08
2023-04-10T11:27:49.769Z,50.00
2023-04-10T11:30:30.970Z,48.93
2023-04-10T11:33:00.416Z,48.30
2023-04-10T11:35:31.444Z,49.53
2023-04-10T11:38:19.272Z,49.09
2023-04-10T11:41:04.294Z,49.17
2023-04-10T11:43:33.786Z,49.10
2023-04-10T11:46:07.540Z,49.16
2023-04-10T11:48:37.039Z,51.23
2023-04-10T11:51:09.437Z,52.19
2023-04-10T11:53:37.437Z,52.50
2023-04-10T11:56:08.775Z,52.56
2023-04-10T11:58:37.102Z,52.79
2023-04-10T12:01:06.033Z,52.82
2023-04-10T12:03:38.930Z,53.94
2023-04-10T12:06:10.475Z,53.15
2023-04-10T12:08:40.527Z,52.55
2023-04-10T12:11:11.323Z,54.70
2023-04-10T12:13:39.823Z,53.74
2023-04-10T12:16:10.420Z,52.66
2023-04-10T12:18:38.802Z,52.82
2023-04-10T12:21:08.525Z,51.75
2023-04-10T12:23:39.127Z,52.10
2023-04-10T12:26:11.160Z,51.41
2023-04-10T12:28:41.102Z,52.00
2023-04-10T12:31:10.143Z,50.60
2023-04-10T12:33:38.333Z,49.86
2023-04-10T12:36:06.784Z,48.54
2023-04-10T12:38:42.004Z,48.73
2023-04-10T12:41:13.304Z,49.13
2023-04-10T12:43:42.970Z,47.90
2023-04-10T12:46:11.841Z,49.39
2023-04-10T12:48:39.769Z,48.59
2023-04-10T12:51:08.219Z,48.03
2023-04-10T12:53:44.772Z,47.55
2023-04-10T12:56:14.807Z,47.79
2023-04-10T12:58:43.761Z,47.59
2023-04-10T13:01:11.772Z,46.57
2023-04-10T13:03:40.119Z,45.67
2023-04-10T13:06:09.191Z,47.90
2023-04-10T13:08:38.354Z,47.53
2023-04-10T13:11:07.294Z,47.29
2023-04-10T13:13:36.881Z,46.40
2023-04-10T13:16:05.005Z,45.38
2023-04-10T13:18:32.968Z,45.64
2023-04-10T13:21:00.966Z,46.05
2023-04-10T13:23:28.963Z,45.80
2023-04-10T13:25:59.058Z,45.76
2023-04-10T13:28:26.928Z,44.78
2023-04-10T13:30:56.532Z,44.98
2023-04-10T13:33:25.011Z,45.69
2023-04-10T13:35:53.004Z,46.63
2023-04-10T13:38:21.484Z,45.96
2023-04-10T13:40:49.449Z,45.32
2023-04-10T13:43:17.400Z,44.70
2023-04-10T13:45:45.295Z,44.38
2023-04-10T13:48:17.599Z,45.08
2023-04-10T13:50:46.836Z,45.35
2023-04-10T13:53:14.832Z,46.59
2023-04-10T13:55:43.873Z,46.10
2023-04-10T13:58:13.376Z,45.45
2023-04-10T14:00:41.568Z,45.69
2023-04-10T14:03:12.267Z,45.13
2023-04-10T14:05:41.686Z,45.05
2023-04-10T14:08:11.759Z,46.90
2023-04-10T14:10:40.624Z,49.73
2023-04-10T14:13:09.164Z,48.49
2023-04-10T14:15:37.115Z,48.36
2023-04-10T14:18:05.101Z,48.72
2023-04-10T14:20:33.842Z,48.50
2023-04-10T14:23:03.327Z,48.13
2023-04-10T14:25:31.257Z,47.43
2023-04-10T14:27:59.414Z,47.71
2023-04-10T14:30:30.772Z,48.39
2023-04-10T14:32:59.073Z,48.82
2023-04-10T14:35:27.354Z,47.86
2023-04-10T14:37:55.689Z,46.60
2023-04-10T14:40:26.740Z,47.91
2023-04-10T14:42:54.739Z,47.23
2023-04-10T14:45:22.780Z,46.71
2023-04-10T14:47:50.835Z,47.73
2023-04-10T14:50:18.849Z,49.74
2023-04-10T14:52:46.845Z,48.82
2023-04-10T14:55:14.758Z,47.96
2023-04-10T14:57:43.978Z,48.00
2023-04-10T15:00:13.046Z,49.08
2023-04-10T15:02:41.048Z,49.58
2023-04-10T15:05:09.254Z,49.98
2023-04-10T15:07:37.182Z,50.17
2023-04-10T15:10:05.768Z,51.44
2023-04-10T15:12:33.735Z,50.94
2023-04-10T15:15:03.075Z,51.23
2023-04-10T15:17:31.148Z,50.60
2023-04-10T15:19:59.114Z,51.29
2023-04-10T15:22:27.246Z,51.48
2023-04-10T15:24:55.303Z,52.67
2023-04-10T15:27:23.230Z,52.52
2023-04-10T15:29:51.495Z,52.51
2023-04-10T15:32:20.879Z,52.33
2023-04-10T15:34:48.828Z,52.53
2023-04-10T15:37:16.780Z,53.24
2023-04-10T15:39:44.737Z,53.64
2023-04-10T15:42:12.650Z,54.00
2023-04-10T15:44:40.596Z,54.84
2023-04-10T15:47:08.526Z,57.26
2023-04-10T15:49:38.850Z,58.01
2023-04-10T15:52:07.505Z,58.49
2023-04-10T15:54:35.735Z,59.68
2023-04-10T15:57:04.270Z,63.72
2023-04-10T15:59:33.707Z,60.86
2023-04-10T16:02:01.870Z,63.02
2023-04-10T16:04:30.198Z,63.39
2023-04-10T16:06:59.543Z,62.71
2023-04-10T16:09:27.604Z,63.45
2023-04-10T16:11:56.320Z,63.73
2023-04-10T16:14:24.298Z,63.06
2023-04-10T16:16:52.311Z,62.74
2023-04-10T16:19:20.283Z,62.91
2023-04-10T16:21:48.252Z,63.55
2023-04-10T16:24:17.625Z,62.25
2023-04-10T16:26:45.610Z,63.00
2023-04-10T16:29:13.537Z,62.86
2023-04-10T16:31:41.568Z,62.59
2023-04-10T16:34:09.571Z,61.17
2023-04-10T16:36:37.455Z,61.45
2023-04-10T16:39:05.787Z,61.96
2023-04-10T16:41:35.232Z,61.47
2023-04-10T16:44:03.309Z,61.09
2023-04-10T16:46:33.188Z,61.25
2023-04-10T16:49:01.642Z,62.06
2023-04-10T16:51:29.683Z,62.46
2023-04-10T16:53:57.616Z,62.29
2023-04-10T16:56:25.669Z,62.13
2023-04-10T16:58:55.128Z,61.90
2023-04-10T17:01:26.139Z,61.93
2023-04-10T17:03:55.464Z,61.96
2023-04-10T17:06:23.559Z,61.78
2023-04-10T17:08:51.598Z,61.88
2023-04-10T17:11:19.605Z,61.82
2023-04-10T17:13:47.708Z,62.46
2023-04-10T17:16:17.114Z,64.67
2023-04-10T17:18:45.490Z,65.74
2023-04-10T17:21:14.109Z,68.33
2023-04-10T17:23:42.246Z,70.16
2023-04-10T17:26:14.491Z,70.33
2023-04-10T17:28:44.407Z,71.08
2023-04-10T17:31:12.425Z,71.55
2023-04-10T17:33:42.875Z,71.61
2023-04-10T17:36:12.346Z,72.36
2023-04-10T17:38:41.088Z,73.36
2023-04-10T17:41:09.970Z,74.24
2023-04-10T17:43:37.903Z,74.42
2023-04-10T17:46:06.158Z,74.32
2023-04-10T17:48:34.486Z,74.37
2023-04-10T17:51:07.439Z,74.70
2023-04-10T17:53:36.006Z,75.12
2023-04-10T17:56:03.934Z,75.27
2023-04-10T17:58:31.953Z,76.38
2023-04-10T18:01:00.079Z,75.99
2023-04-10T18:03:28.131Z,75.13
2023-04-10T18:05:56.084Z,74.16
2023-04-10T18:08:25.407Z,72.74
2023-04-10T18:10:53.504Z,74.91
2023-04-10T18:13:21.466Z,74.41
2023-04-10T18:15:49.376Z,75.42
2023-04-10T18:18:17.437Z,75.89
2023-04-10T18:20:45.396Z,76.58
2023-04-10T18:23:13.304Z,77.02
2023-04-10T18:25:42.823Z,77.75
2023-04-10T18:28:14.860Z,77.01
2023-04-10T18:30:44.006Z,76.72
2023-04-10T18:33:11.999Z,78.16
2023-04-10T18:35:40.047Z,78.34
2023-04-10T18:38:08.159Z,77.81
2023-04-10T18:40:36.805Z,78.03
2023-04-10T18:43:06.574Z,79.25
2023-04-10T18:45:35.046Z,79.43
2023-04-10T18:48:03.206Z,79.49
2023-04-10T18:50:34.851Z,79.50
2023-04-10T18:53:02.827Z,79.42
2023-04-10T18:55:30.768Z,79.27
2023-04-10T18:57:58.975Z,78.93
2023-04-10T19:00:28.635Z,78.80
2023-04-10T19:02:56.972Z,77.99
2023-04-10T19:05:25.034Z,77.30
2023-04-10T19:08:02.808Z,77.53
2023-04-10T19:10:31.454Z,76.72
2023-04-10T19:12:59.379Z,77.50
2023-04-10T19:15:28.709Z,77.15
2023-04-10T19:17:56.808Z,77.43
2023-04-10T19:20:49.839Z,76.53
2023-04-10T19:23:13.182Z,76.92
2023-04-10T19:25:41.225Z,76.59
2023-04-10T19:28:09.211Z,77.57
2023-04-10T19:30:38.694Z,78.87
2023-04-10T19:33:07.099Z,81.04
2023-04-10T19:35:35.062Z,85.81
2023-04-10T19:38:03.067Z,88.59
2023-04-10T19:40:31.403Z,88.93
2023-04-10T19:43:01.899Z,87.98
2023-04-10T19:45:32.228Z,88.89
2023-04-10T19:48:01.716Z,89.74
2023-04-10T19:50:30.862Z,90.40
2023-04-10T19:52:59.569Z,88.35
2023-04-10T19:55:28.281Z,89.05
2023-04-10T19:57:56.189Z,88.26
2023-04-10T20:00:24.155Z,87.95
2023-04-10T20:02:52.300Z,88.48
2023-04-10T20:05:22.437Z,88.31
2023-04-10T20:07:50.624Z,87.90
2023-04-10T20:10:18.580Z,88.09
2023-04-10T20:12:46.586Z,89.87
2023-04-10T20:15:14.548Z,92.96
2023-04-10T20:17:42.508Z,94.73
2023-04-10T20:20:12.752Z,95.70
2023-04-10T20:22:42.015Z,94.85
2023-04-10T20:25:10.723Z,95.01
2023-04-10T20:27:38.709Z,95.00
2023-04-10T20:30:08.041Z,93.70
2023-04-10T20:32:37.014Z,92.44
2023-04-10T20:35:05.613Z,93.46
2023-04-10T20:37:33.560Z,93.47
2023-04-10T20:40:03.270Z,93.67
2023-04-10T20:42:31.245Z,93.74
2023-04-10T20:44:59.114Z,93.61
2023-04-10T20:47:27.099Z,93.16
2023-04-10T20:49:55.034Z,92.37
2023-04-10T20:52:23.075Z,91.82
2023-04-10T20:54:50.981Z,92.25
2023-04-10T20:57:20.375Z,93.78
2023-04-10T20:59:48.349Z,93.43
2023-04-10T21:02:18.130Z,91.59
2023-04-10T21:04:46.121Z,89.69
2023-04-10T21:07:14.114Z,89.31
2023-04-10T21:09:42.111Z,87.61
2023-04-10T21:12:10.078Z,85.39
2023-04-10T21:14:39.500Z,86.78
2023-04-10T21:17:07.434Z,91.25
2023-04-10T21:19:35.361Z,93.57
2023-04-10T21:22:03.356Z,91.43
2023-04-10T21:24:31.329Z,87.77
2023-04-10T21:26:59.246Z,89.08
2023-04-10T21:29:27.114Z,90.37
2023-04-10T21:31:56.496Z,91.49
2023-04-10T21:34:25.239Z,91.59
2023-04-10T21:36:53.154Z,89.23
2023-04-10T21:39:21.068Z,88.12
2023-04-10T21:41:49.013Z,92.54
2023-04-10T21:44:17.058Z,94.47
2023-04-10T21:46:44.976Z,91.87
2023-04-10T21:49:14.321Z,90.91
2023-04-10T21:51:42.253Z,91.17
2023-04-10T21:54:10.181Z,95.77
2023-04-10T21:56:38.866Z,95.02
2023-04-10T21:59:06.896Z,96.92
2023-04-10T22:01:35.240Z,98.09
2023-04-10T22:04:03.429Z,99.09
2023-04-10T22:06:32.818Z,99.05
2023-04-10T22:09:00.799Z,99.04
2023-04-10T22:11:28.681Z,98.54
2023-04-10T22:13:58.245Z,97.67
2023-04-10T22:16:30.829Z,97.28
2023-04-10T22:18:58.831Z,98.08
2023-04-10T22:21:27.503Z,98.67
2023-04-10T22:23:56.763Z,98.95
2023-04-10T22:26:24.709Z,98.87
2023-04-10T22:28:52.906Z,98.67
2023-04-10T22:31:21.500Z,97.08
2023-04-10T22:33:50.266Z,95.82
2023-04-10T22:36:18.140Z,95.95
2023-04-10T22:38:46.057Z,96.09
2023-04-10T22:41:15.392Z,96.19
2023-04-10T22:43:43.313Z,94.02
2023-04-10T22:46:11.324Z,93.20
2023-04-10T22:48:39.432Z,92.33
2023-04-10T22:51:11.587Z,92.08
2023-04-10T22:53:39.525Z,91.29
2023-04-10T22:56:08.548Z,91.54
2023-04-10T22:58:39.241Z,90.95
2023-04-10T23:01:08.398Z,90.33
2023-04-10T23:03:36.308Z,90.15
2023-04-10T23:06:04.472Z,89.23
2023-04-10T23:08:32.471Z,88.60
2023-04-10T23:11:00.489Z,85.71
2023-04-10T23:13:28.560Z,84.24
2023-04-10T23:15:57.935Z,83.37
2023-04-10T23:18:25.923Z,83.17
2023-04-10T23:20:53.926Z,83.35
2023-04-10T23:23:21.867Z,82.70
2023-04-10T23:25:58.237Z,82.27
2023-04-10T23:28:26.331Z,81.28
2023-04-10T23:30:54.645Z,81.33
2023-04-10T23:33:23.955Z,81.93
2023-04-10T23:35:51.962Z,83.93
2023-04-10T23:38:21.233Z,85.24
2023-04-10T23:40:49.302Z,84.55
2023-04-10T23:43:17.236Z,84.77
2023-04-10T23:45:45.175Z,86.85
2023-04-10T23:48:13.128Z,86.61
2023-04-10T23:50:42.551Z,86.51
2023-04-10T23:53:10.885Z,85.63
2023-04-10T23:55:40.255Z,85.63
2023-04-10T23:58:08.236Z,85.23
