createdAt,value
2023-01-02T00:00:36.679Z,11.50
2023-01-02T00:03:10.466Z,11.50
2023-01-02T00:05:37.305Z,11.40
2023-01-02T00:08:10.330Z,11.40
2023-01-02T00:10:43.335Z,11.30
2023-01-02T00:13:09.942Z,11.30
2023-01-02T00:15:43.371Z,11.30
2023-01-02T00:18:10.016Z,11.20
2023-01-02T00:20:43.318Z,11.20
2023-01-02T00:23:10.580Z,11.20
2023-01-02T00:25:44.488Z,11.20
2023-01-02T00:28:11.116Z,11.20
2023-01-02T00:30:39.107Z,11.20
2023-01-02T00:33:13.414Z,11.20
2023-01-02T00:35:40.069Z,11.20
2023-01-02T00:38:07.182Z,11.20
2023-01-02T00:40:41.329Z,11.20
2023-01-02T00:43:07.963Z,11.20
2023-01-02T00:45:41.451Z,11.20
2023-01-02T00:48:08.102Z,11.20
2023-01-02T00:50:47.411Z,11.20
2023-01-02T00:53:14.124Z,11.20
2023-01-02T00:55:40.727Z,11.20
2023-01-02T00:58:14.344Z,11.30
2023-01-02T01:00:47.338Z,11.30
2023-01-02T01:03:14.239Z,11.30
2023-01-02T01:05:47.330Z,11.30
2023-01-02T01:08:14.116Z,11.30
2023-01-02T01:10:47.344Z,11.20
2023-01-02T01:13:14.035Z,11.20
2023-01-02T01:15:47.428Z,11.20
2023-01-02T01:18:14.066Z,11.20
2023-01-02T01:20:40.704Z,11.20
2023-01-02T01:23:14.355Z,11.10
2023-01-02T01:25:40.951Z,11.10
2023-01-02T01:28:14.357Z,11.10
2023-01-02T01:30:41.082Z,11.10
2023-01-02T01:33:14.454Z,11.10
2023-01-02T01:35:47.435Z,11.10
2023-01-02T01:38:14.060Z,11.10
2023-01-02T01:40:40.675Z,11.10
2023-01-02T01:43:21.340Z,11.10
2023-01-02T01:45:48.021Z,11.10
2023-01-02T01:48:24.410Z,11.10
2023-01-02T01:50:57.366Z,11.10
2023-01-02T01:53:31.440Z,11.10
2023-01-02T01:56:06.403Z,11.10
2023-01-02T01:58:44.402Z,11.20
2023-01-02T02:01:16.614Z,11.20
2023-01-02T02:03:53.334Z,11.20
2023-01-02T02:06:20.205Z,11.20
2023-01-02T02:09:11.414Z,11.20
2023-01-02T02:11:45.349Z,11.20
2023-01-02T02:14:18.334Z,11.20
2023-01-02T02:16:53.422Z,11.20
2023-01-02T02:20:03.548Z,11.20
2023-01-02T02:23:13.341Z,11.20
2023-01-02T02:26:02.386Z,11.20
2023-01-02T02:29:04.442Z,11.20
2023-01-02T02:32:15.275Z,11.20
2023-01-02T02:35:03.431Z,11.30
2023-01-02T02:37:41.084Z,11.40
2023-01-02T02:40:30.348Z,11.40
2023-01-02T02:43:27.071Z,11.30
2023-01-02T02:46:21.464Z,11.30
2023-01-02T02:49:27.321Z,11.30
2023-01-02T02:52:17.550Z,11.40
2023-01-02T02:54:47.078Z,11.40
2023-01-02T02:57:16.287Z,11.40
2023-01-02T02:59:49.343Z,11.50
2023-01-02T03:02:24.552Z,11.60
2023-01-02T03:05:06.410Z,11.60
2023-01-02T03:07:41.540Z,11.60
2023-01-02T03:10:45.334Z,11.60
2023-01-02T03:13:29.144Z,11.70
2023-01-02T03:16:14.439Z,11.80
2023-01-02T03:18:53.267Z,11.90
2023-01-02T03:21:43.341Z,11.90
2023-01-02T03:24:20.384Z,11.90
2023-01-02T03:27:00.392Z,12.00
2023-01-02T03:29:41.343Z,12.20
2023-01-02T03:32:12.916Z,12.20
2023-01-02T03:34:48.395Z,12.20
2023-01-02T03:37:28.438Z,12.20
2023-01-02T03:40:38.310Z,12.20
2023-01-02T03:43:30.365Z,12.20
2023-01-02T03:46:16.355Z,12.20
2023-01-02T03:48:58.469Z,12.20
2023-01-02T03:51:32.404Z,12.10
2023-01-02T03:54:07.426Z,12.00
2023-01-02T03:56:56.843Z,12.00
2023-01-02T04:00:13.451Z,12.10
2023-01-02T04:03:12.422Z,12.00
2023-01-02T04:05:54.381Z,12.00
2023-01-02T04:08:33.640Z,12.00
2023-01-02T04:11:15.338Z,12.00
2023-01-02T04:13:47.346Z,12.00
2023-01-02T04:16:27.340Z,12.00
2023-01-02T04:19:03.253Z,12.00
2023-01-02T04:21:41.348Z,12.00
2023-01-02T04:24:23.353Z,12.00
2023-01-02T04:27:11.418Z,12.00
2023-01-02T04:29:45.359Z,12.00
2023-01-02T04:32:22.358Z,12.00
2023-01-02T04:34:58.383Z,12.00
2023-01-02T04:37:39.559Z,12.00
2023-01-02T04:40:38.335Z,12.00
2023-01-02T04:43:08.678Z,12.00
2023-01-02T04:45:42.424Z,12.00
2023-01-02T04:48:09.033Z,12.00
2023-01-02T04:50:49.354Z,12.00
2023-01-02T04:53:22.451Z,12.00
2023-01-02T04:56:08.450Z,12.00
2023-01-02T04:58:35.175Z,12.00
2023-01-02T05:01:01.805Z,12.10
2023-01-02T05:03:35.520Z,12.00
2023-01-02T05:06:02.303Z,12.10
2023-01-02T05:08:36.424Z,12.10
2023-01-02T05:11:14.467Z,12.00
2023-01-02T05:13:41.681Z,12.20
2023-01-02T05:16:09.033Z,12.20
2023-01-02T05:18:42.360Z,12.20
2023-01-02T05:21:31.699Z,12.30
2023-01-02T05:24:08.437Z,12.30
2023-01-02T05:26:35.052Z,12.20
2023-01-02T05:29:01.794Z,12.20
2023-01-02T05:31:35.455Z,12.20
2023-01-02T05:34:02.136Z,12.10
2023-01-02T05:36:28.786Z,12.10
2023-01-02T05:39:02.373Z,12.20
2023-01-02T05:41:28.979Z,12.20
2023-01-02T05:44:02.354Z,12.10
2023-01-02T05:46:28.999Z,12.10
2023-01-02T05:49:02.354Z,12.10
2023-01-02T05:51:35.982Z,12.10
2023-01-02T05:54:09.342Z,12.00
2023-01-02T05:56:36.016Z,12.00
2023-01-02T05:59:12.419Z,11.90
2023-01-02T06:01:39.118Z,12.00
2023-01-02T06:04:07.205Z,12.00
2023-01-02T06:06:43.410Z,12.00
2023-01-02T06:09:13.810Z,12.00
2023-01-02T06:11:40.559Z,12.00
2023-01-02T06:14:15.430Z,12.00
2023-01-02T06:16:42.112Z,12.00
2023-01-02T06:19:08.733Z,12.00
2023-01-02T06:21:42.419Z,11.90
2023-01-02T06:24:09.324Z,11.90
2023-01-02T06:26:42.385Z,11.80
2023-01-02T06:29:09.520Z,12.00
2023-01-02T06:31:46.076Z,11.90
2023-01-02T06:34:17.697Z,11.90
2023-01-02T06:36:50.438Z,12.00
2023-01-02T06:39:17.043Z,12.00
2023-01-02T06:41:50.435Z,12.00
2023-01-02T06:44:23.425Z,12.00
2023-01-02T06:46:50.076Z,12.10
2023-01-02T06:49:16.655Z,12.10
2023-01-02T06:51:49.407Z,12.20
2023-01-02T06:54:22.447Z,12.30
2023-01-02T06:56:49.077Z,12.30
2023-01-02T06:59:22.477Z,12.30
2023-01-02T07:01:49.189Z,12.30
2023-01-02T07:04:16.920Z,12.30
2023-01-02T07:06:50.359Z,12.30
2023-01-02T07:09:16.981Z,12.40
2023-01-02T07:11:50.347Z,12.40
2023-01-02T07:14:16.998Z,12.40
2023-01-02T07:16:50.455Z,12.50
2023-01-02T07:19:17.359Z,12.70
2023-01-02T07:21:50.346Z,12.80
2023-01-02T07:24:16.968Z,12.90
2023-01-02T07:26:43.727Z,12.90
2023-01-02T07:29:17.415Z,13.00
2023-01-02T07:31:44.157Z,13.20
2023-01-02T07:34:10.861Z,13.20
2023-01-02T07:36:44.396Z,13.30
2023-01-02T07:39:11.007Z,13.40
2023-01-02T07:41:44.429Z,13.40
2023-01-02T07:44:17.414Z,13.50
2023-01-02T07:46:44.063Z,13.50
2023-01-02T07:49:13.850Z,13.50
2023-01-02T07:51:47.356Z,13.50
2023-01-02T07:54:20.430Z,13.50
2023-01-02T07:56:47.017Z,13.60
2023-01-02T07:59:20.418Z,13.70
2023-01-02T08:01:53.553Z,13.70
2023-01-02T08:04:27.466Z,13.70
2023-01-02T08:06:54.133Z,13.70
2023-01-02T08:09:21.066Z,13.70
2023-01-02T08:11:54.364Z,13.80
2023-01-02T08:14:23.615Z,13.80
2023-01-02T08:16:57.368Z,13.90
2023-01-02T08:19:23.992Z,13.90
2023-01-02T08:21:57.433Z,13.80
2023-01-02T08:24:24.117Z,13.90
2023-01-02T08:26:50.746Z,13.90
2023-01-02T08:29:24.360Z,14.00
2023-01-02T08:31:57.368Z,14.00
2023-01-02T08:34:24.032Z,13.90
2023-01-02T08:36:57.365Z,14.00
2023-01-02T08:39:23.998Z,14.10
2023-01-02T08:41:57.398Z,14.10
2023-01-02T08:44:24.575Z,14.20
2023-01-02T08:46:58.431Z,14.30
2023-01-02T08:49:31.386Z,14.30
2023-01-02T08:52:04.421Z,14.20
2023-01-02T08:54:38.351Z,14.30
2023-01-02T08:57:11.365Z,14.30
2023-01-02T08:59:37.964Z,14.30
2023-01-02T09:02:11.494Z,14.40
2023-01-02T09:04:38.165Z,14.40
2023-01-02T09:07:11.355Z,14.40
2023-01-02T09:09:38.054Z,14.40
2023-01-02T09:12:04.944Z,14.40
2023-01-02T09:14:38.451Z,14.40
2023-01-02T09:17:05.155Z,14.40
2023-01-02T09:19:31.781Z,14.40
2023-01-02T09:22:05.394Z,14.40
2023-01-02T09:24:38.372Z,14.40
2023-01-02T09:27:05.012Z,14.50
2023-01-02T09:29:38.415Z,14.50
2023-01-02T09:32:05.203Z,14.50
2023-01-02T09:34:38.352Z,14.50
2023-01-02T09:37:04.994Z,14.60
2023-01-02T09:39:38.371Z,14.50
2023-01-02T09:42:08.781Z,14.70
2023-01-02T09:44:50.431Z,14.80
2023-01-02T09:47:24.747Z,14.80
2023-01-02T09:50:08.443Z,14.90
2023-01-02T09:52:51.418Z,14.90
2023-01-02T09:55:35.150Z,15.00
2023-01-02T09:58:24.337Z,14.90
2023-01-02T10:00:58.442Z,15.00
2023-01-02T10:03:40.859Z,15.00
2023-01-02T10:06:21.352Z,15.10
2023-01-02T10:08:59.874Z,15.10
2023-01-02T10:11:54.361Z,15.20
2023-01-02T10:14:49.380Z,15.20
2023-01-02T10:17:24.472Z,15.20
2023-01-02T10:19:57.623Z,15.20
2023-01-02T10:22:42.382Z,15.30
2023-01-02T10:25:23.102Z,15.20
2023-01-02T10:28:02.456Z,15.30
2023-01-02T10:30:36.139Z,15.30
2023-01-02T10:33:16.358Z,15.30
2023-01-02T10:35:49.473Z,15.30
2023-01-02T10:38:25.363Z,15.40
2023-01-02T10:40:52.063Z,15.40
2023-01-02T10:43:26.385Z,15.40
2023-01-02T10:45:59.363Z,15.50
2023-01-02T10:48:36.373Z,15.50
2023-01-02T10:51:13.385Z,15.50
2023-01-02T10:54:07.449Z,15.50
2023-01-02T10:56:39.434Z,15.50
2023-01-02T10:59:33.414Z,15.50
2023-01-02T11:02:07.451Z,15.50
2023-01-02T11:04:42.802Z,15.40
2023-01-02T11:07:31.364Z,15.40
2023-01-02T11:09:58.064Z,15.40
2023-01-02T11:12:31.370Z,15.30
2023-01-02T11:15:12.526Z,15.40
2023-01-02T11:17:50.398Z,15.30
2023-01-02T11:20:24.503Z,15.40
2023-01-02T11:22:58.431Z,15.40
2023-01-02T11:25:28.922Z,15.40
2023-01-02T11:28:16.371Z,15.40
2023-01-02T11:30:49.494Z,15.40
2023-01-02T11:33:27.460Z,15.40
2023-01-02T11:36:19.469Z,15.30
2023-01-02T11:38:47.941Z,15.30
2023-01-02T11:42:18.367Z,15.20
2023-01-02T11:44:59.422Z,15.20
2023-01-02T11:47:50.977Z,15.30
2023-01-02T11:50:50.364Z,15.20
2023-01-02T11:53:42.439Z,15.20
2023-01-02T11:56:40.382Z,15.10
2023-01-02T11:59:19.422Z,15.10
2023-01-02T12:02:19.524Z,15.10
2023-01-02T12:04:46.250Z,15.10
2023-01-02T12:07:38.592Z,15.10
2023-01-02T12:10:25.250Z,15.10
2023-01-02T12:13:16.379Z,15.10
2023-01-02T12:16:22.043Z,15.10
2023-01-02T12:19:23.450Z,15.10
2023-01-02T12:22:10.292Z,15.10
2023-01-02T12:24:52.388Z,15.10
2023-01-02T12:27:28.510Z,15.00
2023-01-02T12:30:18.657Z,15.00
2023-01-02T12:33:00.436Z,15.00
2023-01-02T12:36:00.506Z,15.10
2023-01-02T12:38:51.919Z,15.00
2023-01-02T12:42:05.358Z,15.00
2023-01-02T12:44:47.841Z,15.00
2023-01-02T12:47:36.485Z,14.90
2023-01-02T12:50:55.367Z,15.00
2023-01-02T12:54:19.105Z,15.00
2023-01-02T12:57:14.644Z,15.00
2023-01-02T13:00:21.431Z,15.00
2023-01-02T13:03:35.444Z,14.90
2023-01-02T13:06:44.968Z,14.90
2023-01-02T13:09:37.735Z,14.90
2023-01-02T13:12:20.442Z,14.80
2023-01-02T13:15:02.380Z,14.90
2023-01-02T13:17:50.438Z,14.90
2023-01-02T13:20:19.818Z,14.80
2023-01-02T13:23:10.368Z,14.80
2023-01-02T13:25:44.780Z,14.80
2023-01-02T13:28:28.621Z,14.70
2023-01-02T13:31:44.191Z,14.70
2023-01-02T13:34:01.415Z,14.70
2023-01-02T13:36:36.404Z,14.60
2023-01-02T13:39:29.448Z,14.70
2023-01-02T13:42:26.598Z,14.70
2023-01-02T13:45:03.442Z,14.60
2023-01-02T13:47:39.422Z,14.70
2023-01-02T13:50:31.447Z,14.70
2023-01-02T13:53:17.603Z,14.70
2023-01-02T13:56:11.460Z,14.50
2023-01-02T13:58:52.936Z,14.60
2023-01-02T14:01:29.594Z,14.60
2023-01-02T14:07:55.839Z,14.50
2023-01-02T14:10:31.572Z,14.50
2023-01-02T14:13:12.483Z,14.60
2023-01-02T14:19:33.393Z,14.50
2023-01-02T14:22:06.621Z,14.40
2023-01-02T14:24:35.589Z,14.40
2023-01-02T14:27:05.898Z,14.40
2023-01-02T14:29:52.731Z,14.50
2023-01-02T14:32:40.422Z,14.50
2023-01-02T14:35:19.385Z,14.40
2023-01-02T14:37:58.423Z,14.40
2023-01-02T14:40:25.120Z,14.50
2023-01-02T14:43:34.457Z,14.50
2023-01-02T14:46:16.254Z,14.50
2023-01-02T14:49:24.922Z,14.50
2023-01-02T14:52:20.345Z,14.50
2023-01-02T14:55:19.466Z,14.60
2023-01-02T14:57:48.988Z,14.70
2023-01-02T15:00:31.370Z,14.70
2023-01-02T15:03:29.649Z,14.60
2023-01-02T15:06:05.323Z,14.60
2023-01-02T15:08:46.460Z,14.60
2023-01-02T15:11:41.290Z,14.60
2023-01-02T15:14:23.976Z,14.50
2023-01-02T15:17:02.439Z,14.50
2023-01-02T15:19:32.383Z,14.50
2023-01-02T15:22:14.445Z,14.60
2023-01-02T15:24:47.310Z,14.60
2023-01-02T15:27:35.396Z,14.60
2023-01-02T15:30:18.128Z,14.60
2023-01-02T15:32:55.364Z,14.50
2023-01-02T15:35:28.246Z,14.50
2023-01-02T15:38:02.365Z,14.60
2023-01-02T15:40:33.091Z,14.50
2023-01-02T15:43:31.380Z,14.40
2023-01-02T15:45:58.794Z,14.50
2023-01-02T15:48:36.401Z,14.40
2023-01-02T15:51:40.016Z,14.50
2023-01-02T15:54:26.454Z,14.50
2023-01-02T15:56:53.138Z,14.50
2023-01-02T15:59:40.406Z,14.50
2023-01-02T16:02:18.945Z,14.60
2023-01-02T16:04:52.493Z,14.60
2023-01-02T16:07:26.618Z,14.60
2023-01-02T16:10:02.516Z,14.60
2023-01-02T16:12:29.321Z,14.60
2023-01-02T16:15:05.373Z,14.70
2023-01-02T16:17:37.968Z,14.60
2023-01-02T16:20:23.465Z,14.50
2023-01-02T16:23:01.370Z,14.50
2023-01-02T16:25:36.447Z,14.30
2023-01-02T16:28:34.895Z,14.20
2023-01-02T16:31:17.622Z,14.20
2023-01-02T16:33:55.391Z,14.10
2023-01-02T16:36:33.399Z,14.00
2023-01-02T16:39:02.292Z,14.10
2023-01-02T16:41:59.153Z,14.00
2023-01-02T16:44:25.736Z,14.00
2023-01-02T16:46:59.536Z,14.00
2023-01-02T16:49:26.163Z,13.90
2023-01-02T16:52:00.476Z,13.90
2023-01-02T16:54:33.393Z,13.90
2023-01-02T16:57:06.438Z,13.80
2023-01-02T16:59:39.457Z,13.80
2023-01-02T17:02:06.691Z,13.70
2023-01-02T17:04:40.389Z,13.70
2023-01-02T17:07:18.538Z,13.60
2023-01-02T17:09:55.420Z,13.60
2023-01-02T17:12:29.462Z,13.50
2023-01-02T17:15:02.402Z,13.40
2023-01-02T17:17:29.051Z,13.40
2023-01-02T17:20:02.409Z,13.30
2023-01-02T17:22:35.394Z,13.20
2023-01-02T17:25:03.621Z,13.10
2023-01-02T17:27:37.449Z,12.90
2023-01-02T17:30:04.951Z,12.90
2023-01-02T17:32:32.020Z,12.90
2023-01-02T17:35:05.378Z,12.80
2023-01-02T17:37:38.406Z,12.80
2023-01-02T17:40:13.386Z,12.70
2023-01-02T17:42:46.412Z,12.60
2023-01-02T17:45:20.444Z,12.50
2023-01-02T17:50:40.424Z,12.40
2023-01-02T17:53:20.448Z,12.30
2023-01-02T17:56:20.347Z,12.30
2023-01-02T17:58:48.045Z,12.20
2023-01-02T18:01:23.523Z,12.20
2023-01-02T18:03:50.658Z,12.20
2023-01-02T18:06:24.398Z,12.10
2023-01-02T18:08:54.448Z,12.10
2023-01-02T18:11:28.426Z,12.10
2023-01-02T18:13:56.834Z,12.10
2023-01-02T18:16:51.539Z,12.10
2023-01-02T18:19:23.298Z,12.00
2023-01-02T18:21:57.459Z,12.00
2023-01-02T18:24:26.649Z,12.10
2023-01-02T18:27:08.377Z,12.00
2023-01-02T18:29:41.394Z,12.00
2023-01-02T18:32:17.879Z,12.00
2023-01-02T18:34:57.502Z,12.10
2023-01-02T18:37:29.579Z,12.10
2023-01-02T18:40:03.391Z,12.10
2023-01-02T18:42:33.507Z,12.10
2023-01-02T18:45:06.453Z,12.10
2023-01-02T18:47:37.277Z,12.10
2023-01-02T18:50:23.742Z,12.10
2023-01-02T18:53:11.353Z,12.10
2023-01-02T18:55:44.441Z,12.10
2023-01-02T18:58:42.270Z,12.00
2023-01-02T19:01:37.611Z,12.00
2023-01-02T19:04:28.217Z,11.90
2023-01-02T19:06:59.569Z,11.90
2023-01-02T19:09:38.394Z,11.90
2023-01-02T19:12:39.385Z,11.90
2023-01-02T19:15:47.017Z,11.80
2023-01-02T19:18:19.709Z,11.80
2023-01-02T19:21:00.388Z,11.70
2023-01-02T19:23:35.377Z,11.70
2023-01-02T19:26:43.424Z,11.70
2023-01-02T19:29:09.972Z,11.70
2023-01-02T19:31:58.373Z,11.70
2023-01-02T19:34:46.519Z,11.60
2023-01-02T19:37:19.469Z,11.60
2023-01-02T19:39:59.389Z,11.60
2023-01-02T19:42:28.441Z,11.60
2023-01-02T19:45:07.454Z,11.60
2023-01-02T19:47:42.482Z,11.50
2023-01-02T19:50:19.572Z,11.50
2023-01-02T19:52:53.288Z,11.60
2023-01-02T19:55:26.427Z,11.50
2023-01-02T19:58:00.441Z,11.50
2023-01-02T20:00:27.143Z,11.50
2023-01-02T20:02:53.840Z,11.40
2023-01-02T20:05:28.580Z,11.40
2023-01-02T20:08:04.762Z,11.30
2023-01-02T20:10:31.404Z,11.20
2023-01-02T20:12:58.118Z,11.30
2023-01-02T20:15:33.602Z,11.20
2023-01-02T20:18:09.475Z,11.20
2023-01-02T20:20:36.184Z,11.20
2023-01-02T20:23:02.835Z,11.10
2023-01-02T20:25:36.457Z,11.10
2023-01-02T20:28:04.132Z,11.00
2023-01-02T20:30:37.381Z,11.00
2023-01-02T20:33:04.049Z,11.00
2023-01-02T20:35:37.426Z,11.00
2023-01-02T20:38:04.058Z,10.90
2023-01-02T20:40:37.486Z,10.90
2023-01-02T20:43:04.086Z,10.80
2023-01-02T20:45:30.670Z,10.80
2023-01-02T20:48:03.455Z,10.70
2023-01-02T20:50:30.063Z,10.70
2023-01-02T20:53:10.397Z,10.70
2023-01-02T20:55:45.529Z,10.70
2023-01-02T20:58:18.476Z,10.60
2023-01-02T21:00:45.097Z,10.60
2023-01-02T21:03:18.559Z,10.60
2023-01-02T21:05:51.480Z,10.60
2023-01-02T21:08:24.370Z,10.50
2023-01-02T21:10:51.016Z,10.50
2023-01-02T21:13:17.629Z,10.50
2023-01-02T21:15:53.479Z,10.50
2023-01-02T21:18:25.847Z,10.50
2023-01-02T21:21:01.446Z,10.50
2023-01-02T21:23:36.436Z,10.50
2023-01-02T21:26:11.487Z,10.50
2023-01-02T21:28:38.934Z,10.40
2023-01-02T21:31:06.333Z,10.40
2023-01-02T21:33:40.409Z,10.40
2023-01-02T21:36:14.448Z,10.40
2023-01-02T21:38:48.445Z,10.40
2023-01-02T21:41:34.009Z,10.40
2023-01-02T21:44:07.435Z,10.40
2023-01-02T21:46:34.147Z,10.40
2023-01-02T21:49:00.854Z,10.40
2023-01-02T21:51:34.400Z,10.40
2023-01-02T21:54:14.386Z,10.40
2023-01-02T21:56:47.437Z,10.30
2023-01-02T21:59:20.438Z,10.30
2023-01-02T22:01:47.100Z,10.30
2023-01-02T22:04:20.469Z,10.20
2023-01-02T22:09:39.995Z,10.20
2023-01-02T22:12:13.454Z,10.20
2023-01-02T22:14:40.076Z,10.20
2023-01-02T22:17:16.398Z,10.20
2023-01-02T22:19:43.764Z,10.10
2023-01-02T22:22:17.424Z,10.00
2023-01-02T22:24:45.415Z,10.10
2023-01-02T22:27:21.383Z,10.10
2023-01-02T22:30:20.525Z,10.00
2023-01-02T22:32:44.499Z,10.00
2023-01-02T22:35:11.371Z,9.90
2023-01-02T22:37:38.012Z,10.00
2023-01-02T22:40:11.392Z,9.90
2023-01-02T22:43:05.385Z,9.90
2023-01-02T22:45:45.925Z,9.80
2023-01-02T22:48:29.362Z,9.80
2023-01-02T22:50:58.660Z,9.90
2023-01-02T22:53:42.451Z,9.90
2023-01-02T22:56:15.110Z,9.80
2023-01-02T22:58:41.755Z,9.80
2023-01-02T23:01:29.447Z,9.80
2023-01-02T23:04:02.528Z,9.70
2023-01-02T23:06:29.404Z,9.70
2023-01-02T23:08:56.345Z,9.70
2023-01-02T23:11:29.384Z,9.70
2023-01-02T23:13:56.894Z,9.70
2023-01-02T23:16:49.456Z,9.70
2023-01-02T23:19:23.371Z,9.60
2023-01-02T23:21:55.199Z,9.60
2023-01-02T23:24:33.448Z,9.60
2023-01-02T23:27:04.126Z,9.60
2023-01-02T23:29:37.378Z,9.60
2023-01-02T23:32:11.440Z,9.60
2023-01-02T23:34:38.299Z,9.50
2023-01-02T23:37:12.490Z,9.40
2023-01-02T23:39:39.679Z,9.40
2023-01-02T23:42:06.607Z,9.30
2023-01-02T23:44:39.441Z,9.30
2023-01-02T23:47:15.850Z,9.30
2023-01-02T23:49:45.626Z,9.30
2023-01-02T23:52:25.459Z,9.30
2023-01-02T23:54:59.331Z,9.30
2023-01-02T23:57:32.421Z,9.40
2023-01-02T23:59:59.172Z,9.40
