createdAt,value
2023-03-05T00:00:21.459Z,91.00
2023-03-05T00:05:23.395Z,91.00
2023-03-05T00:10:25.286Z,91.00
2023-03-05T00:15:27.238Z,91.10
2023-03-05T00:20:29.272Z,91.40
2023-03-05T00:25:31.485Z,91.00
2023-03-05T00:30:33.996Z,91.00
2023-03-05T00:35:44.330Z,91.10
2023-03-05T00:40:46.630Z,91.10
2023-03-05T00:45:48.624Z,90.90
2023-03-05T00:50:50.585Z,91.00
2023-03-05T00:55:52.569Z,91.00
2023-03-05T01:01:00.503Z,90.80
2023-03-05T01:06:07.441Z,91.00
2023-03-05T01:11:10.360Z,90.90
2023-03-05T01:16:12.606Z,90.90
2023-03-05T01:21:14.652Z,90.80
2023-03-05T01:26:16.505Z,90.90
2023-03-05T01:31:18.945Z,91.00
2023-03-05T01:36:25.248Z,91.00
2023-03-05T01:41:27.487Z,91.00
2023-03-05T01:46:34.947Z,90.90
2023-03-05T01:52:03.872Z,90.90
2023-03-05T01:57:12.542Z,90.90
2023-03-05T02:02:14.519Z,91.00
2023-03-05T02:07:17.760Z,91.00
2023-03-05T02:12:20.037Z,91.00
2023-03-05T02:17:21.847Z,91.00
2023-03-05T02:22:24.548Z,91.10
2023-03-05T02:27:35.118Z,91.00
2023-03-05T02:32:37.036Z,91.10
2023-03-05T02:37:40.913Z,91.10
2023-03-05T02:42:44.183Z,91.00
2023-03-05T02:47:47.938Z,91.10
2023-03-05T02:52:50.355Z,91.00
2023-03-05T02:57:53.074Z,91.10
2023-03-05T03:02:55.153Z,91.10
2023-03-05T03:07:57.124Z,91.00
2023-03-05T03:12:59.060Z,91.10
2023-03-05T03:18:00.945Z,91.10
2023-03-05T03:23:02.812Z,91.10
2023-03-05T03:28:04.964Z,91.00
2023-03-05T03:33:06.757Z,90.90
2023-03-05T03:38:08.540Z,90.80
2023-03-05T03:43:10.380Z,90.70
2023-03-05T03:48:12.444Z,90.70
2023-03-05T03:53:14.553Z,90.60
2023-03-05T03:58:16.398Z,90.60
2023-03-05T04:03:18.239Z,90.60
2023-03-05T04:08:20.070Z,90.60
2023-03-05T04:13:21.948Z,90.60
2023-03-05T04:18:24.498Z,90.70
2023-03-05T04:23:26.481Z,90.70
2023-03-05T04:28:28.363Z,90.70
2023-03-05T04:33:30.536Z,90.80
2023-03-05T04:38:32.386Z,90.80
2023-03-05T04:43:34.235Z,90.90
2023-03-05T04:48:36.057Z,90.90
2023-03-05T04:53:37.931Z,90.90
2023-03-05T04:58:39.843Z,90.80
2023-03-05T05:03:41.658Z,90.90
2023-03-05T05:08:43.592Z,90.80
2023-03-05T05:13:45.569Z,90.80
2023-03-05T05:18:47.473Z,90.90
2023-03-05T05:23:49.406Z,90.80
2023-03-05T05:28:51.251Z,90.80
2023-03-05T05:33:53.019Z,90.80
2023-03-05T05:38:54.863Z,90.80
2023-03-05T05:43:57.020Z,90.80
2023-03-05T05:48:58.944Z,90.70
2023-03-05T05:54:01.584Z,90.70
2023-03-05T05:59:03.429Z,90.70
2023-03-05T06:04:05.303Z,90.70
2023-03-05T06:09:07.105Z,90.70
2023-03-05T06:14:10.790Z,90.60
2023-03-05T06:19:14.383Z,90.70
2023-03-05T06:24:16.369Z,90.70
2023-03-05T06:29:18.231Z,90.60
2023-03-05T06:34:20.137Z,90.60
2023-03-05T06:39:21.915Z,90.60
2023-03-05T06:44:23.748Z,90.60
2023-03-05T06:49:25.651Z,90.60
2023-03-05T06:54:27.610Z,90.60
2023-03-05T06:59:29.522Z,90.60
2023-03-05T07:04:31.423Z,90.60
2023-03-05T07:09:33.583Z,90.60
2023-03-05T07:14:35.521Z,90.70
2023-03-05T07:19:38.355Z,90.70
2023-03-05T07:24:40.218Z,90.70
2023-03-05T07:29:42.331Z,90.70
2023-03-05T07:34:44.146Z,90.70
2023-03-05T07:39:47.286Z,90.80
2023-03-05T07:44:49.532Z,90.80
2023-03-05T07:49:51.706Z,90.80
2023-03-05T07:54:53.610Z,90.90
2023-03-05T07:59:55.575Z,90.90
2023-03-05T08:04:57.582Z,90.80
2023-03-05T08:09:59.604Z,90.80
2023-03-05T08:15:01.620Z,90.80
2023-03-05T08:20:05.618Z,90.90
2023-03-05T08:25:08.372Z,91.10
2023-03-05T08:30:13.595Z,91.10
2023-03-05T08:35:15.627Z,91.10
2023-03-05T08:40:20.396Z,91.20
2023-03-05T08:45:23.560Z,91.40
2023-03-05T08:50:26.075Z,91.40
2023-03-05T08:55:28.370Z,91.40
2023-03-05T09:00:30.389Z,91.30
2023-03-05T09:05:32.250Z,91.20
2023-03-05T09:10:34.089Z,91.30
2023-03-05T09:15:36.164Z,91.30
2023-03-05T09:20:38.487Z,91.30
2023-03-05T09:25:41.308Z,91.40
2023-03-05T09:30:43.324Z,91.50
2023-03-05T09:35:45.302Z,91.50
2023-03-05T09:40:59.667Z,91.60
2023-03-05T09:46:31.798Z,91.80
2023-03-05T09:51:40.345Z,90.50
2023-03-05T09:56:47.976Z,91.20
2023-03-05T10:01:52.129Z,91.50
2023-03-05T10:07:08.710Z,91.70
2023-03-05T10:12:14.983Z,91.90
2023-03-05T10:17:41.023Z,92.30
2023-03-05T10:23:03.428Z,91.70
2023-03-05T10:28:33.809Z,91.80
2023-03-05T10:33:47.591Z,91.90
2023-03-05T10:39:24.737Z,92.10
2023-03-05T10:44:47.438Z,91.90
2023-03-05T10:49:53.576Z,92.10
2023-03-05T10:54:55.530Z,92.30
2023-03-05T11:00:06.634Z,92.50
2023-03-05T11:05:47.065Z,92.70
2023-03-05T11:11:03.977Z,92.70
2023-03-05T11:16:14.531Z,93.10
2023-03-05T11:21:28.637Z,93.30
2023-03-05T11:26:30.897Z,93.40
2023-03-05T11:31:35.838Z,93.50
2023-03-05T11:36:40.619Z,93.20
2023-03-05T11:41:58.404Z,93.10
2023-03-05T11:47:03.257Z,93.10
2023-03-05T11:52:22.869Z,93.30
2023-03-05T11:57:26.014Z,93.30
2023-03-05T12:02:28.391Z,93.40
2023-03-05T12:07:45.197Z,93.30
2023-03-05T12:12:58.286Z,93.40
2023-03-05T12:18:27.869Z,93.30
2023-03-05T12:23:44.306Z,93.30
2023-03-05T12:28:46.479Z,93.20
2023-03-05T12:33:48.554Z,92.90
2023-03-05T12:38:57.469Z,92.90
2023-03-05T12:44:05.450Z,93.10
2023-03-05T12:49:28.336Z,92.70
2023-03-05T12:54:34.560Z,92.90
2023-03-05T12:59:44.934Z,93.20
2023-03-05T13:04:48.343Z,93.20
2023-03-05T13:09:58.067Z,93.40
2023-03-05T13:15:08.795Z,93.30
2023-03-05T13:20:38.523Z,93.30
2023-03-05T13:25:40.389Z,93.20
2023-03-05T13:31:19.284Z,93.30
2023-03-05T13:36:24.005Z,93.50
2023-03-05T13:41:29.847Z,93.70
2023-03-05T13:46:39.253Z,93.70
2023-03-05T13:51:46.660Z,93.80
2023-03-05T13:56:56.589Z,93.70
2023-03-05T14:02:01.301Z,93.70
2023-03-05T14:07:08.801Z,93.70
2023-03-05T14:12:32.982Z,93.70
2023-03-05T14:17:42.988Z,93.50
2023-03-05T14:22:48.102Z,93.50
2023-03-05T14:27:50.017Z,93.40
2023-03-05T14:32:55.556Z,93.20
2023-03-05T14:37:59.946Z,93.10
2023-03-05T14:43:11.802Z,92.80
2023-03-05T14:48:19.007Z,92.90
2023-03-05T14:53:27.897Z,92.70
2023-03-05T14:58:35.737Z,92.80
2023-03-05T15:03:40.452Z,92.50
2023-03-05T15:08:42.691Z,92.30
2023-03-05T15:13:47.332Z,92.10
2023-03-05T15:18:49.851Z,91.80
2023-03-05T15:23:51.854Z,91.70
2023-03-05T15:28:53.868Z,91.60
2023-03-05T15:33:55.842Z,91.40
2023-03-05T15:38:57.801Z,91.30
2023-03-05T15:43:59.853Z,91.30
2023-03-05T15:49:02.628Z,91.20
2023-03-05T15:54:04.865Z,91.20
2023-03-05T15:59:09.668Z,91.30
2023-03-05T16:04:12.112Z,91.30
2023-03-05T16:09:16.596Z,91.20
2023-03-05T16:14:22.742Z,91.10
2023-03-05T16:19:27.152Z,90.90
2023-03-05T16:24:30.130Z,90.80
2023-03-05T16:29:33.029Z,90.80
2023-03-05T16:34:35.986Z,90.60
2023-03-05T16:39:41.100Z,90.40
2023-03-05T16:44:44.305Z,90.40
2023-03-05T16:49:46.833Z,90.30
2023-03-05T16:54:49.686Z,90.20
2023-03-05T16:59:53.313Z,90.20
2023-03-05T17:04:57.805Z,90.00
2023-03-05T17:10:00.247Z,90.00
2023-03-05T17:15:02.730Z,89.90
2023-03-05T17:20:06.843Z,89.70
2023-03-05T17:25:09.662Z,89.70
2023-03-05T17:30:13.055Z,89.70
2023-03-05T17:35:21.252Z,89.50
2023-03-05T17:40:26.852Z,89.50
2023-03-05T17:45:29.362Z,89.50
2023-03-05T17:50:35.546Z,89.40
2023-03-05T17:55:39.231Z,89.30
2023-03-05T18:00:45.581Z,89.20
2023-03-05T18:05:48.179Z,89.10
2023-03-05T18:10:51.172Z,89.00
2023-03-05T18:16:02.444Z,89.00
2023-03-05T18:21:05.657Z,88.90
2023-03-05T18:26:08.279Z,88.90
2023-03-05T18:31:11.197Z,88.70
2023-03-05T18:36:20.144Z,88.70
2023-03-05T18:41:27.998Z,88.60
2023-03-05T18:46:30.829Z,88.60
2023-03-05T18:51:34.763Z,88.40
2023-03-05T18:56:48.821Z,88.50
2023-03-05T19:01:59.737Z,88.40
2023-03-05T19:07:04.692Z,88.30
2023-03-05T19:12:09.670Z,88.10
2023-03-05T19:17:16.557Z,88.10
2023-03-05T19:23:08.112Z,88.10
2023-03-05T19:28:10.139Z,87.70
2023-03-05T19:38:53.181Z,87.50
2023-03-05T19:43:57.092Z,87.40
2023-03-05T19:48:59.136Z,87.40
2023-03-05T19:54:01.235Z,87.30
2023-03-05T19:59:03.136Z,87.40
2023-03-05T20:04:05.619Z,87.30
2023-03-05T20:09:08.409Z,87.30
2023-03-05T20:14:10.548Z,87.30
2023-03-05T20:19:17.942Z,87.30
2023-03-05T20:24:19.887Z,87.20
2023-03-05T20:29:21.857Z,87.30
2023-03-05T20:34:23.877Z,87.30
2023-03-05T20:39:25.882Z,87.30
2023-03-05T20:44:27.796Z,87.20
2023-03-05T20:49:29.686Z,87.10
2023-03-05T20:54:31.642Z,87.10
2023-03-05T20:59:33.487Z,87.10
2023-03-05T21:04:35.304Z,88.20
2023-03-05T21:09:37.159Z,88.20
2023-03-05T21:20:14.308Z,88.00
2023-03-05T21:25:21.363Z,88.10
2023-03-05T21:30:29.108Z,88.00
2023-03-05T21:35:34.348Z,88.00
2023-03-05T21:40:43.403Z,88.00
2023-03-05T21:45:48.898Z,88.00
2023-03-05T21:50:51.196Z,88.10
2023-03-05T21:56:18.570Z,87.90
2023-03-05T22:01:21.476Z,87.70
2023-03-05T22:12:23.360Z,87.80
2023-03-05T22:23:04.451Z,87.50
2023-03-05T22:28:10.694Z,87.50
2023-03-05T22:33:13.460Z,87.30
2023-03-05T22:38:15.939Z,87.60
2023-03-05T22:43:19.967Z,87.20
2023-03-05T22:48:21.842Z,87.30
2023-03-05T22:53:23.798Z,87.30
2023-03-05T22:58:25.818Z,87.30
2023-03-05T23:03:27.774Z,87.20
2023-03-05T23:08:29.676Z,87.20
2023-03-05T23:13:31.461Z,87.20
2023-03-05T23:18:33.859Z,87.20
2023-03-05T23:23:35.685Z,87.20
2023-03-05T23:28:37.516Z,87.10
2023-03-05T23:33:39.426Z,87.10
2023-03-05T23:38:41.262Z,87.10
2023-03-05T23:43:43.169Z,87.10
2023-03-05T23:48:47.104Z,87.00
2023-03-05T23:53:48.934Z,86.90
2023-03-05T23:58:50.808Z,86.80
