createdAt,value
2023-05-06T00:02:11.941Z,100.00
2023-05-06T00:05:18.650Z,100.00
2023-05-06T00:08:21.975Z,100.00
2023-05-06T00:11:25.827Z,100.00
2023-05-06T00:14:29.227Z,100.00
2023-05-06T00:17:32.591Z,100.00
2023-05-06T00:20:35.818Z,100.00
2023-05-06T00:23:39.329Z,100.00
2023-05-06T00:26:42.496Z,100.00
2023-05-06T00:29:46.902Z,100.00
2023-05-06T00:32:50.288Z,100.00
2023-05-06T00:35:53.911Z,100.00
2023-05-06T00:38:57.075Z,100.00
2023-05-06T00:42:04.079Z,100.00
2023-05-06T00:45:08.078Z,100.00
2023-05-06T00:48:11.948Z,100.00
2023-05-06T00:51:15.224Z,100.00
2023-05-06T00:54:18.958Z,100.00
2023-05-06T00:57:22.104Z,100.00
2023-05-06T01:00:26.484Z,100.00
2023-05-06T01:03:30.176Z,100.00
2023-05-06T01:06:54.635Z,100.00
2023-05-06T01:10:20.176Z,100.00
2023-05-06T01:13:48.391Z,100.00
2023-05-06T01:16:56.109Z,100.00
2023-05-06T01:20:01.867Z,100.00
2023-05-06T01:23:15.223Z,100.00
2023-05-06T01:26:18.520Z,100.00
2023-05-06T01:29:21.572Z,100.00
2023-05-06T01:32:41.140Z,100.00
2023-05-06T01:36:14.144Z,100.00
2023-05-06T01:39:24.778Z,100.00
2023-05-06T01:42:31.382Z,100.00
2023-05-06T01:45:36.905Z,100.00
2023-05-06T01:48:41.483Z,100.00
2023-05-06T01:51:50.508Z,100.00
2023-05-06T01:54:53.581Z,100.00
2023-05-06T01:57:57.233Z,100.00
2023-05-06T02:01:00.880Z,100.00
2023-05-06T02:04:04.996Z,100.00
2023-05-06T02:07:08.344Z,100.00
2023-05-06T02:10:11.966Z,100.00
2023-05-06T02:13:19.513Z,100.00
2023-05-06T02:16:22.931Z,100.00
2023-05-06T02:19:26.216Z,100.00
2023-05-06T02:22:29.692Z,100.00
2023-05-06T02:25:33.557Z,100.00
2023-05-06T02:28:36.726Z,100.00
2023-05-06T02:31:40.241Z,100.00
2023-05-06T02:34:43.461Z,100.00
2023-05-06T02:37:46.815Z,100.00
2023-05-06T02:40:49.898Z,100.00
2023-05-06T02:43:53.242Z,100.00
2023-05-06T02:46:56.758Z,100.00
2023-05-06T02:50:01.462Z,100.00
2023-05-06T02:53:04.769Z,100.00
2023-05-06T02:56:09.269Z,100.00
2023-05-06T02:59:13.933Z,100.00
2023-05-06T03:02:18.580Z,100.00
2023-05-06T03:05:21.831Z,100.00
2023-05-06T03:08:25.268Z,100.00
2023-05-06T03:11:30.927Z,100.00
2023-05-06T03:14:35.229Z,100.00
2023-05-06T03:17:38.714Z,100.00
2023-05-06T03:20:45.794Z,100.00
2023-05-06T03:23:49.319Z,100.00
2023-05-06T03:26:53.356Z,100.00
2023-05-06T03:29:57.358Z,100.00
2023-05-06T03:33:02.258Z,100.00
2023-05-06T03:36:06.258Z,100.00
2023-05-06T03:39:10.368Z,100.00
2023-05-06T03:42:14.279Z,100.00
2023-05-06T03:45:18.424Z,100.00
2023-05-06T03:48:22.302Z,100.00
2023-05-06T03:51:26.575Z,100.00
2023-05-06T03:54:31.479Z,100.00
2023-05-06T03:57:35.319Z,100.00
2023-05-06T04:00:40.548Z,100.00
2023-05-06T04:03:46.032Z,100.00
2023-05-06T04:06:49.770Z,100.00
2023-05-06T04:09:53.635Z,100.00
2023-05-06T04:12:57.065Z,100.00
2023-05-06T04:16:01.571Z,100.00
2023-05-06T04:19:07.290Z,100.00
2023-05-06T04:22:11.404Z,100.00
2023-05-06T04:25:14.801Z,100.00
2023-05-06T04:28:18.209Z,100.00
2023-05-06T04:31:24.396Z,100.00
2023-05-06T04:34:29.004Z,100.00
2023-05-06T04:37:33.484Z,100.00
2023-05-06T04:40:39.482Z,100.00
2023-05-06T04:43:43.957Z,100.00
2023-05-06T04:46:48.681Z,100.00
2023-05-06T04:49:52.454Z,100.00
2023-05-06T04:52:56.373Z,100.00
2023-05-06T04:55:59.743Z,100.00
2023-05-06T04:59:03.981Z,100.00
2023-05-06T05:02:07.912Z,100.00
2023-05-06T05:05:12.600Z,100.00
2023-05-06T05:08:16.363Z,100.00
2023-05-06T05:11:19.901Z,100.00
2023-05-06T05:14:24.280Z,100.00
2023-05-06T05:17:28.274Z,100.00
2023-05-06T05:20:32.802Z,100.00
2023-05-06T05:23:37.843Z,100.00
2023-05-06T05:26:40.943Z,100.00
2023-05-06T05:29:44.386Z,100.00
2023-05-06T05:32:47.581Z,100.00
2023-05-06T05:35:52.681Z,100.00
2023-05-06T05:38:55.972Z,100.00
2023-05-06T05:42:00.532Z,100.00
2023-05-06T05:45:05.289Z,100.00
2023-05-06T05:48:08.921Z,100.00
2023-05-06T05:51:12.656Z,100.00
2023-05-06T05:54:17.384Z,98.27
2023-05-06T05:57:21.772Z,92.91
2023-05-06T06:00:26.023Z,89.26
2023-05-06T06:03:31.864Z,85.23
2023-05-06T06:06:35.145Z,80.94
2023-05-06T06:09:38.809Z,83.34
2023-05-06T06:12:44.198Z,77.29
2023-05-06T06:15:48.430Z,78.93
2023-05-06T06:18:52.027Z,73.86
2023-05-06T06:21:56.129Z,72.03
2023-05-06T06:24:59.224Z,72.02
2023-05-06T06:28:02.532Z,67.50
2023-05-06T06:31:05.856Z,68.63
2023-05-06T06:34:09.928Z,66.88
2023-05-06T06:37:13.279Z,66.68
2023-05-06T06:40:17.771Z,68.30
2023-05-06T06:43:21.115Z,64.05
2023-05-06T06:46:25.420Z,65.28
2023-05-06T06:49:28.533Z,63.48
2023-05-06T06:52:31.991Z,65.62
2023-05-06T06:55:35.304Z,65.84
2023-05-06T06:58:38.836Z,66.04
2023-05-06T07:01:42.570Z,67.72
2023-05-06T07:04:46.225Z,67.68
2023-05-06T07:07:50.533Z,68.43
2023-05-06T07:10:56.159Z,69.57
2023-05-06T07:13:59.246Z,66.60
2023-05-06T07:17:04.641Z,66.52
2023-05-06T07:20:09.695Z,64.38
2023-05-06T07:23:13.181Z,64.67
2023-05-06T07:26:16.175Z,61.39
2023-05-06T07:29:19.463Z,58.59
2023-05-06T07:32:23.407Z,57.52
2023-05-06T07:35:26.876Z,56.09
2023-05-06T07:38:30.246Z,56.02
2023-05-06T07:41:33.871Z,56.25
2023-05-06T07:44:37.199Z,55.07
2023-05-06T07:47:41.702Z,55.55
2023-05-06T07:50:44.968Z,55.28
2023-05-06T07:53:48.692Z,54.61
2023-05-06T07:56:52.000Z,53.61
2023-05-06T07:59:55.856Z,52.79
2023-05-06T08:02:58.998Z,53.94
2023-05-06T08:06:03.854Z,56.21
2023-05-06T08:09:07.947Z,54.69
2023-05-06T08:12:11.451Z,54.55
2023-05-06T08:15:14.577Z,55.53
2023-05-06T08:18:22.176Z,56.52
2023-05-06T08:21:25.826Z,54.65
2023-05-06T08:24:29.391Z,53.61
2023-05-06T08:27:32.498Z,51.63
2023-05-06T08:30:36.017Z,52.56
2023-05-06T08:33:39.205Z,53.14
2023-05-06T08:36:42.790Z,51.52
2023-05-06T08:39:45.901Z,52.12
2023-05-06T08:42:50.581Z,52.53
2023-05-06T08:45:55.169Z,51.37
2023-05-06T08:48:59.899Z,51.43
2023-05-06T08:52:06.493Z,52.07
2023-05-06T08:55:10.521Z,51.18
2023-05-06T08:58:16.981Z,48.34
2023-05-06T09:01:22.338Z,50.08
2023-05-06T09:04:26.105Z,51.22
2023-05-06T09:07:29.712Z,49.68
2023-05-06T09:10:44.828Z,49.78
2023-05-06T09:13:49.214Z,49.34
2023-05-06T09:16:53.537Z,47.66
2023-05-06T09:19:57.484Z,47.00
2023-05-06T09:23:01.721Z,44.74
2023-05-06T09:26:05.626Z,47.29
2023-05-06T09:29:09.488Z,47.88
2023-05-06T09:32:14.710Z,47.06
2023-05-06T09:35:19.087Z,46.08
2023-05-06T09:38:22.457Z,44.82
2023-05-06T09:41:26.668Z,43.32
2023-05-06T09:44:30.266Z,45.49
2023-05-06T09:47:35.399Z,45.24
2023-05-06T09:50:39.529Z,44.23
2023-05-06T09:53:44.649Z,45.18
2023-05-06T09:56:48.522Z,45.11
2023-05-06T09:59:54.505Z,42.89
2023-05-06T10:02:59.177Z,42.82
2023-05-06T10:06:06.171Z,43.69
2023-05-06T10:09:10.528Z,40.08
2023-05-06T10:12:14.101Z,38.43
2023-05-06T10:15:17.564Z,37.19
2023-05-06T10:18:22.132Z,35.84
2023-05-06T10:21:28.024Z,34.57
2023-05-06T10:24:37.618Z,36.11
2023-05-06T10:27:42.093Z,37.88
2023-05-06T10:30:46.385Z,39.34
2023-05-06T10:33:52.699Z,39.05
2023-05-06T10:36:58.398Z,37.92
2023-05-06T10:40:04.694Z,36.99
2023-05-06T10:43:27.258Z,38.15
2023-05-06T10:46:30.943Z,41.36
2023-05-06T10:49:34.476Z,41.92
2023-05-06T10:52:45.191Z,40.95
2023-05-06T10:56:09.125Z,39.88
2023-05-06T10:59:13.128Z,37.53
2023-05-06T11:02:20.777Z,35.80
2023-05-06T11:05:25.091Z,36.97
2023-05-06T11:08:28.515Z,37.15
2023-05-06T11:11:49.633Z,37.47
2023-05-06T11:14:53.310Z,38.94
2023-05-06T11:17:57.113Z,38.17
2023-05-06T11:21:02.614Z,36.60
2023-05-06T11:24:07.220Z,37.18
2023-05-06T11:27:12.633Z,37.18
2023-05-06T11:30:16.080Z,38.97
2023-05-06T11:33:23.816Z,38.76
2023-05-06T11:36:29.323Z,39.83
2023-05-06T11:39:39.720Z,41.88
2023-05-06T11:42:43.972Z,42.74
2023-05-06T11:45:49.129Z,42.63
2023-05-06T11:48:52.462Z,44.50
2023-05-06T11:51:57.911Z,44.63
2023-05-06T11:55:01.171Z,45.23
2023-05-06T11:58:05.041Z,45.15
2023-05-06T12:01:08.180Z,45.35
2023-05-06T12:04:13.173Z,46.05
2023-05-06T12:07:17.193Z,47.01
2023-05-06T12:10:20.816Z,47.00
2023-05-06T12:13:24.182Z,47.70
2023-05-06T12:16:28.170Z,48.13
2023-05-06T12:19:32.339Z,48.92
2023-05-06T12:22:37.115Z,49.25
2023-05-06T12:25:41.942Z,49.93
2023-05-06T12:28:46.253Z,49.48
2023-05-06T12:31:49.822Z,49.28
2023-05-06T12:34:53.268Z,49.62
2023-05-06T12:37:57.631Z,49.63
2023-05-06T12:41:01.105Z,50.21
2023-05-06T12:44:25.858Z,48.95
2023-05-06T12:47:29.186Z,49.42
2023-05-06T12:50:42.095Z,48.88
2023-05-06T12:53:46.784Z,48.50
2023-05-06T12:56:49.755Z,49.29
2023-05-06T12:59:54.072Z,51.74
2023-05-06T13:02:57.170Z,54.16
2023-05-06T13:06:00.626Z,54.24
2023-05-06T13:09:04.890Z,55.17
2023-05-06T13:12:08.434Z,55.56
2023-05-06T13:15:11.782Z,56.19
2023-05-06T13:18:15.418Z,57.06
2023-05-06T13:21:18.487Z,56.44
2023-05-06T13:24:21.937Z,56.44
2023-05-06T13:27:25.024Z,57.31
2023-05-06T13:30:28.569Z,57.74
2023-05-06T13:33:33.645Z,57.85
2023-05-06T13:36:39.029Z,59.09
2023-05-06T13:39:43.543Z,60.47
2023-05-06T13:42:47.074Z,62.04
2023-05-06T13:45:54.826Z,63.04
2023-05-06T13:48:58.458Z,63.98
2023-05-06T13:52:03.739Z,65.48
2023-05-06T13:55:09.050Z,67.15
2023-05-06T13:58:13.551Z,68.00
2023-05-06T14:01:17.199Z,69.49
2023-05-06T14:04:20.714Z,71.13
2023-05-06T14:07:23.979Z,73.06
2023-05-06T14:10:27.693Z,75.37
2023-05-06T14:13:32.679Z,79.76
2023-05-06T14:16:36.155Z,87.92
2023-05-06T14:19:39.287Z,96.30
2023-05-06T14:22:43.866Z,100.00
2023-05-06T14:25:46.909Z,100.00
2023-05-06T14:28:50.646Z,100.00
2023-05-06T14:31:53.984Z,100.00
2023-05-06T14:34:57.578Z,100.00
2023-05-06T14:38:00.921Z,100.00
2023-05-06T14:41:05.548Z,100.00
2023-05-06T14:44:08.646Z,100.00
2023-05-06T14:47:12.840Z,100.00
2023-05-06T14:50:16.202Z,100.00
2023-05-06T14:53:19.864Z,100.00
2023-05-06T14:56:23.136Z,100.00
2023-05-06T14:59:27.119Z,100.00
2023-05-06T15:02:30.208Z,100.00
2023-05-06T15:05:36.422Z,100.00
2023-05-06T15:08:39.570Z,100.00
2023-05-06T15:11:44.323Z,100.00
2023-05-06T15:14:47.867Z,100.00
2023-05-06T15:17:52.474Z,100.00
2023-05-06T15:20:58.745Z,100.00
2023-05-06T15:24:02.255Z,100.00
2023-05-06T15:27:05.560Z,100.00
2023-05-06T15:30:10.015Z,100.00
2023-05-06T15:33:13.208Z,100.00
2023-05-06T15:36:16.549Z,100.00
2023-05-06T15:39:22.391Z,100.00
2023-05-06T15:42:26.993Z,100.00
2023-05-06T15:45:30.258Z,100.00
2023-05-06T15:48:34.770Z,100.00
2023-05-06T15:51:38.130Z,100.00
2023-05-06T15:54:41.756Z,100.00
2023-05-06T15:57:46.312Z,100.00
2023-05-06T16:00:50.010Z,100.00
2023-05-06T16:03:53.736Z,100.00
2023-05-06T16:06:57.692Z,100.00
2023-05-06T16:10:01.486Z,100.00
2023-05-06T16:13:04.663Z,100.00
2023-05-06T16:16:08.388Z,100.00
2023-05-06T16:19:11.578Z,100.00
2023-05-06T16:22:14.984Z,100.00
2023-05-06T16:25:18.026Z,100.00
2023-05-06T16:28:21.384Z,100.00
2023-05-06T16:31:24.696Z,100.00
2023-05-06T16:34:28.697Z,100.00
2023-05-06T16:37:31.889Z,100.00
2023-05-06T16:40:43.126Z,100.00
2023-05-06T16:43:46.239Z,100.00
2023-05-06T16:46:50.506Z,100.00
2023-05-06T16:49:53.785Z,100.00
2023-05-06T16:52:57.871Z,100.00
2023-05-06T16:56:03.457Z,100.00
2023-05-06T16:59:07.023Z,100.00
2023-05-06T17:02:10.631Z,100.00
2023-05-06T17:05:14.145Z,100.00
2023-05-06T17:08:17.292Z,100.00
2023-05-06T17:11:20.852Z,100.00
2023-05-06T17:14:24.073Z,100.00
2023-05-06T17:17:28.894Z,100.00
2023-05-06T17:20:35.697Z,100.00
2023-05-06T17:23:47.664Z,100.00
2023-05-06T17:26:50.742Z,100.00
2023-05-06T17:29:54.422Z,100.00
2023-05-06T17:32:57.565Z,100.00
2023-05-06T17:36:01.069Z,100.00
2023-05-06T17:39:10.065Z,100.00
2023-05-06T17:42:14.267Z,100.00
2023-05-06T17:45:17.553Z,100.00
2023-05-06T17:48:21.088Z,100.00
2023-05-06T17:51:24.320Z,100.00
2023-05-06T17:54:34.857Z,100.00
2023-05-06T17:57:39.613Z,100.00
2023-05-06T18:00:43.271Z,100.00
2023-05-06T18:03:46.941Z,100.00
2023-05-06T18:06:50.253Z,100.00
2023-05-06T18:09:55.218Z,100.00
2023-05-06T18:12:58.774Z,100.00
2023-05-06T18:16:04.494Z,100.00
2023-05-06T18:19:08.524Z,100.00
2023-05-06T18:22:12.317Z,100.00
2023-05-06T18:25:15.422Z,100.00
2023-05-06T18:28:19.320Z,100.00
2023-05-06T18:31:22.714Z,100.00
2023-05-06T18:34:26.346Z,100.00
2023-05-06T18:37:29.675Z,100.00
2023-05-06T18:40:35.294Z,100.00
2023-05-06T18:43:38.854Z,100.00
2023-05-06T18:46:42.424Z,100.00
2023-05-06T18:49:45.858Z,100.00
2023-05-06T18:52:49.323Z,100.00
2023-05-06T18:55:52.595Z,100.00
2023-05-06T18:58:56.695Z,100.00
2023-05-06T19:02:02.371Z,100.00
2023-05-06T19:05:08.031Z,100.00
2023-05-06T19:08:13.829Z,100.00
2023-05-06T19:11:21.381Z,100.00
2023-05-06T19:14:25.551Z,100.00
2023-05-06T19:17:30.070Z,100.00
2023-05-06T19:20:34.256Z,100.00
2023-05-06T19:23:37.877Z,100.00
2023-05-06T19:26:41.154Z,100.00
2023-05-06T19:29:44.789Z,100.00
2023-05-06T19:32:48.149Z,100.00
2023-05-06T19:35:53.956Z,100.00
2023-05-06T19:38:57.440Z,100.00
2023-05-06T19:42:01.505Z,100.00
2023-05-06T19:45:08.888Z,100.00
2023-05-06T19:48:14.668Z,100.00
2023-05-06T19:51:18.043Z,100.00
2023-05-06T19:54:22.508Z,100.00
2023-05-06T19:57:27.141Z,100.00
2023-05-06T20:00:30.657Z,100.00
2023-05-06T20:03:34.525Z,100.00
2023-05-06T20:06:37.890Z,100.00
2023-05-06T20:09:42.564Z,100.00
2023-05-06T20:12:45.910Z,100.00
2023-05-06T20:15:49.608Z,100.00
2023-05-06T20:18:53.648Z,100.00
2023-05-06T20:21:58.177Z,100.00
2023-05-06T20:25:14.571Z,100.00
2023-05-06T20:28:18.707Z,100.00
2023-05-06T20:31:21.917Z,100.00
2023-05-06T20:34:26.383Z,100.00
2023-05-06T20:37:30.690Z,100.00
2023-05-06T20:40:35.969Z,100.00
2023-05-06T20:43:39.696Z,100.00
2023-05-06T20:46:44.234Z,100.00
2023-05-06T20:49:47.737Z,100.00
2023-05-06T20:52:53.130Z,100.00
2023-05-06T20:55:57.498Z,100.00
2023-05-06T20:59:01.035Z,100.00
2023-05-06T21:02:05.766Z,100.00
2023-05-06T21:05:11.077Z,100.00
2023-05-06T21:08:15.878Z,100.00
2023-05-06T21:11:22.226Z,100.00
2023-05-06T21:14:26.659Z,100.00
2023-05-06T21:17:30.297Z,100.00
2023-05-06T21:20:34.101Z,100.00
2023-05-06T21:23:37.807Z,100.00
2023-05-06T21:26:41.293Z,100.00
2023-05-06T21:29:44.803Z,100.00
2023-05-06T21:32:48.608Z,100.00
2023-05-06T21:35:52.152Z,100.00
2023-05-06T21:39:12.320Z,100.00
2023-05-06T21:42:16.124Z,100.00
2023-05-06T21:45:20.637Z,100.00
2023-05-06T21:48:24.260Z,100.00
2023-05-06T21:51:28.729Z,100.00
2023-05-06T21:54:32.637Z,100.00
2023-05-06T21:57:35.750Z,100.00
2023-05-06T22:00:39.274Z,100.00
2023-05-06T22:03:43.803Z,100.00
2023-05-06T22:06:46.976Z,100.00
2023-05-06T22:09:50.608Z,100.00
2023-05-06T22:12:53.804Z,100.00
2023-05-06T22:15:57.334Z,100.00
2023-05-06T22:19:00.847Z,100.00
2023-05-06T22:22:04.493Z,100.00
2023-05-06T22:25:08.457Z,100.00
2023-05-06T22:28:12.447Z,100.00
2023-05-06T22:31:17.107Z,100.00
2023-05-06T22:34:20.934Z,100.00
2023-05-06T22:37:24.046Z,100.00
2023-05-06T22:40:28.108Z,100.00
2023-05-06T22:43:31.701Z,100.00
2023-05-06T22:46:35.145Z,100.00
2023-05-06T22:49:38.529Z,100.00
2023-05-06T22:52:42.119Z,100.00
2023-05-06T22:55:45.543Z,100.00
2023-05-06T22:58:48.796Z,100.00
2023-05-06T23:01:52.195Z,100.00
2023-05-06T23:04:55.931Z,100.00
2023-05-06T23:07:58.867Z,100.00
2023-05-06T23:11:03.257Z,100.00
2023-05-06T23:14:06.851Z,100.00
2023-05-06T23:17:10.677Z,100.00
2023-05-06T23:20:13.910Z,100.00
2023-05-06T23:23:17.441Z,100.00
2023-05-06T23:26:20.973Z,100.00
2023-05-06T23:29:25.003Z,100.00
2023-05-06T23:32:28.469Z,100.00
2023-05-06T23:35:32.692Z,100.00
2023-05-06T23:38:35.900Z,100.00
2023-05-06T23:41:39.342Z,100.00
2023-05-06T23:44:42.460Z,100.00
2023-05-06T23:47:46.483Z,100.00
2023-05-06T23:50:49.635Z,100.00
2023-05-06T23:53:53.254Z,100.00
2023-05-06T23:56:57.070Z,100.00
