createdAt,value
2023-04-21T00:01:08.636Z,3.10
2023-04-21T00:03:38.950Z,3.30
2023-04-21T00:06:09.508Z,3.13
2023-04-21T00:08:40.441Z,3.65
2023-04-21T00:11:11.136Z,3.10
2023-04-21T00:13:40.320Z,3.10
2023-04-21T00:16:09.549Z,3.10
2023-04-21T00:18:38.748Z,3.17
2023-04-21T00:21:07.727Z,3.33
2023-04-21T00:23:36.836Z,3.42
2023-04-21T00:26:05.941Z,3.08
2023-04-21T00:28:36.383Z,2.95
2023-04-21T00:31:06.703Z,3.25
2023-04-21T00:33:35.875Z,2.80
2023-04-21T00:36:05.657Z,3.22
2023-04-21T00:38:34.796Z,3.22
2023-04-21T00:41:03.918Z,3.08
2023-04-21T00:43:33.089Z,3.47
2023-04-21T00:46:03.589Z,3.40
2023-04-21T00:48:32.668Z,3.33
2023-04-21T00:51:01.738Z,3.08
2023-04-21T00:53:31.276Z,3.83
2023-04-21T00:56:03.390Z,2.83
2023-04-21T00:58:34.011Z,3.03
2023-04-21T01:01:05.516Z,3.30
2023-04-21T01:03:34.720Z,3.75
2023-04-21T01:06:06.216Z,3.42
2023-04-21T01:08:36.125Z,3.97
2023-04-21T01:11:12.202Z,3.05
2023-04-21T01:13:42.956Z,3.20
2023-04-21T01:16:19.239Z,3.20
2023-04-21T01:18:48.598Z,2.60
2023-04-21T01:21:19.573Z,3.20
2023-04-21T01:23:50.187Z,3.38
2023-04-21T01:26:21.383Z,3.55
2023-04-21T01:28:53.490Z,3.20
2023-04-21T01:31:24.217Z,3.42
2023-04-21T01:33:53.283Z,4.15
2023-04-21T01:36:22.411Z,3.33
2023-04-21T01:38:56.014Z,3.13
2023-04-21T01:41:28.118Z,3.40
2023-04-21T01:43:57.278Z,2.67
2023-04-21T01:46:26.827Z,2.85
2023-04-21T01:48:55.930Z,2.50
2023-04-21T01:51:24.972Z,3.38
2023-04-21T01:53:55.479Z,3.30
2023-04-21T01:56:25.972Z,3.05
2023-04-21T01:58:55.047Z,2.90
2023-04-21T02:01:24.115Z,2.88
2023-04-21T02:03:53.381Z,2.90
2023-04-21T02:06:22.706Z,3.42
2023-04-21T02:08:51.710Z,2.55
2023-04-21T02:11:22.289Z,2.80
2023-04-21T02:13:51.500Z,3.20
2023-04-21T02:16:21.066Z,3.08
2023-04-21T02:18:50.381Z,3.38
2023-04-21T02:21:19.353Z,3.28
2023-04-21T02:23:48.534Z,3.10
2023-04-21T02:26:17.639Z,3.10
2023-04-21T02:28:48.271Z,3.00
2023-04-21T02:31:18.775Z,4.30
2023-04-21T02:33:48.044Z,3.03
2023-04-21T02:36:17.018Z,3.70
2023-04-21T02:38:46.147Z,3.78
2023-04-21T02:41:15.138Z,3.50
2023-04-21T02:43:44.140Z,3.03
2023-04-21T02:46:14.575Z,3.03
2023-04-21T02:48:43.586Z,3.08
2023-04-21T02:51:14.682Z,3.88
2023-04-21T02:53:44.255Z,3.00
2023-04-21T02:56:13.806Z,2.92
2023-04-21T02:58:42.993Z,3.13
2023-04-21T03:01:12.357Z,3.28
2023-04-21T03:03:42.824Z,3.05
2023-04-21T03:06:14.268Z,2.67
2023-04-21T03:08:43.401Z,3.08
2023-04-21T03:11:12.411Z,2.40
2023-04-21T03:13:41.455Z,3.00
2023-04-21T03:16:10.598Z,2.78
2023-04-21T03:18:39.669Z,2.83
2023-04-21T03:21:10.085Z,3.13
2023-04-21T03:23:39.192Z,2.97
2023-04-21T03:26:08.879Z,3.22
2023-04-21T03:28:37.925Z,3.05
2023-04-21T03:31:07.095Z,3.05
2023-04-21T03:33:36.140Z,3.35
2023-04-21T03:36:05.609Z,3.20
2023-04-21T03:38:36.033Z,3.03
2023-04-21T03:41:05.769Z,2.78
2023-04-21T03:43:35.597Z,3.20
2023-04-21T03:46:05.419Z,3.40
2023-04-21T03:48:34.617Z,2.90
2023-04-21T03:51:03.570Z,3.17
2023-04-21T03:53:32.578Z,3.25
2023-04-21T03:56:02.984Z,3.10
2023-04-21T03:58:32.435Z,2.85
2023-04-21T04:01:01.749Z,3.05
2023-04-21T04:03:31.096Z,3.38
2023-04-21T04:06:00.261Z,3.08
2023-04-21T04:08:29.476Z,2.70
2023-04-21T04:10:58.720Z,2.53
2023-04-21T04:13:29.759Z,2.80
2023-04-21T04:15:59.791Z,3.33
2023-04-21T04:18:28.898Z,2.85
2023-04-21T04:20:57.857Z,3.33
2023-04-21T04:23:27.979Z,3.40
2023-04-21T04:25:57.229Z,3.15
2023-04-21T04:28:26.240Z,3.13
2023-04-21T04:30:56.696Z,3.70
2023-04-21T04:33:25.820Z,3.55
2023-04-21T04:35:54.899Z,3.00
2023-04-21T04:38:24.215Z,2.67
2023-04-21T04:40:57.648Z,2.65
2023-04-21T04:43:26.838Z,3.75
2023-04-21T04:45:57.494Z,2.83
2023-04-21T04:48:26.551Z,3.42
2023-04-21T04:50:56.094Z,2.92
2023-04-21T04:53:25.875Z,2.65
2023-04-21T04:55:54.918Z,3.67
2023-04-21T04:58:24.076Z,2.88
2023-04-21T05:00:53.188Z,3.28
2023-04-21T05:03:23.724Z,3.60
2023-04-21T05:05:54.262Z,2.40
2023-04-21T05:08:23.375Z,2.95
2023-04-21T05:10:52.364Z,3.00
2023-04-21T05:13:21.345Z,3.00
2023-04-21T05:15:50.336Z,3.05
2023-04-21T05:18:19.334Z,2.90
2023-04-21T05:20:49.734Z,2.85
2023-04-21T05:23:18.745Z,2.63
2023-04-21T05:25:48.027Z,2.95
2023-04-21T05:28:17.069Z,3.55
2023-04-21T05:30:46.069Z,3.25
2023-04-21T05:33:15.174Z,3.60
2023-04-21T05:35:44.317Z,3.85
2023-04-21T05:38:16.698Z,3.28
2023-04-21T05:40:46.033Z,3.70
2023-04-21T05:43:15.033Z,3.38
2023-04-21T05:45:44.130Z,2.92
2023-04-21T05:48:13.862Z,3.20
2023-04-21T05:50:42.962Z,2.58
2023-04-21T05:53:12.030Z,3.25
2023-04-21T05:55:42.459Z,2.70
2023-04-21T05:58:11.512Z,2.92
2023-04-21T06:00:40.545Z,2.72
2023-04-21T06:03:09.730Z,2.70
2023-04-21T06:05:38.958Z,2.92
2023-04-21T06:08:08.001Z,3.30
2023-04-21T06:10:37.043Z,2.63
2023-04-21T06:13:07.471Z,2.47
2023-04-21T06:15:36.499Z,2.70
2023-04-21T06:18:05.811Z,2.95
2023-04-21T06:20:34.908Z,2.60
2023-04-21T06:23:04.070Z,3.33
2023-04-21T06:25:34.022Z,2.40
2023-04-21T06:28:03.238Z,2.70
2023-04-21T06:30:33.668Z,2.50
2023-04-21T06:33:02.785Z,2.80
2023-04-21T06:35:32.124Z,2.92
2023-04-21T06:38:01.175Z,2.10
2023-04-21T06:40:30.203Z,2.55
2023-04-21T06:42:59.245Z,2.70
2023-04-21T06:45:28.309Z,2.97
2023-04-21T06:47:58.752Z,2.00
2023-04-21T06:50:27.867Z,2.55
2023-04-21T06:52:56.907Z,2.28
2023-04-21T06:55:27.165Z,2.45
2023-04-21T06:57:56.214Z,2.35
2023-04-21T07:00:25.244Z,2.78
2023-04-21T07:02:54.334Z,2.60
2023-04-21T07:05:24.767Z,2.50
2023-04-21T07:07:55.911Z,2.63
2023-04-21T07:10:25.115Z,2.75
2023-04-21T07:12:54.268Z,2.22
2023-04-21T07:15:23.542Z,2.60
2023-04-21T07:17:52.942Z,2.85
2023-04-21T07:20:22.150Z,2.78
2023-04-21T07:22:52.587Z,3.03
2023-04-21T07:25:21.880Z,2.78
2023-04-21T07:27:50.947Z,2.80
2023-04-21T07:30:19.942Z,2.63
2023-04-21T07:32:49.036Z,2.40
2023-04-21T07:35:18.710Z,2.42
2023-04-21T07:37:48.196Z,2.70
2023-04-21T07:40:18.766Z,2.40
2023-04-21T07:42:47.926Z,2.72
2023-04-21T07:45:16.973Z,2.20
2023-04-21T07:47:46.395Z,2.30
2023-04-21T07:50:15.485Z,2.50
2023-04-21T07:52:44.501Z,2.72
2023-04-21T07:55:13.490Z,2.95
2023-04-21T07:57:44.075Z,2.47
2023-04-21T08:00:15.270Z,2.92
2023-04-21T08:02:44.588Z,2.45
2023-04-21T08:05:13.832Z,2.10
2023-04-21T08:07:42.926Z,2.08
2023-04-21T08:10:12.491Z,2.40
2023-04-21T08:12:41.508Z,2.63
2023-04-21T08:15:12.595Z,2.63
2023-04-21T08:17:41.809Z,2.63
2023-04-21T08:20:12.279Z,2.42
2023-04-21T08:22:41.412Z,2.20
2023-04-21T08:25:10.980Z,2.70
2023-04-21T08:27:40.597Z,2.65
2023-04-21T08:30:13.003Z,2.03
2023-04-21T08:32:42.216Z,3.13
2023-04-21T08:35:11.888Z,1.95
2023-04-21T08:37:41.796Z,2.40
2023-04-21T08:40:12.278Z,2.17
2023-04-21T08:42:41.422Z,2.38
2023-04-21T08:45:13.006Z,2.03
2023-04-21T08:47:42.986Z,1.80
2023-04-21T08:50:15.619Z,2.67
2023-04-21T08:52:44.860Z,2.00
2023-04-21T08:55:15.204Z,1.90
2023-04-21T08:57:44.222Z,1.80
2023-04-21T09:00:16.172Z,2.42
2023-04-21T09:03:00.956Z,2.17
2023-04-21T09:05:33.424Z,2.08
2023-04-21T09:08:11.019Z,2.17
2023-04-21T09:10:47.455Z,2.45
2023-04-21T09:13:17.720Z,2.80
2023-04-21T09:15:51.530Z,2.00
2023-04-21T09:18:22.583Z,1.75
2023-04-21T09:21:08.678Z,1.35
2023-04-21T09:23:43.414Z,2.30
2023-04-21T09:26:13.257Z,1.77
2023-04-21T09:28:43.905Z,2.08
2023-04-21T09:31:20.404Z,1.70
2023-04-21T09:33:57.711Z,1.60
2023-04-21T09:36:31.978Z,2.95
2023-04-21T09:41:35.587Z,2.13
2023-04-21T09:44:04.972Z,1.40
2023-04-21T09:46:38.043Z,2.00
2023-04-21T09:49:07.319Z,1.73
2023-04-21T09:52:05.894Z,1.52
2023-04-21T09:54:32.491Z,2.78
2023-04-21T09:57:03.269Z,1.23
2023-04-21T09:59:36.703Z,1.10
2023-04-21T10:02:09.277Z,2.38
2023-04-21T10:04:42.458Z,2.13
2023-04-21T10:07:12.630Z,2.05
2023-04-21T10:09:49.335Z,1.73
2023-04-21T10:12:20.406Z,1.48
2023-04-21T10:14:53.766Z,2.35
2023-04-21T10:17:27.534Z,1.85
2023-04-21T10:19:58.631Z,2.08
2023-04-21T10:22:30.076Z,2.20
2023-04-21T10:25:01.284Z,1.50
2023-04-21T10:27:35.933Z,1.58
2023-04-21T10:30:21.249Z,2.70
2023-04-21T10:33:04.523Z,2.30
2023-04-21T10:36:05.097Z,2.78
2023-04-21T10:38:42.644Z,2.40
2023-04-21T10:41:33.686Z,2.40
2023-04-21T10:44:13.171Z,1.90
2023-04-21T10:46:47.473Z,2.03
2023-04-21T10:49:25.530Z,2.05
2023-04-21T10:52:09.280Z,1.75
2023-04-21T10:54:45.945Z,2.65
2023-04-21T10:57:17.282Z,2.40
2023-04-21T10:59:47.691Z,2.40
2023-04-21T11:02:19.015Z,2.38
2023-04-21T11:04:53.215Z,1.92
2023-04-21T11:07:24.272Z,2.33
2023-04-21T11:10:00.175Z,1.92
2023-04-21T11:12:31.400Z,1.70
2023-04-21T11:15:00.503Z,2.40
2023-04-21T11:17:29.695Z,1.90
2023-04-21T11:20:00.183Z,1.73
2023-04-21T11:22:29.213Z,1.80
2023-04-21T11:25:00.225Z,1.58
2023-04-21T11:27:30.844Z,1.85
2023-04-21T11:30:00.128Z,1.83
2023-04-21T11:32:31.939Z,2.13
2023-04-21T11:35:02.496Z,1.83
2023-04-21T11:37:31.961Z,1.77
2023-04-21T11:40:02.886Z,1.65
2023-04-21T11:42:32.408Z,1.58
2023-04-21T11:45:02.275Z,1.80
2023-04-21T11:47:31.423Z,1.80
2023-04-21T11:50:04.147Z,1.92
2023-04-21T11:52:37.388Z,1.63
2023-04-21T11:55:12.365Z,1.67
2023-04-21T11:57:42.016Z,1.75
2023-04-21T12:00:14.084Z,7.68
2023-04-21T12:02:44.737Z,3.38
2023-04-21T12:05:15.624Z,1.38
2023-04-21T12:07:46.344Z,2.28
2023-04-21T12:10:18.859Z,1.15
2023-04-21T12:12:48.606Z,1.90
2023-04-21T12:15:21.650Z,2.35
2023-04-21T12:17:54.475Z,2.13
2023-04-21T12:20:26.684Z,1.83
2023-04-21T12:22:56.562Z,1.17
2023-04-21T12:25:25.742Z,1.95
2023-04-21T12:27:59.628Z,2.30
2023-04-21T12:30:28.790Z,1.48
2023-04-21T12:32:58.076Z,1.58
2023-04-21T12:35:28.923Z,1.35
2023-04-21T12:37:59.177Z,1.80
2023-04-21T12:40:28.281Z,1.73
2023-04-21T12:42:57.211Z,1.42
2023-04-21T12:45:26.679Z,1.70
2023-04-21T12:47:58.288Z,1.92
2023-04-21T12:50:28.810Z,1.40
2023-04-21T12:52:58.079Z,1.60
2023-04-21T12:55:27.156Z,1.58
2023-04-21T12:57:56.290Z,1.30
2023-04-21T13:00:25.568Z,1.42
2023-04-21T13:02:54.629Z,1.48
2023-04-21T13:05:23.686Z,1.25
2023-04-21T13:07:54.362Z,1.88
2023-04-21T13:10:23.526Z,1.55
2023-04-21T13:12:52.571Z,1.75
2023-04-21T13:15:21.628Z,1.40
2023-04-21T13:17:50.642Z,1.25
2023-04-21T13:20:20.460Z,1.75
2023-04-21T13:22:49.750Z,1.50
2023-04-21T13:25:20.091Z,1.38
2023-04-21T13:27:49.185Z,2.63
2023-04-21T13:30:18.602Z,1.85
2023-04-21T13:32:50.665Z,2.17
2023-04-21T13:35:19.866Z,1.42
2023-04-21T13:37:50.056Z,1.42
2023-04-21T13:40:20.589Z,1.70
2023-04-21T13:42:49.640Z,1.58
2023-04-21T13:45:18.839Z,1.48
2023-04-21T13:47:47.956Z,1.73
2023-04-21T13:50:17.115Z,1.70
2023-04-21T13:52:46.119Z,1.42
2023-04-21T13:55:15.082Z,2.00
2023-04-21T13:57:45.998Z,2.10
2023-04-21T14:00:16.369Z,1.65
2023-04-21T14:02:45.617Z,1.73
2023-04-21T14:05:14.839Z,2.45
2023-04-21T14:07:44.829Z,2.03
2023-04-21T14:10:13.862Z,2.20
2023-04-21T14:12:45.004Z,2.05
2023-04-21T14:15:15.565Z,2.47
2023-04-21T14:17:44.874Z,2.10
2023-04-21T14:20:14.002Z,2.20
2023-04-21T14:22:43.123Z,2.20
2023-04-21T14:25:12.231Z,2.38
2023-04-21T14:27:41.477Z,2.20
2023-04-21T14:30:12.279Z,2.50
2023-04-21T14:32:45.749Z,1.75
2023-04-21T14:35:15.532Z,2.50
2023-04-21T14:37:44.711Z,1.83
2023-04-21T14:40:13.853Z,1.98
2023-04-21T14:42:42.986Z,1.63
2023-04-21T14:45:13.164Z,2.00
2023-04-21T14:47:44.220Z,1.98
2023-04-21T14:50:13.450Z,2.28
2023-04-21T14:52:42.743Z,1.75
2023-04-21T14:55:12.121Z,1.85
2023-04-21T14:57:41.165Z,1.83
2023-04-21T15:00:14.710Z,1.83
2023-04-21T15:02:45.299Z,1.58
2023-04-21T15:05:14.544Z,1.50
2023-04-21T15:07:43.742Z,2.25
2023-04-21T15:10:14.134Z,1.58
2023-04-21T15:12:44.193Z,1.83
2023-04-21T15:15:13.590Z,2.03
2023-04-21T15:17:44.366Z,1.70
2023-04-21T15:20:13.634Z,1.40
2023-04-21T15:22:43.098Z,1.65
2023-04-21T15:25:12.189Z,1.77
2023-04-21T15:27:41.173Z,1.90
2023-04-21T15:30:12.061Z,1.65
2023-04-21T15:32:48.499Z,2.03
2023-04-21T15:35:17.819Z,1.63
2023-04-21T15:37:46.859Z,2.30
2023-04-21T15:40:16.319Z,1.50
2023-04-21T15:42:45.452Z,1.77
2023-04-21T15:45:17.804Z,1.77
2023-04-21T15:47:48.361Z,2.40
2023-04-21T15:50:17.807Z,2.53
2023-04-21T15:52:47.136Z,2.22
2023-04-21T15:55:16.590Z,1.65
2023-04-21T15:57:46.964Z,1.85
2023-04-21T16:00:17.572Z,1.92
2023-04-21T16:02:49.782Z,1.98
2023-04-21T16:05:20.034Z,2.13
2023-04-21T16:07:49.656Z,2.05
2023-04-21T16:10:18.991Z,1.75
2023-04-21T16:12:50.961Z,2.08
2023-04-21T16:15:23.532Z,1.85
2023-04-21T16:17:55.458Z,2.00
2023-04-21T16:20:24.754Z,1.90
2023-04-21T16:22:56.827Z,1.90
2023-04-21T16:25:27.238Z,1.70
2023-04-21T16:27:56.461Z,1.50
2023-04-21T16:30:26.335Z,1.70
2023-04-21T16:32:57.125Z,1.35
2023-04-21T16:35:26.364Z,1.77
2023-04-21T16:37:55.503Z,1.58
2023-04-21T16:40:25.159Z,1.92
2023-04-21T16:42:54.366Z,1.50
2023-04-21T16:45:23.434Z,1.38
2023-04-21T16:47:52.838Z,1.67
2023-04-21T16:50:23.678Z,1.60
2023-04-21T16:52:52.895Z,1.42
2023-04-21T16:55:22.139Z,1.98
2023-04-21T16:57:51.258Z,1.75
2023-04-21T17:00:21.481Z,1.60
2023-04-21T17:02:50.742Z,1.70
2023-04-21T17:05:19.979Z,1.52
2023-04-21T17:07:51.313Z,1.60
2023-04-21T17:10:20.511Z,1.60
2023-04-21T17:12:49.541Z,1.58
2023-04-21T17:15:18.697Z,1.90
2023-04-21T17:17:48.707Z,1.88
2023-04-21T17:20:18.204Z,1.52
2023-04-21T17:22:47.457Z,1.35
2023-04-21T17:25:17.892Z,1.52
2023-04-21T17:27:46.893Z,1.42
2023-04-21T17:30:21.549Z,1.90
2023-04-21T17:33:00.533Z,1.90
2023-04-21T17:35:41.494Z,1.77
2023-04-21T17:40:45.521Z,1.60
2023-04-21T17:43:14.604Z,1.80
2023-04-21T17:45:43.611Z,1.30
2023-04-21T17:48:12.875Z,1.67
2023-04-21T17:50:44.788Z,2.20
2023-04-21T17:53:13.875Z,1.67
2023-04-21T17:55:44.466Z,1.58
2023-04-21T17:58:13.568Z,2.17
2023-04-21T18:00:43.916Z,1.95
2023-04-21T18:03:13.123Z,2.70
2023-04-21T18:05:42.450Z,2.70
2023-04-21T18:08:11.582Z,2.08
2023-04-21T18:10:40.933Z,2.42
2023-04-21T18:13:11.574Z,2.35
2023-04-21T18:15:41.230Z,1.98
2023-04-21T18:18:10.690Z,2.03
2023-04-21T18:20:40.635Z,1.95
2023-04-21T18:23:09.972Z,1.80
2023-04-21T18:25:42.635Z,1.77
2023-04-21T18:28:14.382Z,1.50
2023-04-21T18:30:43.673Z,1.75
2023-04-21T18:33:12.725Z,2.08
2023-04-21T18:35:43.059Z,2.03
2023-04-21T18:38:13.569Z,2.08
2023-04-21T18:40:43.109Z,2.00
2023-04-21T18:43:13.616Z,2.30
2023-04-21T18:45:42.700Z,1.80
2023-04-21T18:48:11.725Z,1.67
2023-04-21T18:50:41.204Z,2.33
2023-04-21T18:53:10.541Z,1.77
2023-04-21T18:55:39.601Z,1.77
2023-04-21T18:58:08.680Z,2.65
2023-04-21T19:00:39.381Z,2.17
2023-04-21T19:03:09.294Z,2.13
2023-04-21T19:05:40.594Z,2.25
2023-04-21T19:08:11.086Z,2.00
2023-04-21T19:10:41.067Z,2.50
2023-04-21T19:13:11.218Z,2.50
2023-04-21T19:15:41.661Z,2.33
2023-04-21T19:18:10.834Z,2.50
2023-04-21T19:20:39.862Z,2.63
2023-04-21T19:23:09.440Z,1.83
2023-04-21T19:25:38.486Z,1.95
2023-04-21T19:28:07.900Z,2.40
2023-04-21T19:30:37.029Z,1.85
2023-04-21T19:33:07.570Z,2.50
2023-04-21T19:35:37.403Z,2.35
2023-04-21T19:38:06.924Z,2.55
2023-04-21T19:40:35.980Z,2.50
2023-04-21T19:43:05.493Z,2.67
2023-04-21T19:45:34.582Z,3.15
2023-04-21T19:48:04.475Z,2.45
2023-04-21T19:50:36.558Z,2.90
2023-04-21T19:53:06.390Z,3.03
2023-04-21T19:55:35.866Z,2.25
2023-04-21T19:58:05.127Z,3.08
2023-04-21T20:00:34.264Z,2.38
2023-04-21T20:03:03.581Z,2.83
2023-04-21T20:05:34.760Z,2.78
2023-04-21T20:08:03.764Z,2.88
2023-04-21T20:10:32.784Z,2.80
2023-04-21T20:13:02.066Z,2.80
2023-04-21T20:15:31.398Z,2.80
2023-04-21T20:18:00.729Z,2.58
2023-04-21T20:20:30.852Z,2.28
2023-04-21T20:23:01.340Z,3.15
2023-04-21T20:25:30.782Z,3.33
2023-04-21T20:27:59.863Z,2.67
2023-04-21T20:30:28.923Z,3.45
2023-04-21T20:32:57.894Z,3.00
2023-04-21T20:35:27.184Z,2.35
2023-04-21T20:37:56.835Z,2.85
2023-04-21T20:40:27.366Z,3.88
2023-04-21T20:42:56.439Z,2.75
2023-04-21T20:45:26.235Z,3.78
2023-04-21T20:47:55.543Z,2.88
2023-04-21T20:50:25.964Z,3.08
2023-04-21T20:52:55.090Z,3.15
2023-04-21T20:55:24.554Z,3.55
2023-04-21T20:57:55.371Z,2.92
2023-04-21T21:00:24.825Z,3.78
2023-04-21T21:02:53.945Z,4.05
2023-04-21T21:05:23.166Z,3.25
2023-04-21T21:07:52.235Z,4.28
2023-04-21T21:10:21.282Z,4.13
2023-04-21T21:12:50.308Z,4.47
2023-04-21T21:15:20.675Z,4.05
2023-04-21T21:17:49.926Z,3.88
2023-04-21T21:20:19.133Z,3.72
2023-04-21T21:22:48.282Z,3.08
2023-04-21T21:25:17.496Z,3.30
2023-04-21T21:27:46.652Z,4.18
2023-04-21T21:30:16.374Z,5.03
2023-04-21T21:32:47.796Z,3.47
2023-04-21T21:35:17.087Z,3.50
2023-04-21T21:37:46.896Z,2.95
2023-04-21T21:40:16.205Z,3.40
2023-04-21T21:42:45.268Z,4.05
2023-04-21T21:45:14.687Z,3.47
2023-04-21T21:47:45.614Z,3.65
2023-04-21T21:50:16.647Z,3.10
2023-04-21T21:52:45.661Z,3.20
2023-04-21T21:55:14.626Z,3.00
2023-04-21T21:57:43.961Z,3.83
2023-04-21T22:00:14.341Z,2.97
2023-04-21T22:02:44.009Z,3.20
2023-04-21T22:05:13.763Z,3.17
2023-04-21T22:07:44.198Z,3.33
2023-04-21T22:10:13.212Z,3.55
2023-04-21T22:12:42.448Z,3.05
2023-04-21T22:15:13.759Z,3.38
2023-04-21T22:17:45.775Z,3.30
2023-04-21T22:20:18.426Z,4.18
2023-04-21T22:22:49.256Z,3.58
2023-04-21T22:25:18.546Z,3.58
2023-04-21T22:27:47.537Z,3.83
2023-04-21T22:30:16.544Z,3.67
2023-04-21T22:32:45.653Z,3.65
2023-04-21T22:35:14.758Z,3.60
2023-04-21T22:37:44.034Z,3.35
2023-04-21T22:40:14.889Z,3.50
2023-04-21T22:42:43.954Z,3.70
2023-04-21T22:45:13.261Z,3.70
2023-04-21T22:47:42.475Z,3.47
2023-04-21T22:50:12.184Z,4.55
2023-04-21T22:52:41.162Z,4.45
2023-04-21T22:55:11.445Z,2.83
2023-04-21T22:57:42.078Z,2.90
2023-04-21T23:00:11.971Z,2.67
2023-04-21T23:02:41.093Z,3.42
2023-04-21T23:05:11.165Z,3.30
2023-04-21T23:07:40.129Z,3.20
2023-04-21T23:10:09.689Z,3.85
2023-04-21T23:12:38.912Z,2.63
2023-04-21T23:15:11.523Z,3.88
2023-04-21T23:17:42.722Z,3.25
2023-04-21T23:20:12.892Z,2.75
2023-04-21T23:22:42.232Z,3.42
2023-04-21T23:25:11.889Z,3.25
2023-04-21T23:27:41.091Z,3.03
2023-04-21T23:30:13.478Z,3.42
2023-04-21T23:32:43.675Z,3.50
2023-04-21T23:35:12.800Z,3.80
2023-04-21T23:37:41.896Z,3.53
2023-04-21T23:40:12.673Z,3.35
2023-04-21T23:42:41.876Z,3.55
2023-04-21T23:45:18.025Z,3.38
2023-04-21T23:47:47.133Z,3.28
2023-04-21T23:50:16.177Z,3.40
2023-04-21T23:52:45.824Z,3.38
2023-04-21T23:55:15.188Z,3.05
2023-04-21T23:57:46.810Z,4.32
