createdAt,value
2022-08-10T00:01:39.692Z,100.00
2022-08-10T00:04:07.785Z,100.00
2022-08-10T00:06:35.946Z,100.00
2022-08-10T00:09:05.425Z,100.00
2022-08-10T00:11:33.249Z,100.00
2022-08-10T00:14:02.053Z,100.00
2022-08-10T00:16:29.874Z,100.00
2022-08-10T00:18:57.646Z,100.00
2022-08-10T00:21:27.141Z,100.00
2022-08-10T00:23:55.227Z,100.00
2022-08-10T00:26:24.394Z,100.00
2022-08-10T00:28:52.669Z,100.00
2022-08-10T00:31:20.555Z,100.00
2022-08-10T00:33:48.299Z,100.00
2022-08-10T00:36:16.641Z,100.00
2022-08-10T00:38:44.514Z,100.00
2022-08-10T00:41:12.359Z,100.00
2022-08-10T00:43:41.874Z,100.00
2022-08-10T00:46:09.794Z,100.00
2022-08-10T00:48:37.749Z,100.00
2022-08-10T00:51:06.353Z,100.00
2022-08-10T00:53:34.298Z,100.00
2022-08-10T00:57:09.993Z,100.00
2022-08-10T00:58:51.959Z,100.00
2022-08-10T01:02:09.436Z,100.00
2022-08-10T01:04:57.860Z,100.00
2022-08-10T01:07:14.813Z,100.00
2022-08-10T01:09:56.971Z,100.00
2022-08-10T01:12:38.312Z,100.00
2022-08-10T01:15:20.015Z,100.00
2022-08-10T01:17:54.888Z,100.00
2022-08-10T01:20:31.230Z,100.00
2022-08-10T01:23:39.013Z,100.00
2022-08-10T01:26:31.555Z,100.00
2022-08-10T01:29:18.986Z,100.00
2022-08-10T01:31:54.311Z,100.00
2022-08-10T01:34:26.528Z,100.00
2022-08-10T01:36:59.546Z,100.00
2022-08-10T01:39:31.313Z,100.00
2022-08-10T01:42:01.237Z,100.00
2022-08-10T01:44:33.362Z,100.00
2022-08-10T01:47:24.743Z,100.00
2022-08-10T01:50:03.217Z,100.00
2022-08-10T01:52:33.179Z,100.00
2022-08-10T01:55:01.234Z,100.00
2022-08-10T01:57:32.304Z,100.00
2022-08-10T02:00:03.500Z,100.00
2022-08-10T02:02:36.025Z,100.00
2022-08-10T02:05:06.681Z,100.00
2022-08-10T02:07:37.883Z,100.00
2022-08-10T02:10:12.181Z,100.00
2022-08-10T02:12:41.924Z,100.00
2022-08-10T02:15:15.593Z,100.00
2022-08-10T02:17:59.322Z,100.00
2022-08-10T02:20:34.577Z,100.00
2022-08-10T02:23:08.615Z,100.00
2022-08-10T02:25:41.673Z,100.00
2022-08-10T02:28:30.575Z,100.00
2022-08-10T02:31:04.267Z,100.00
2022-08-10T02:33:38.368Z,100.00
2022-08-10T02:36:09.861Z,100.00
2022-08-10T02:38:57.479Z,100.00
2022-08-10T02:45:13.001Z,100.00
2022-08-10T02:45:26.453Z,100.00
2022-08-10T02:47:22.978Z,100.00
2022-08-10T02:49:58.458Z,100.00
2022-08-10T02:52:36.507Z,100.00
2022-08-10T02:55:18.279Z,100.00
2022-08-10T02:58:13.842Z,100.00
2022-08-10T03:00:43.373Z,100.00
2022-08-10T03:03:16.475Z,100.00
2022-08-10T03:05:48.139Z,100.00
2022-08-10T03:08:20.477Z,100.00
2022-08-10T03:10:50.329Z,100.00
2022-08-10T03:13:20.130Z,100.00
2022-08-10T03:15:49.151Z,100.00
2022-08-10T03:18:19.535Z,100.00
2022-08-10T03:20:50.620Z,100.00
2022-08-10T03:23:20.517Z,100.00
2022-08-10T03:25:53.615Z,100.00
2022-08-10T03:28:24.496Z,100.00
2022-08-10T03:30:53.790Z,100.00
2022-08-10T03:33:23.236Z,100.00
2022-08-10T03:36:42.600Z,100.00
2022-08-10T03:38:41.461Z,100.00
2022-08-10T03:41:16.210Z,100.00
2022-08-10T03:43:47.746Z,100.00
2022-08-10T03:46:19.360Z,100.00
2022-08-10T03:48:51.155Z,100.00
2022-08-10T03:51:22.810Z,100.00
2022-08-10T03:54:04.472Z,100.00
2022-08-10T03:56:40.339Z,100.00
2022-08-10T03:59:15.122Z,100.00
2022-08-10T04:02:46.580Z,100.00
2022-08-10T04:04:32.064Z,100.00
2022-08-10T04:07:03.441Z,100.00
2022-08-10T04:09:55.668Z,100.00
2022-08-10T04:12:21.598Z,100.00
2022-08-10T04:14:52.479Z,100.00
2022-08-10T04:18:01.397Z,100.00
2022-08-10T04:20:18.454Z,100.00
2022-08-10T04:22:50.877Z,100.00
2022-08-10T04:25:20.283Z,100.00
2022-08-10T04:27:49.390Z,100.00
2022-08-10T04:30:17.337Z,100.00
2022-08-10T04:32:48.037Z,100.00
2022-08-10T04:35:19.872Z,100.00
2022-08-10T04:37:50.382Z,100.00
2022-08-10T04:40:28.638Z,100.00
2022-08-10T04:43:09.071Z,100.00
2022-08-10T04:45:49.471Z,100.00
2022-08-10T04:48:40.577Z,100.00
2022-08-10T04:51:17.303Z,100.00
2022-08-10T04:54:02.797Z,100.00
2022-08-10T04:56:35.382Z,100.00
2022-08-10T04:59:03.588Z,100.00
2022-08-10T05:02:22.059Z,100.00
2022-08-10T05:04:37.948Z,100.00
2022-08-10T05:07:08.589Z,100.00
2022-08-10T05:10:00.986Z,100.00
2022-08-10T05:12:27.712Z,100.00
2022-08-10T05:14:56.329Z,100.00
2022-08-10T05:17:25.306Z,100.00
2022-08-10T05:20:02.137Z,100.00
2022-08-10T05:22:34.548Z,100.00
2022-08-10T05:25:04.159Z,100.00
2022-08-10T05:27:31.918Z,100.00
2022-08-10T05:30:01.197Z,100.00
2022-08-10T05:32:31.077Z,100.00
2022-08-10T05:34:59.116Z,100.00
2022-08-10T05:38:09.148Z,100.00
2022-08-10T05:40:19.933Z,100.00
2022-08-10T05:42:48.469Z,100.00
2022-08-10T05:45:22.174Z,100.00
2022-08-10T05:48:42.183Z,100.00
2022-08-10T05:50:38.319Z,100.00
2022-08-10T05:54:01.309Z,100.00
2022-08-10T05:55:56.360Z,100.00
2022-08-10T05:58:24.482Z,100.00
2022-08-10T06:00:55.268Z,100.00
2022-08-10T06:03:28.666Z,100.00
2022-08-10T06:05:59.773Z,100.00
2022-08-10T06:08:31.657Z,100.00
2022-08-10T06:12:26.869Z,100.00
2022-08-10T06:14:13.804Z,100.00
2022-08-10T06:16:45.071Z,100.00
2022-08-10T06:19:15.065Z,100.00
2022-08-10T06:21:55.311Z,100.00
2022-08-10T06:24:31.183Z,100.00
2022-08-10T06:27:00.913Z,100.00
2022-08-10T06:29:33.086Z,100.00
2022-08-10T06:32:02.763Z,100.00
2022-08-10T06:34:33.673Z,100.00
2022-08-10T06:37:04.438Z,100.00
2022-08-10T06:39:34.988Z,100.00
2022-08-10T06:42:16.416Z,100.00
2022-08-10T06:44:53.436Z,100.00
2022-08-10T06:47:24.426Z,100.00
2022-08-10T06:49:59.890Z,100.00
2022-08-10T06:52:29.827Z,100.00
2022-08-10T06:55:00.382Z,100.00
2022-08-10T06:57:34.227Z,100.00
2022-08-10T07:00:08.069Z,100.00
2022-08-10T07:02:42.634Z,100.00
2022-08-10T07:05:16.059Z,100.00
2022-08-10T07:07:45.279Z,100.00
2022-08-10T07:10:17.266Z,100.00
2022-08-10T07:12:47.744Z,100.00
2022-08-10T07:15:17.309Z,100.00
2022-08-10T07:17:47.193Z,100.00
2022-08-10T07:20:17.942Z,100.00
2022-08-10T07:23:54.743Z,100.00
2022-08-10T07:25:38.449Z,100.00
2022-08-10T07:28:09.293Z,100.00
2022-08-10T07:30:39.080Z,100.00
2022-08-10T07:33:08.513Z,100.00
2022-08-10T07:35:42.595Z,100.00
2022-08-10T07:38:18.765Z,100.00
2022-08-10T07:40:50.450Z,100.00
2022-08-10T07:43:22.910Z,100.00
2022-08-10T07:45:51.353Z,100.00
2022-08-10T07:48:23.930Z,100.00
2022-08-10T07:50:55.115Z,100.00
2022-08-10T07:53:27.406Z,100.00
2022-08-10T07:56:05.099Z,100.00
2022-08-10T07:58:52.493Z,100.00
2022-08-10T08:01:21.658Z,100.00
2022-08-10T08:04:06.037Z,100.00
2022-08-10T08:06:39.084Z,100.00
2022-08-10T08:09:07.470Z,100.00
2022-08-10T08:11:37.421Z,100.00
2022-08-10T08:14:08.541Z,99.28
2022-08-10T08:16:40.000Z,99.11
2022-08-10T08:24:10.407Z,96.40
2022-08-10T08:24:45.827Z,95.44
2022-08-10T08:27:16.742Z,94.07
2022-08-10T08:29:48.050Z,90.57
2022-08-10T08:32:17.693Z,92.51
2022-08-10T08:34:47.379Z,85.61
2022-08-10T08:37:18.838Z,88.42
2022-08-10T08:40:11.594Z,84.05
2022-08-10T08:43:06.532Z,84.28
2022-08-10T08:46:01.563Z,87.73
2022-08-10T08:48:46.662Z,90.74
2022-08-10T08:52:17.072Z,91.34
2022-08-10T08:54:23.780Z,88.17
2022-08-10T08:57:03.858Z,82.93
2022-08-10T08:59:52.063Z,78.61
2022-08-10T09:02:40.364Z,81.81
2022-08-10T09:05:27.798Z,79.07
2022-08-10T09:08:41.482Z,82.71
2022-08-10T09:11:24.928Z,78.35
2022-08-10T09:14:01.329Z,79.41
2022-08-10T09:16:36.264Z,74.67
2022-08-10T09:19:35.006Z,75.62
2022-08-10T09:22:17.331Z,79.98
2022-08-10T09:24:53.816Z,78.64
2022-08-10T09:27:23.875Z,79.15
2022-08-10T09:29:55.786Z,81.20
2022-08-10T09:36:13.789Z,81.97
2022-08-10T09:36:24.755Z,81.23
2022-08-10T09:38:25.546Z,82.51
2022-08-10T09:41:04.190Z,81.09
2022-08-10T09:43:48.987Z,81.92
2022-08-10T09:46:29.042Z,81.72
2022-08-10T09:49:06.715Z,78.80
2022-08-10T09:51:48.078Z,73.14
2022-08-10T09:54:30.965Z,70.58
2022-08-10T09:57:44.166Z,68.33
2022-08-10T10:00:09.090Z,61.20
2022-08-10T10:02:47.200Z,65.78
2022-08-10T10:05:31.854Z,65.22
2022-08-10T10:08:08.642Z,61.54
2022-08-10T10:10:46.643Z,61.90
2022-08-10T10:13:41.528Z,61.03
2022-08-10T10:16:23.222Z,59.30
2022-08-10T10:19:02.650Z,57.88
2022-08-10T10:21:55.567Z,60.13
2022-08-10T10:24:36.795Z,57.16
2022-08-10T10:27:19.810Z,56.89
2022-08-10T10:29:56.972Z,54.49
2022-08-10T10:32:37.624Z,55.08
2022-08-10T10:35:16.044Z,50.59
2022-08-10T10:38:01.755Z,50.23
2022-08-10T10:40:44.866Z,53.25
2022-08-10T10:43:27.096Z,56.07
2022-08-10T10:46:04.455Z,55.31
2022-08-10T10:48:41.209Z,55.10
2022-08-10T10:51:17.619Z,49.80
2022-08-10T10:53:53.591Z,54.82
2022-08-10T10:56:32.098Z,52.55
2022-08-10T10:59:53.995Z,53.12
2022-08-10T11:02:07.457Z,54.33
2022-08-10T11:04:41.613Z,53.17
2022-08-10T11:07:21.930Z,54.87
2022-08-10T11:10:05.480Z,53.80
2022-08-10T11:12:54.102Z,52.02
2022-08-10T11:15:28.020Z,53.60
2022-08-10T11:18:02.477Z,54.98
2022-08-10T11:20:39.866Z,56.21
2022-08-10T11:23:21.213Z,57.18
2022-08-10T11:25:59.673Z,56.76
2022-08-10T11:28:36.883Z,50.76
2022-08-10T11:31:10.751Z,49.56
2022-08-10T11:34:11.218Z,48.94
2022-08-10T11:36:42.829Z,51.45
2022-08-10T11:39:17.237Z,53.93
2022-08-10T11:42:11.594Z,53.13
2022-08-10T11:44:49.296Z,56.01
2022-08-10T11:47:21.128Z,50.28
2022-08-10T11:49:54.637Z,48.49
2022-08-10T11:52:32.596Z,48.13
2022-08-10T11:55:10.840Z,46.00
2022-08-10T11:57:54.900Z,43.00
2022-08-10T12:00:34.904Z,44.87
2022-08-10T12:03:07.007Z,43.86
2022-08-10T12:05:53.792Z,43.95
2022-08-10T12:10:03.548Z,43.78
2022-08-10T12:11:24.579Z,44.53
2022-08-10T12:14:19.706Z,40.64
2022-08-10T12:16:52.355Z,41.23
2022-08-10T12:19:28.521Z,42.58
2022-08-10T12:22:05.803Z,46.09
2022-08-10T12:24:38.922Z,44.85
2022-08-10T12:27:13.233Z,45.64
2022-08-10T12:29:47.265Z,47.71
2022-08-10T12:32:25.895Z,47.22
2022-08-10T12:35:04.433Z,46.05
2022-08-10T12:37:39.562Z,46.94
2022-08-10T12:43:15.256Z,42.40
2022-08-10T12:46:06.939Z,38.49
2022-08-10T12:48:42.909Z,42.80
2022-08-10T12:51:15.764Z,40.26
2022-08-10T12:53:51.144Z,42.17
2022-08-10T12:56:25.421Z,43.49
2022-08-10T12:58:58.910Z,46.55
2022-08-10T13:02:10.119Z,47.24
2022-08-10T13:04:30.636Z,44.26
2022-08-10T13:07:01.155Z,43.23
2022-08-10T13:09:29.148Z,43.05
2022-08-10T13:12:38.989Z,43.53
2022-08-10T13:14:54.561Z,45.59
2022-08-10T13:17:32.285Z,43.26
2022-08-10T13:20:15.927Z,44.21
2022-08-10T13:22:47.826Z,46.37
2022-08-10T13:25:21.172Z,47.63
2022-08-10T13:28:01.273Z,47.33
2022-08-10T13:30:41.643Z,47.10
2022-08-10T13:33:12.040Z,47.52
2022-08-10T13:35:45.090Z,50.04
2022-08-10T13:38:16.214Z,47.88
2022-08-10T13:40:48.626Z,50.57
2022-08-10T13:43:18.256Z,49.29
2022-08-10T13:45:50.093Z,48.29
2022-08-10T13:48:21.775Z,47.22
2022-08-10T13:50:53.303Z,46.99
2022-08-10T13:53:23.009Z,46.25
2022-08-10T13:55:56.474Z,44.51
2022-08-10T13:58:27.899Z,44.93
2022-08-10T14:00:57.001Z,43.37
2022-08-10T14:03:26.761Z,44.30
2022-08-10T14:05:58.518Z,44.20
2022-08-10T14:08:30.185Z,44.99
2022-08-10T14:11:08.806Z,44.69
2022-08-10T14:13:43.661Z,47.04
2022-08-10T14:16:12.833Z,47.28
2022-08-10T14:18:44.872Z,47.75
2022-08-10T14:21:14.763Z,50.22
2022-08-10T14:23:53.112Z,45.72
2022-08-10T14:26:24.724Z,45.70
2022-08-10T14:28:56.354Z,43.78
2022-08-10T14:31:29.984Z,44.89
2022-08-10T14:34:00.257Z,43.89
2022-08-10T14:36:37.816Z,44.65
2022-08-10T14:39:07.072Z,44.87
2022-08-10T14:42:03.261Z,44.79
2022-08-10T14:44:28.504Z,46.10
2022-08-10T14:46:59.421Z,45.83
2022-08-10T14:49:29.423Z,45.12
2022-08-10T14:52:26.873Z,43.33
2022-08-10T14:54:57.987Z,41.03
2022-08-10T14:58:17.251Z,40.73
2022-08-10T15:00:37.873Z,39.25
2022-08-10T15:03:49.404Z,41.57
2022-08-10T15:05:59.049Z,40.42
2022-08-10T15:08:37.025Z,40.80
2022-08-10T15:11:06.063Z,40.22
2022-08-10T15:13:35.496Z,40.46
2022-08-10T15:16:13.864Z,41.01
2022-08-10T15:18:57.988Z,41.78
2022-08-10T15:21:42.916Z,41.33
2022-08-10T15:24:39.795Z,42.24
2022-08-10T15:27:10.485Z,42.33
2022-08-10T15:29:57.044Z,41.42
2022-08-10T15:32:52.278Z,39.93
2022-08-10T15:35:41.999Z,39.61
2022-08-10T15:38:11.354Z,39.14
2022-08-10T15:40:52.601Z,41.60
2022-08-10T15:43:26.694Z,38.63
2022-08-10T15:46:01.726Z,39.13
2022-08-10T15:48:33.477Z,39.08
2022-08-10T15:51:05.694Z,38.87
2022-08-10T15:53:49.210Z,37.85
2022-08-10T15:56:28.159Z,38.86
2022-08-10T15:59:08.265Z,38.25
2022-08-10T16:02:13.291Z,36.75
2022-08-10T16:04:37.230Z,36.87
2022-08-10T16:07:09.848Z,36.34
2022-08-10T16:10:24.331Z,35.73
2022-08-10T16:12:37.769Z,36.00
2022-08-10T16:15:10.603Z,36.29
2022-08-10T16:17:55.440Z,36.44
2022-08-10T16:20:31.097Z,38.13
2022-08-10T16:23:03.684Z,37.33
2022-08-10T16:25:48.393Z,39.53
2022-08-10T16:28:29.422Z,39.46
2022-08-10T16:31:00.034Z,40.73
2022-08-10T16:33:53.644Z,40.17
2022-08-10T16:36:22.453Z,41.06
2022-08-10T16:38:53.298Z,42.02
2022-08-10T16:42:00.547Z,42.95
2022-08-10T16:44:17.930Z,44.53
2022-08-10T16:46:47.438Z,46.70
2022-08-10T16:49:19.024Z,47.99
2022-08-10T16:51:49.060Z,49.58
2022-08-10T16:54:26.343Z,46.98
2022-08-10T16:57:01.735Z,48.42
2022-08-10T16:59:34.991Z,49.39
2022-08-10T17:02:04.121Z,50.26
2022-08-10T17:04:34.829Z,49.94
2022-08-10T17:07:07.229Z,52.48
2022-08-10T17:09:38.450Z,53.15
2022-08-10T17:12:10.717Z,52.57
2022-08-10T17:14:42.408Z,53.95
2022-08-10T17:17:15.026Z,53.98
2022-08-10T17:19:45.882Z,53.81
2022-08-10T17:22:15.838Z,55.15
2022-08-10T17:24:47.349Z,56.67
2022-08-10T17:28:05.072Z,57.73
2022-08-10T17:30:15.675Z,58.50
2022-08-10T17:32:50.559Z,58.72
2022-08-10T17:35:23.914Z,59.21
2022-08-10T17:37:57.429Z,59.52
2022-08-10T17:40:28.443Z,60.15
2022-08-10T17:42:58.065Z,60.54
2022-08-10T17:45:46.693Z,61.10
2022-08-10T17:48:19.020Z,61.54
2022-08-10T17:50:50.640Z,61.91
2022-08-10T17:53:23.357Z,62.09
2022-08-10T17:55:56.581Z,62.12
2022-08-10T17:58:27.594Z,62.15
2022-08-10T18:01:40.783Z,61.76
2022-08-10T18:03:53.061Z,62.07
2022-08-10T18:06:22.789Z,62.73
2022-08-10T18:08:57.788Z,62.25
2022-08-10T18:11:29.546Z,62.42
2022-08-10T18:14:01.622Z,62.95
2022-08-10T18:16:31.161Z,62.70
2022-08-10T18:19:08.752Z,64.15
2022-08-10T18:21:41.441Z,63.95
2022-08-10T18:24:16.300Z,64.45
2022-08-10T18:26:46.770Z,64.13
2022-08-10T18:29:18.896Z,64.01
2022-08-10T18:31:55.112Z,64.47
2022-08-10T18:34:25.491Z,64.69
2022-08-10T18:36:54.966Z,65.71
2022-08-10T18:39:26.926Z,65.53
2022-08-10T18:42:05.524Z,66.97
2022-08-10T18:44:37.023Z,67.04
2022-08-10T18:47:13.187Z,68.79
2022-08-10T18:49:54.679Z,69.41
2022-08-10T18:52:27.045Z,69.82
2022-08-10T18:55:04.870Z,70.90
2022-08-10T18:57:59.146Z,70.39
2022-08-10T19:00:34.308Z,71.05
2022-08-10T19:03:32.558Z,70.07
2022-08-10T19:06:17.827Z,69.93
2022-08-10T19:08:57.068Z,70.42
2022-08-10T19:11:38.302Z,70.60
2022-08-10T19:14:14.729Z,70.38
2022-08-10T19:16:50.244Z,70.90
2022-08-10T19:19:34.113Z,71.36
2022-08-10T19:22:05.830Z,72.62
2022-08-10T19:24:49.091Z,72.09
2022-08-10T19:27:40.126Z,72.66
2022-08-10T19:30:13.376Z,73.40
2022-08-10T19:32:55.898Z,74.46
2022-08-10T19:35:34.525Z,74.86
2022-08-10T19:38:33.186Z,73.92
2022-08-10T19:41:10.348Z,73.51
2022-08-10T19:44:00.251Z,74.09
2022-08-10T19:46:40.140Z,74.85
2022-08-10T19:49:18.474Z,74.99
2022-08-10T19:51:56.450Z,74.52
2022-08-10T19:54:31.992Z,74.31
2022-08-10T19:57:08.512Z,73.59
2022-08-10T20:00:16.346Z,73.38
2022-08-10T20:02:48.097Z,73.63
2022-08-10T20:05:26.959Z,72.71
2022-08-10T20:08:03.548Z,72.61
2022-08-10T20:10:38.449Z,72.44
2022-08-10T20:13:26.709Z,73.32
2022-08-10T20:15:59.062Z,73.20
2022-08-10T20:18:31.706Z,73.53
2022-08-10T20:21:04.391Z,73.44
2022-08-10T20:23:36.917Z,74.20
2022-08-10T20:26:11.841Z,73.97
2022-08-10T20:28:43.326Z,73.66
2022-08-10T20:31:17.596Z,74.52
2022-08-10T20:34:00.902Z,74.61
2022-08-10T20:36:33.182Z,75.26
2022-08-10T20:39:17.557Z,74.82
2022-08-10T20:42:01.101Z,75.46
2022-08-10T20:44:41.947Z,75.95
2022-08-10T20:47:14.624Z,76.08
2022-08-10T20:49:51.624Z,76.92
2022-08-10T20:52:21.731Z,78.14
2022-08-10T20:54:55.058Z,78.57
2022-08-10T20:58:04.740Z,78.63
2022-08-10T21:00:25.689Z,79.13
2022-08-10T21:03:33.819Z,79.72
2022-08-10T21:06:35.991Z,80.03
2022-08-10T21:09:22.170Z,81.76
2022-08-10T21:12:16.352Z,81.51
2022-08-10T21:14:54.428Z,81.97
2022-08-10T21:17:44.534Z,82.46
2022-08-10T21:20:30.770Z,82.15
2022-08-10T21:23:05.178Z,82.09
2022-08-10T21:25:43.372Z,81.71
2022-08-10T21:28:31.218Z,82.03
2022-08-10T21:34:12.579Z,82.56
2022-08-10T21:36:47.531Z,82.53
2022-08-10T21:39:21.894Z,84.94
2022-08-10T21:42:37.707Z,85.26
2022-08-10T21:45:58.113Z,85.17
2022-08-10T21:48:57.171Z,87.32
2022-08-10T21:52:04.097Z,87.06
2022-08-10T21:54:58.814Z,88.64
2022-08-10T21:57:48.953Z,88.88
2022-08-10T22:00:36.532Z,89.60
2022-08-10T22:03:24.281Z,94.61
2022-08-10T22:06:12.917Z,93.85
2022-08-10T22:31:28.639Z,82.21
2022-08-10T23:11:17.395Z,100.00
2022-08-10T23:13:48.254Z,100.00
2022-08-10T23:16:37.854Z,100.00
2022-08-10T23:19:09.874Z,100.00
2022-08-10T23:22:04.120Z,100.00
2022-08-10T23:24:37.475Z,100.00
2022-08-10T23:27:12.406Z,100.00
2022-08-10T23:30:10.880Z,100.00
2022-08-10T23:32:37.245Z,100.00
2022-08-10T23:36:31.774Z,100.00
2022-08-10T23:38:00.394Z,100.00
2022-08-10T23:40:29.382Z,100.00
2022-08-10T23:42:58.605Z,100.00
2022-08-10T23:45:52.749Z,100.00
2022-08-10T23:48:21.161Z,100.00
2022-08-10T23:50:53.385Z,100.00
2022-08-10T23:53:31.105Z,100.00
2022-08-10T23:56:01.925Z,100.00
2022-08-10T23:58:38.686Z,100.00
